MyDogBuster,2008-12-10,17:35:27,983,2,574782,-,1,0,0C32EE8FFD9D83E6,449.0
MyDogBuster,2008-12-10,17:35:51,499,2,574783,-,1,0,1DD9A88F709EC975,451.0
MyDogBuster,2008-12-10,17:36:04,541,2,574783,-,1,0,6C88ADCCF30DE8EE,451.0
MyDogBuster,2008-12-10,17:36:18,705,2,574783,-,1,0,123409AF27BEED87,406.0
MyDogBuster,2008-12-10,17:36:26,709,2,574783,-,1,0,55DBB7228FD51415,406.0
MyDogBuster,2008-12-10,17:36:47,913,2,574783,-,1,0,80C359BB3D2F60C6,404.0
MyDogBuster,2008-12-10,17:36:50,945,2,574783,-,1,0,8679307ACC57B33F,404.0
MyDogBuster,2008-12-10,17:36:55,479,2,574784,-,1,0,03DFC0DD95B17380,404.0
MyDogBuster,2008-12-10,17:36:55,447,2,574784,-,1,0,530D22F82B96F71D,405.0
MyDogBuster,2008-12-10,17:36:57,489,2,574784,-,1,0,FB9963C706488EED,406.0
MyDogBuster,2008-12-10,17:37:01,663,2,574783,-,1,0,8E01DE1C696EEEE8,452.0
MyDogBuster,2008-12-10,17:37:04,503,2,574784,-,1,0,F6D0BC63C51414FF,405.0
MyDogBuster,2008-12-10,17:37:37,969,2,574783,-,1,0,B39AD99F4E33B35F,450.0
em99010pepe,2008-12-10,17:38:00,801,2,574782,-,1,0,C20C61B9DDF84E8C,731.0
em99010pepe,2008-12-10,17:38:00,815,2,574782,-,1,0,6DCB4994C4E34E9B,730.0
em99010pepe,2008-12-10,17:39:11,537,2,574782,-,1,0,00B1E24134403FD6,896.0
em99010pepe,2008-12-10,17:39:14,917,2,574782,-,1,0,A6981F65EB408514,733.0
em99010pepe,2008-12-10,17:39:17,963,2,574782,-,1,0,15FE4E2215B0AD62,735.0
em99010pepe,2008-12-10,17:39:43,593,2,574782,-,1,0,223E284F6C1CDDAC,896.0
em99010pepe,2008-12-10,17:39:50,651,2,574782,-,1,0,1C29EEA497404E86,896.0
MyDogBuster,2008-12-10,17:40:37,773,2,574784,-,1,0,CC9C86709AF6DCB7,451.0
MyDogBuster,2008-12-10,17:40:39,833,2,574784,-,1,0,B4B3EC77E1CDED7A,452.0
MyDogBuster,2008-12-10,17:41:40,915,2,574784,-,1,0,17E90FA70967693F,449.0
MyDogBuster,2008-12-10,17:42:10,549,2,574781,-,1,0,A499C0084D483526,1246.0
MyDogBuster,2008-12-10,17:42:58,923,2,574784,-,1,0,19275B08EF25BD9E,451.0
MyDogBuster,2008-12-10,17:43:03,511,2,574785,-,1,0,EBD280C65E827B54,405.0
MyDogBuster,2008-12-10,17:43:10,577,2,574785,-,1,0,53EE071FFB631F24,404.0
MyDogBuster,2008-12-10,17:43:22,969,2,574784,-,1,0,9DE195A1975E9D5D,451.0
MyDogBuster,2008-12-10,17:43:32,591,2,574785,-,1,0,388AD7668A021077,405.0
MyDogBuster,2008-12-10,17:43:35,471,2,574785,-,1,0,A302517789CFA15A,452.0
MyDogBuster,2008-12-10,17:43:35,675,2,574785,-,1,0,087F295E86070C9D,405.0
MyDogBuster,2008-12-10,17:43:39,741,2,574785,-,1,0,AD303B7C7DBE1074,404.0
MyDogBuster,2008-12-10,17:43:39,777,2,574785,-,1,0,025242A3779556D6,404.0
MyDogBuster,2008-12-10,17:43:43,781,2,574785,-,1,0,0C8DBD036653FEC1,406.0
MyDogBuster,2008-12-10,17:43:50,819,2,574785,-,1,0,FFF6125F362BAD6A,406.0
em99010pepe,2008-12-10,17:44:04,687,2,574784,-,1,0,1492BCD91F262C6D,729.0
em99010pepe,2008-12-10,17:44:05,623,2,574784,-,1,0,A713AEB67286BFEA,730.0
MyDogBuster,2008-12-10,17:44:31,817,2,574785,-,1,0,184FD6376664B08C,450.0
MyDogBuster,2008-12-10,17:45:07,831,2,574785,-,1,0,76EC36642110F6E2,450.0
MyDogBuster,2008-12-10,17:45:10,645,2,574781,-,1,0,2B1E7380AEF6B27E,1367.0
MyDogBuster,2008-12-10,17:45:11,741,2,574781,-,1,0,BD39033DEFB28309,1365.0
em99010pepe,2008-12-10,17:45:20,819,2,574784,-,1,0,A82651CB03186A6B,733.0
em99010pepe,2008-12-10,17:45:23,855,2,574784,-,1,0,F9448289FD888B9B,734.0
em99010pepe,2008-12-10,17:46:39,563,2,574784,-,1,0,C1E95BA7C83D2FEE,897.0
em99010pepe,2008-12-10,17:47:12,699,2,574784,-,1,0,1963160DCBD6D724,896.0
em99010pepe,2008-12-10,17:47:22,719,2,574784,-,1,0,15BA053FEBF57A01,900.0
MyDogBuster,2008-12-10,17:48:09,593,2,574786,-,1,0,440194CC0CB49C6B,452.0
MyDogBuster,2008-12-10,17:48:09,623,2,574786,-,1,0,115A508B89AFC005,450.0
MyDogBuster,2008-12-10,17:49:08,633,2,574786,-,1,0,B23BE3E6E7097F65,448.0
MyDogBuster,2008-12-10,17:49:48,777,2,574786,-,1,0,0392937938607653,405.0
MyDogBuster,2008-12-10,17:49:55,857,2,574786,-,1,0,157178F05FFA334A,405.0
em99010pepe,2008-12-10,17:50:09,955,2,574785,-,1,0,F3115B4F9508BCA7,729.0
em99010pepe,2008-12-10,17:50:10,937,2,574785,-,1,0,7C59F5728C3A1BAC,730.0
MyDogBuster,2008-12-10,17:50:16,867,2,574786,-,1,0,C3394B9AE930C717,404.0
MyDogBuster,2008-12-10,17:50:19,911,2,574786,-,1,0,9983E5F001BAC081,404.0
MyDogBuster,2008-12-10,17:50:23,987,2,574786,-,1,0,A5BF35C80BD0B56D,404.0
MyDogBuster,2008-12-10,17:50:23,945,2,574786,-,1,0,5A7772ACA7796B20,404.0
MyDogBuster,2008-12-10,17:50:28,773,2,574786,-,1,0,18029F4C9824EB91,450.0
MyDogBuster,2008-12-10,17:50:28,873,2,574783,-,1,0,A6C91C1BC6AACBFB,1245.0
MyDogBuster,2008-12-10,17:50:28,435,2,574787,-,1,0,CD0221186902EE67,405.0
MyDogBuster,2008-12-10,17:50:35,531,2,574787,-,1,0,426C8E7D7DD6C749,405.0
MyDogBuster,2008-12-10,17:50:52,861,2,574786,-,1,0,60C23B12A20D31D5,450.0
MyDogBuster,2008-12-10,17:51:05,873,2,574786,-,1,0,5429DE28E0B98C0E,450.0
em99010pepe,2008-12-10,17:51:27,411,2,574786,-,1,0,8BE43404272EF62C,734.0
em99010pepe,2008-12-10,17:51:30,453,2,574786,-,1,0,7BE96087F9BF004C,734.0
MyDogBuster,2008-12-10,17:52:02,619,2,574787,-,1,0,A612326812B323A9,451.0
MyDogBuster,2008-12-10,17:52:38,621,2,574787,-,1,0,CDB84B580F2FC3D3,451.0
em99010pepe,2008-12-10,17:54:07,997,2,574785,-,1,0,390D2BA8CB7CAB7B,897.0
em99010pepe,2008-12-10,17:54:39,495,2,574786,-,1,0,06D5DAEE6DC95B42,896.0
em99010pepe,2008-12-10,17:54:46,513,2,574786,-,1,0,4C6B705C75914E7F,896.0
MyDogBuster,2008-12-10,17:55:40,515,2,574788,-,1,0,4667316DC2459B7F,451.0
MyDogBuster,2008-12-10,17:55:41,525,2,574788,-,1,0,9008E26A4698A5F1,452.0
em99010pepe,2008-12-10,17:56:14,601,2,574787,-,1,0,9F663108BCF263D1,730.0
em99010pepe,2008-12-10,17:56:14,609,2,574787,-,1,0,5DE5089E31600A0C,730.0
MyDogBuster,2008-12-10,17:56:33,635,2,574788,-,1,0,427E95E0147BD0CF,405.0
MyDogBuster,2008-12-10,17:56:37,563,2,574788,-,1,0,3837304B10DA91F0,449.0
MyDogBuster,2008-12-10,17:56:40,887,2,574788,-,1,0,CFF0C17EF788A0F4,406.0
MyDogBuster,2008-12-10,17:57:00,987,2,574788,-,1,0,702B6514C52C1E97,404.0
MyDogBuster,2008-12-10,17:57:03,451,2,574789,-,1,0,B60AB4140002B6C8,404.0
MyDogBuster,2008-12-10,17:57:07,687,2,574789,-,1,0,99809797AB0BE522,404.0
MyDogBuster,2008-12-10,17:57:08,517,2,574789,-,1,0,3D2E80C5CD44D10E,405.0
MyDogBuster,2008-12-10,17:57:15,955,2,574789,-,1,0,0F560F9118117824,407.0
MyDogBuster,2008-12-10,17:57:22,405,2,574790,-,1,0,82F3A23CC2597494,407.0
em99010pepe,2008-12-10,17:57:35,889,2,574787,-,1,0,A4A250F34B993B4F,736.0
em99010pepe,2008-12-10,17:57:37,985,2,574787,-,1,0,9DD5DF47A7F927E2,734.0
MyDogBuster,2008-12-10,17:57:59,799,2,574789,-,1,0,4B3F9F3784329877,451.0
MyDogBuster,2008-12-10,17:58:23,473,2,574790,-,1,0,D6D78F0AF77732BC,451.0
MyDogBuster,2008-12-10,17:58:37,503,2,574790,-,1,0,9230E56AE7FF1A28,452.0
MyDogBuster,2008-12-10,17:59:33,645,2,574790,-,1,0,5108F815DBCB5CCF,451.0
MyDogBuster,2008-12-10,18:00:07,663,2,574790,-,1,0,C4789F617A2B31C0,450.0
em99010pepe,2008-12-10,18:01:34,419,2,574788,-,1,0,FAA62AFDE6F08B6C,895.0
em99010pepe,2008-12-10,18:02:08,479,2,574788,-,1,0,5C6197A39A2B951F,896.0
em99010pepe,2008-12-10,18:02:14,483,2,574788,-,1,0,EBB86C34B9ADB27F,896.0
em99010pepe,2008-12-10,18:02:18,899,2,574788,-,1,0,50CA191873AC9AF9,729.0
em99010pepe,2008-12-10,18:02:19,933,2,574788,-,1,0,CB6296F1B1F144CD,730.0
MyDogBuster,2008-12-10,18:02:54,755,2,574786,-,1,0,3BAEBB606FFC2BD0,1244.0
MyDogBuster,2008-12-10,18:03:12,813,2,574790,-,1,0,68024C9A44CEA72E,452.0
MyDogBuster,2008-12-10,18:03:12,825,2,574790,-,1,0,F2311F741A65BEF8,451.0
MyDogBuster,2008-12-10,18:03:18,957,2,574790,-,1,0,ED68393997E69F31,405.0
MyDogBuster,2008-12-10,18:03:26,459,2,574791,-,1,0,897F730540EBD494,406.0
em99010pepe,2008-12-10,18:03:40,563,2,574790,-,1,0,14BF20A8AE4B4F42,733.0
em99010pepe,2008-12-10,18:03:44,581,2,574790,-,1,0,145C121E62286976,734.0
MyDogBuster,2008-12-10,18:03:45,469,2,574791,-,1,0,B513A698C02E7CFC,405.0
MyDogBuster,2008-12-10,18:03:47,493,2,574791,-,1,0,716128B4B36DE8C9,404.0
MyDogBuster,2008-12-10,18:03:51,549,2,574791,-,1,0,C22D1ADFD1951A44,404.0
MyDogBuster,2008-12-10,18:03:52,625,2,574791,-,1,0,5B5A26FAFEB36A9B,404.0
MyDogBuster,2008-12-10,18:04:00,651,2,574791,-,1,0,8ADCFC3640F14B56,405.0
MyDogBuster,2008-12-10,18:04:05,441,2,574791,-,1,0,C8264EEC053AD9C7,448.0
MyDogBuster,2008-12-10,18:04:07,679,2,574791,-,1,0,F751D35885246A87,405.0
MyDogBuster,2008-12-10,18:05:29,739,2,574791,-,1,0,B31B75843AB6DB8E,451.0
MyDogBuster,2008-12-10,18:05:54,741,2,574791,-,1,0,0D3EEC776F02B736,452.0
MyDogBuster,2008-12-10,18:06:07,751,2,574791,-,1,0,97A33E044116A826,450.0
MyDogBuster,2008-12-10,18:07:04,871,2,574791,-,1,0,9A56566D39906D4C,451.0
MyDogBuster,2008-12-10,18:07:37,909,2,574791,-,1,0,1A61A12ACB84AAC8,450.0
MyDogBuster,2008-12-10,18:07:53,883,2,574787,-,1,0,3850231769238E84,1362.0
MyDogBuster,2008-12-10,18:07:57,645,2,574787,-,1,0,313E00F8C5528439,1367.0
em99010pepe,2008-12-10,18:08:23,857,2,574790,-,1,0,17C7DB7A9AD9DE1E,729.0
em99010pepe,2008-12-10,18:08:23,897,2,574790,-,1,0,75E4F5A12B48910E,729.0
em99010pepe,2008-12-10,18:09:02,677,2,574790,-,1,0,94D68DB31B5B72D9,895.0
em99010pepe,2008-12-10,18:09:35,731,2,574790,-,1,0,D8A74D3521C6E72E,896.0
em99010pepe,2008-12-10,18:09:42,797,2,574790,-,1,0,1320DAF863729E13,896.0
em99010pepe,2008-12-10,18:09:48,703,2,574791,-,1,0,50A1CCBE1BABB04C,733.0
em99010pepe,2008-12-10,18:09:51,735,2,574791,-,1,0,AAF426B31F1E4054,734.0
MyDogBuster,2008-12-10,18:10:03,441,2,574793,-,1,0,87B9C02B5231C513,405.0
MyDogBuster,2008-12-10,18:10:10,525,2,574793,-,1,0,C966248FE087DE04,404.0
MyDogBuster,2008-12-10,18:10:29,829,2,574793,-,1,0,BC9E1A2CA3346137,404.0
MyDogBuster,2008-12-10,18:10:31,855,2,574793,-,1,0,6E6A92B694C23C0A,404.0
MyDogBuster,2008-12-10,18:10:35,879,2,574793,-,1,0,22F89C7CCAFC0F80,404.0
MyDogBuster,2008-12-10,18:10:36,871,2,574793,-,1,0,6F8111C3FC40FFB7,406.0
MyDogBuster,2008-12-10,18:10:43,933,2,574792,-,1,0,C98A35EF2B7459CF,451.0
MyDogBuster,2008-12-10,18:10:43,421,2,574793,-,1,0,5D8FC0D0E83E4F84,451.0
MyDogBuster,2008-12-10,18:10:47,967,2,574793,-,1,0,2412451111F0F877,407.0
MyDogBuster,2008-12-10,18:10:52,417,2,574794,-,1,0,D644E2DAB665F3D4,405.0
MyDogBuster,2008-12-10,18:11:12,801,2,574789,-,1,0,23B1BF1FF6944099,1244.0
MyDogBuster,2008-12-10,18:11:33,413,2,574794,-,1,0,E15E3740D9B5FE30,448.0
MyDogBuster,2008-12-10,18:12:59,423,2,574794,-,1,0,36E8DC27D31CF9BE,450.0
MyDogBuster,2008-12-10,18:13:24,453,2,574794,-,1,0,79EEDF39B16EE8E8,450.0
MyDogBuster,2008-12-10,18:13:39,525,2,574794,-,1,0,F27A8C74F68EE126,452.0
em99010pepe,2008-12-10,18:14:28,693,2,574792,-,1,0,DE5A2F53771B8E34,730.0
em99010pepe,2008-12-10,18:14:28,705,2,574792,-,1,0,D5EB9AF799674843,729.0
MyDogBuster,2008-12-10,18:14:34,807,2,574794,-,1,0,86AF0FB09520D667,450.0
MyDogBuster,2008-12-10,18:15:07,821,2,574794,-,1,0,08DAA0E94613BA20,450.0
em99010pepe,2008-12-10,18:15:54,549,2,574793,-,1,0,A61005905483CBA2,734.0
em99010pepe,2008-12-10,18:15:59,747,2,574793,-,1,0,E0D9E7635410C056,735.0
em99010pepe,2008-12-10,18:16:29,961,2,574791,-,1,0,24031BC538D39C00,895.0
MyDogBuster,2008-12-10,18:16:48,693,2,574795,-,1,0,A90AE5C8FFB04EDD,405.0
MyDogBuster,2008-12-10,18:16:54,735,2,574795,-,1,0,9130D0A4E2208DBE,404.0
em99010pepe,2008-12-10,18:17:03,423,2,574792,-,1,0,4DE479E822B6A012,895.0
em99010pepe,2008-12-10,18:17:11,567,2,574792,-,1,0,530C21B4092BE2A5,897.0
MyDogBuster,2008-12-10,18:17:13,793,2,574795,-,1,0,9A2E8EA51A294CA5,404.0
MyDogBuster,2008-12-10,18:17:16,843,2,574795,-,1,0,BCACA656A6284E33,405.0
MyDogBuster,2008-12-10,18:17:19,473,2,574796,-,1,0,B88C8C97296F3EA4,404.0
MyDogBuster,2008-12-10,18:17:20,895,2,574795,-,1,0,54F86977ECE16E05,405.0
MyDogBuster,2008-12-10,18:17:32,677,2,574796,-,1,0,10C7A8FD9FA71229,406.0
MyDogBuster,2008-12-10,18:17:39,759,2,574796,-,1,0,B6CCA9912F030BE1,407.0
MyDogBuster,2008-12-10,18:18:13,515,2,574796,-,1,0,CB2AC064DA4F0B83,450.0
MyDogBuster,2008-12-10,18:18:14,539,2,574796,-,1,0,8A132DCBA6FB714B,451.0
MyDogBuster,2008-12-10,18:19:02,923,2,574796,-,1,0,59A4B47F135080E1,449.0
MyDogBuster,2008-12-10,18:20:30,439,2,574797,-,1,0,B7125177668C763E,451.0
em99010pepe,2008-12-10,18:20:32,927,2,574794,-,1,0,B09C29FBCB2429F8,729.0
em99010pepe,2008-12-10,18:20:33,993,2,574794,-,1,0,D1FF5DB596FC9D79,730.0
MyDogBuster,2008-12-10,18:20:55,559,2,574797,-,1,0,11B1DCBCD082B5A3,451.0
MyDogBuster,2008-12-10,18:21:09,655,2,574797,-,1,0,A8B1C55B9DA50AAE,450.0
em99010pepe,2008-12-10,18:22:01,625,2,574795,-,1,0,E089DDC16C7107E9,733.0
em99010pepe,2008-12-10,18:22:06,651,2,574795,-,1,0,82ABBE419582912C,735.0
MyDogBuster,2008-12-10,18:22:06,825,2,574797,-,1,0,F5C707C00AD6E33A,452.0
MyDogBuster,2008-12-10,18:22:37,835,2,574797,-,1,0,F57B539AB28A18BD,450.0
MyDogBuster,2008-12-10,18:23:33,491,2,574798,-,1,0,CF387C15B4F6C8D6,405.0
MyDogBuster,2008-12-10,18:23:40,915,2,574792,-,1,0,2C92CE51B405CF27,1246.0
MyDogBuster,2008-12-10,18:23:40,623,2,574798,-,1,0,3961B640601EE131,406.0
em99010pepe,2008-12-10,18:23:57,411,2,574795,-,1,0,58869ADE8C00E91E,895.0
MyDogBuster,2008-12-10,18:23:58,911,2,574798,-,1,0,63108D9F0AF42F00,405.0
MyDogBuster,2008-12-10,18:24:00,923,2,574798,-,1,0,94947F100BE3BBD3,404.0
MyDogBuster,2008-12-10,18:24:04,951,2,574798,-,1,0,6E0BDB878F440A65,405.0
MyDogBuster,2008-12-10,18:24:04,1001,2,574798,-,1,0,A2CA3451415A8917,404.0
MyDogBuster,2008-12-10,18:24:17,439,2,574799,-,1,0,63E052F5C920037F,405.0
MyDogBuster,2008-12-10,18:24:26,465,2,574799,-,1,0,E5C71165F99F8FC8,407.0
em99010pepe,2008-12-10,18:24:31,465,2,574795,-,1,0,3A59E9A5E9AB3194,896.0
em99010pepe,2008-12-10,18:24:39,489,2,574795,-,1,0,4CE3B06999F3EF0E,897.0
MyDogBuster,2008-12-10,18:25:45,601,2,574799,-,1,0,CFAED8F3D1BF0466,452.0
MyDogBuster,2008-12-10,18:25:45,661,2,574799,-,1,0,BEF44D9CDACDAF03,451.0
MyDogBuster,2008-12-10,18:26:30,711,2,574799,-,1,0,F517AD1F60CEE04E,449.0
em99010pepe,2008-12-10,18:26:37,751,2,574797,-,1,0,CEDB1C3D97D070CA,729.0
em99010pepe,2008-12-10,18:26:38,817,2,574797,-,1,0,2FB066237C8BB2A8,730.0
MyDogBuster,2008-12-10,18:27:59,879,2,574799,-,1,0,F59ECD80100F6D72,449.0
em99010pepe,2008-12-10,18:28:09,861,2,574797,-,1,0,1344D62BC5EEB0F9,735.0
em99010pepe,2008-12-10,18:28:13,865,2,574797,-,1,0,16F2A7B151EE4DA7,734.0
MyDogBuster,2008-12-10,18:28:25,447,2,574800,-,1,0,67B7F7991FD39D97,450.0
MyDogBuster,2008-12-10,18:28:40,539,2,574800,-,1,0,286921426445C09C,451.0
MyDogBuster,2008-12-10,18:29:37,767,2,574800,-,1,0,7A9764255193CE75,451.0
MyDogBuster,2008-12-10,18:30:07,797,2,574800,-,1,0,EFF9F0A5B0E9F707,450.0
MyDogBuster,2008-12-10,18:30:18,863,2,574800,-,1,0,FD89B416BD44CF6E,405.0
MyDogBuster,2008-12-10,18:30:26,905,2,574800,-,1,0,76C5BB4B925A1103,406.0
MyDogBuster,2008-12-10,18:30:39,873,2,574794,-,1,0,488EA3155BF4998F,1367.0
MyDogBuster,2008-12-10,18:30:41,427,2,574801,-,1,0,050FA2F5043A6FC6,404.0
MyDogBuster,2008-12-10,18:30:42,903,2,574794,-,1,0,B22DFAFCBAD0E7EA,1366.0
MyDogBuster,2008-12-10,18:30:44,495,2,574801,-,1,0,13F8F53DE87552D8,404.0
MyDogBuster,2008-12-10,18:30:48,505,2,574801,-,1,0,1A1BFE0C863C1E6E,404.0
MyDogBuster,2008-12-10,18:30:48,541,2,574801,-,1,0,37F41B43CD1435CB,404.0
MyDogBuster,2008-12-10,18:31:04,625,2,574801,-,1,0,265D47ED9954DDCE,407.0
MyDogBuster,2008-12-10,18:31:11,705,2,574801,-,1,0,65AFCB9827D5157F,405.0
em99010pepe,2008-12-10,18:31:24,915,2,574797,-,1,0,04A9F2B59A8C42C7,895.0
MyDogBuster,2008-12-10,18:31:57,855,2,574796,-,1,0,23AE13ABD3A81F78,1245.0
em99010pepe,2008-12-10,18:32:00,723,2,574798,-,1,0,DD2F30DCEC5B2334,897.0
em99010pepe,2008-12-10,18:32:07,855,2,574798,-,1,0,5C96EDD88FAD20A3,896.0
em99010pepe,2008-12-10,18:32:42,969,2,574799,-,1,0,A77D68FCA4172AF0,730.0
em99010pepe,2008-12-10,18:32:43,999,2,574799,-,1,0,CE894B0D8401B873,730.0
MyDogBuster,2008-12-10,18:33:15,811,2,574801,-,1,0,2E147744315D8596,450.0
MyDogBuster,2008-12-10,18:33:17,861,2,574801,-,1,0,465202449E7F3BF3,452.0
MyDogBuster,2008-12-10,18:33:58,871,2,574801,-,1,0,95817F61157AFB69,448.0
em99010pepe,2008-12-10,18:34:15,563,2,574800,-,1,0,0FC649E4D9B68607,734.0
em99010pepe,2008-12-10,18:34:21,633,2,574800,-,1,0,64615A411CA8E603,735.0
MyDogBuster,2008-12-10,18:35:30,951,2,574801,-,1,0,285DF7BE20A7C287,451.0
MyDogBuster,2008-12-10,18:35:56,407,2,574802,-,1,0,920D2A98435B2220,451.0
MyDogBuster,2008-12-10,18:36:11,431,2,574802,-,1,0,F32D297C65822BFC,451.0
MyDogBuster,2008-12-10,18:37:03,603,2,574802,-,1,0,8FC47E826E76F1EF,405.0
MyDogBuster,2008-12-10,18:37:09,477,2,574802,-,1,0,5224FDF78FFF0E93,452.0
MyDogBuster,2008-12-10,18:37:10,623,2,574802,-,1,0,53AF806037E65509,404.0
MyDogBuster,2008-12-10,18:37:25,683,2,574802,-,1,0,B5479A945DB393A8,404.0
MyDogBuster,2008-12-10,18:37:28,743,2,574802,-,1,0,0BF219492C6BCFB4,404.0
MyDogBuster,2008-12-10,18:37:32,825,2,574802,-,1,0,652683ABD2CFBF2C,404.0
MyDogBuster,2008-12-10,18:37:33,791,2,574802,-,1,0,05CCAF97D07DE569,405.0
MyDogBuster,2008-12-10,18:37:37,567,2,574802,-,1,0,6E2B378D5D3C0C30,450.0
MyDogBuster,2008-12-10,18:37:49,885,2,574802,-,1,0,029427193F2F88E5,405.0
MyDogBuster,2008-12-10,18:37:56,941,2,574802,-,1,0,2B6C9B22B77348A0,405.0
em99010pepe,2008-12-10,18:38:46,909,2,574801,-,1,0,E9EFA9F5B7791C6F,729.0
em99010pepe,2008-12-10,18:38:48,931,2,574801,-,1,0,7B3B728182A3D72F,730.0
em99010pepe,2008-12-10,18:38:52,983,2,574800,-,1,0,06AD3BBFF29590B8,895.0
em99010pepe,2008-12-10,18:39:28,727,2,574801,-,1,0,8EC162C2D735E1F8,897.0
em99010pepe,2008-12-10,18:39:35,751,2,574801,-,1,0,FDAAF24EA0779782,896.0
em99010pepe,2008-12-10,18:40:21,981,2,574801,-,1,0,E8CB90DDFA69EEBC,732.0
em99010pepe,2008-12-10,18:40:27,987,2,574801,-,1,0,1BFEEB62F2897B00,735.0
MyDogBuster,2008-12-10,18:40:46,709,2,574803,-,1,0,30FBC07809069020,451.0
MyDogBuster,2008-12-10,18:40:48,751,2,574803,-,1,0,9412CD0CCA9027C4,452.0
MyDogBuster,2008-12-10,18:41:27,769,2,574803,-,1,0,01B4CF9500EB663E,449.0
MyDogBuster,2008-12-10,18:43:00,829,2,574803,-,1,0,1B69800E97393F2A,451.0
MyDogBuster,2008-12-10,18:43:28,879,2,574803,-,1,0,EA04005BCAED295D,452.0
MyDogBuster,2008-12-10,18:43:43,895,2,574803,-,1,0,107305D1AC120943,452.0
MyDogBuster,2008-12-10,18:43:49,429,2,574804,-,1,0,3359918F5CEEBB91,406.0
MyDogBuster,2008-12-10,18:43:55,527,2,574804,-,1,0,8383E174B6CCF19B,405.0
MyDogBuster,2008-12-10,18:44:10,539,2,574804,-,1,0,18F9139BDFBA96A2,405.0
MyDogBuster,2008-12-10,18:44:13,609,2,574804,-,1,0,6A56BEFBE882A579,405.0
MyDogBuster,2008-12-10,18:44:17,743,2,574804,-,1,0,54649DC9FC388772,404.0
MyDogBuster,2008-12-10,18:44:17,695,2,574804,-,1,0,E01E01E4BBB99003,405.0
MyDogBuster,2008-12-10,18:44:25,879,2,574800,-,1,0,E5D7F9CD74967ABA,1245.0
MyDogBuster,2008-12-10,18:44:35,819,2,574804,-,1,0,A21EDD438484515D,406.0
MyDogBuster,2008-12-10,18:44:39,507,2,574804,-,1,0,1D2650078DA9639F,451.0
MyDogBuster,2008-12-10,18:44:42,833,2,574804,-,1,0,E00F2B1FF35B142B,406.0
em99010pepe,2008-12-10,18:44:51,675,2,574803,-,1,0,E3C654D6F5203B53,729.0
em99010pepe,2008-12-10,18:44:53,691,2,574803,-,1,0,8124F1EA5D0FA761,730.0
MyDogBuster,2008-12-10,18:45:07,813,2,574804,-,1,0,9745DB3B86F72ED7,450.0
em99010pepe,2008-12-10,18:46:21,1001,2,574802,-,1,0,0CB7806DECA65897,897.0
em99010pepe,2008-12-10,18:46:29,781,2,574803,-,1,0,2B53DF974541E1DF,734.0
em99010pepe,2008-12-10,18:46:35,819,2,574803,-,1,0,ED5706CBEB65DB25,735.0
em99010pepe,2008-12-10,18:46:57,573,2,574803,-,1,0,33DC2D9CAE616909,898.0
em99010pepe,2008-12-10,18:47:03,619,2,574803,-,1,0,94B0AABD410A0731,896.0
MyDogBuster,2008-12-10,18:48:17,727,2,574805,-,1,0,4A4C10261C9DEAD7,451.0
MyDogBuster,2008-12-10,18:48:19,771,2,574805,-,1,0,477B39F475C6AD3D,451.0
MyDogBuster,2008-12-10,18:48:59,819,2,574805,-,1,0,56AE9C7BD98B52BB,452.0
MyDogBuster,2008-12-10,18:50:30,927,2,574805,-,1,0,C3ADF4490E28955A,450.0
MyDogBuster,2008-12-10,18:50:33,981,2,574805,-,1,0,945B31C31B8E8D27,405.0
MyDogBuster,2008-12-10,18:50:40,985,2,574805,-,1,0,6F70C5B2E0869219,406.0
MyDogBuster,2008-12-10,18:50:54,991,2,574805,-,1,0,0E1F10E9B3EFF11A,404.0
em99010pepe,2008-12-10,18:50:56,909,2,574804,-,1,0,D454F81A49F1BBC3,730.0
MyDogBuster,2008-12-10,18:50:57,447,2,574806,-,1,0,7D3B0442F87A6514,404.0
em99010pepe,2008-12-10,18:50:58,953,2,574804,-,1,0,6C93480E71B57E0A,730.0
MyDogBuster,2008-12-10,18:50:59,937,2,574805,-,1,0,2FE54EFA0DEFDFDE,451.0
MyDogBuster,2008-12-10,18:51:02,515,2,574806,-,1,0,D25005356FE73B32,405.0
MyDogBuster,2008-12-10,18:51:02,573,2,574806,-,1,0,88C71A4AD32D101E,405.0
MyDogBuster,2008-12-10,18:51:14,939,2,574805,-,1,0,01168B7F5DD326B7,451.0
MyDogBuster,2008-12-10,18:51:21,777,2,574806,-,1,0,B43726CC53A49D41,406.0
MyDogBuster,2008-12-10,18:51:28,947,2,574806,-,1,0,D54FDA513670FFF9,406.0
MyDogBuster,2008-12-10,18:52:10,873,2,574806,-,1,0,B807E8C77035702C,451.0
em99010pepe,2008-12-10,18:52:36,627,2,574805,-,1,0,3F07748A8E4FCAC3,735.0
MyDogBuster,2008-12-10,18:52:37,549,2,574807,-,1,0,16442F935F8C8615,450.0
MyDogBuster,2008-12-10,18:52:42,529,2,574803,-,1,0,9C00A2741659A7E2,1245.0
em99010pepe,2008-12-10,18:52:42,657,2,574805,-,1,0,1E00266E7DE78E64,735.0
MyDogBuster,2008-12-10,18:53:25,633,2,574802,-,1,0,B188C3E589D90A3B,1366.0
MyDogBuster,2008-12-10,18:53:26,735,2,574802,-,1,0,C2E8DC4285F3A07B,1364.0
em99010pepe,2008-12-10,18:53:48,409,2,574805,-,1,0,AC1D2B7DDC2E3D51,896.0
