MyDogBuster,2009-04-26,07:33:23,805,2,673663,-,1,0,E78208BC48601F35,579.0
MyDogBuster,2009-04-26,07:33:41,997,2,673661,-,1,0,87DB2C17CE0C43AF,644.0
MyDogBuster,2009-04-26,07:34:25,861,2,673663,-,1,0,C1611C52293CAFA5,579.0
MyDogBuster,2009-04-26,07:34:47,853,2,673663,-,1,0,71069BE60F048073,645.0
MyDogBuster,2009-04-26,07:35:11,855,2,673663,-,1,0,5BDEF95664DB2DC5,646.0
MyDogBuster,2009-04-26,07:36:13,873,2,673663,-,1,0,7AB36FF4E56A049B,646.0
MyDogBuster,2009-04-26,07:36:37,961,2,673663,-,1,0,1D5E4768B547A1F9,644.0
MyDogBuster,2009-04-26,07:36:46,923,2,673664,-,1,0,AEFE8EB5117DD055,578.0
MyDogBuster,2009-04-26,07:37:23,837,2,673665,-,1,0,FFD6796F8B4E7C9A,579.0
MyDogBuster,2009-04-26,07:37:24,875,2,673664,-,1,0,1851E56889DE0801,644.0
MyDogBuster,2009-04-26,07:41:56,861,2,673665,-,1,0,8474ABB1E7355D9A,831.0
MyDogBuster,2009-04-26,07:42:34,951,2,673665,-,1,0,BC60F1CA988193A4,644.0
MyDogBuster,2009-04-26,07:43:01,801,2,673666,-,1,0,D97E66E25BB55F14,578.0
MyDogBuster,2009-04-26,07:43:58,979,2,673665,-,1,0,3C9997D00EFE294A,646.0
MyDogBuster,2009-04-26,07:44:02,941,2,673666,-,1,0,CD5CFBF422578C0C,577.0
MyDogBuster,2009-04-26,07:44:26,891,2,673666,-,1,0,33E52E77CAEBA2DF,645.0
MyDogBuster,2009-04-26,07:45:32,993,2,673666,-,1,0,53B2434DBD79A79E,645.0
MyDogBuster,2009-04-26,07:45:56,861,2,673667,-,1,0,2B7EDF25B66CD729,645.0
MyDogBuster,2009-04-26,07:46:25,985,2,673667,-,1,0,2A0A46177AD0D525,579.0
MyDogBuster,2009-04-26,07:46:59,883,2,673667,-,1,0,36694A284D9C06AE,646.0
MyDogBuster,2009-04-26,07:47:01,879,2,673668,-,1,0,87DD9013A6BEE0DC,579.0
MyDogBuster,2009-04-26,07:47:21,949,2,673667,-,1,0,57840ABB21E1BF37,644.0
MyDogBuster,2009-04-26,07:48:08,933,2,673668,-,1,0,447AD9680D1E5A68,644.0
MyDogBuster,2009-04-26,07:52:40,955,2,673669,-,1,0,F5501EACA6A66185,579.0
MyDogBuster,2009-04-26,07:53:20,925,2,673669,-,1,0,1C9CB50F8586FAD6,646.0
MyDogBuster,2009-04-26,07:53:41,997,2,673669,-,1,0,F435CF72A755940C,579.0
MyDogBuster,2009-04-26,07:54:43,967,2,673669,-,1,0,072D7BDF5EE9C2BF,645.0
MyDogBuster,2009-04-26,07:55:12,831,2,673670,-,1,0,75332D346D9ED935,646.0
MyDogBuster,2009-04-26,07:55:36,897,2,673669,-,1,0,BA02FD18A452246F,820.0
MyDogBuster,2009-04-26,07:56:03,871,2,673671,-,1,0,872132C2C23B286D,578.0
MyDogBuster,2009-04-26,07:56:17,851,2,673670,-,1,0,2A2AB4B7DB468E65,645.0
MyDogBuster,2009-04-26,07:56:39,827,2,673672,-,1,0,60DE56B3F9BC012E,578.0
MyDogBuster,2009-04-26,07:56:41,915,2,673670,-,1,0,AF6C1DC6EE049CC6,645.0
MyDogBuster,2009-04-26,07:57:46,949,2,673671,-,1,0,F6D43A454544B92B,647.0
MyDogBuster,2009-04-26,07:58:04,903,2,673672,-,1,0,930A59032C52852E,643.0
MyDogBuster,2009-04-26,07:58:51,889,2,673673,-,1,0,7EB8B8F31568D01B,643.0
MyDogBuster,2009-04-26,08:02:17,803,2,673674,-,1,0,DE1C837216EEDF2D,577.0
MyDogBuster,2009-04-26,08:03:18,875,2,673674,-,1,0,BF5247272127CD02,578.0
MyDogBuster,2009-04-26,08:04:04,821,2,673674,-,1,0,09E968B1330CDA6D,644.0
MyDogBuster,2009-04-26,08:05:29,915,2,673674,-,1,0,2DD039F999C2E718,646.0
MyDogBuster,2009-04-26,08:05:42,891,2,673675,-,1,0,3FD9CACB7439168B,579.0
MyDogBuster,2009-04-26,08:05:57,975,2,673674,-,1,0,309FAEA1510758F8,646.0
MyDogBuster,2009-04-26,08:06:18,925,2,673675,-,1,0,A3B6FE8076F0795F,579.0
MyDogBuster,2009-04-26,08:07:03,915,2,673675,-,1,0,1A267A306CCF34A5,646.0
MyDogBuster,2009-04-26,08:07:27,825,2,673676,-,1,0,F736B44E3CF7ABBA,646.0
MyDogBuster,2009-04-26,08:08:31,875,2,673676,-,1,0,E9FEFC738C0CA7D1,645.0
MyDogBuster,2009-04-26,08:08:42,859,2,673675,-,1,0,7D16ADBF7ACC0248,786.0
MyDogBuster,2009-04-26,08:08:48,927,2,673676,-,1,0,303E56C2714174F8,644.0
MyDogBuster,2009-04-26,08:09:35,935,2,673676,-,1,0,40B8993593D948C4,644.0
MyDogBuster,2009-04-26,08:11:56,867,2,673677,-,1,0,C0842BCFA442BA49,579.0
MyDogBuster,2009-04-26,08:12:56,885,2,673677,-,1,0,398F3DBFF94D52B6,578.0
MyDogBuster,2009-04-26,08:14:49,889,2,673677,-,1,0,7F172E1E6737760C,645.0
MyDogBuster,2009-04-26,08:15:20,827,2,673678,-,1,0,B01AB4705580134A,578.0
MyDogBuster,2009-04-26,08:15:56,911,2,673678,-,1,0,426897F72DF9EC58,578.0
MyDogBuster,2009-04-26,08:16:14,975,2,673677,-,1,0,DE94A23137FDEE6C,645.0
MyDogBuster,2009-04-26,08:16:42,881,2,673678,-,1,0,DF61CE91CD464904,645.0
MyDogBuster,2009-04-26,08:17:48,841,2,673679,-,1,0,02482138AF25A459,645.0
MyDogBuster,2009-04-26,08:18:12,969,2,673679,-,1,0,0FBD7161E02E4949,645.0
MyDogBuster,2009-04-26,08:19:17,979,2,673679,-,1,0,42F8B86EC461A0C9,646.0
MyDogBuster,2009-04-26,08:19:31,915,2,673680,-,1,0,7609361387AE054D,643.0
MyDogBuster,2009-04-26,08:20:18,855,2,673681,-,1,0,6C641AC485E65020,643.0
MyDogBuster,2009-04-26,08:21:34,867,2,673681,-,1,0,34C5B4DE8BADA7A9,578.0
MyDogBuster,2009-04-26,08:22:34,889,2,673681,-,1,0,D07E098E226D67D6,578.0
MyDogBuster,2009-04-26,08:22:49,863,2,673680,-,1,0,28948D9D9CD8A8F7,847.0
MyDogBuster,2009-04-26,08:24:59,999,2,673681,-,1,0,93F4BB1602D3A2B7,579.0
MyDogBuster,2009-04-26,08:25:35,895,2,673681,-,1,0,79BBB3FFD9CFBA40,646.0
MyDogBuster,2009-04-26,08:25:35,813,2,673682,-,1,0,57095A5D61FD678F,579.0
MyDogBuster,2009-04-26,08:27:00,831,2,673682,-,1,0,64170625B56569EB,646.0
MyDogBuster,2009-04-26,08:27:26,875,2,673682,-,1,0,82F59EA78A5E241A,644.0
MyDogBuster,2009-04-26,08:28:33,963,2,673682,-,1,0,34C945E639EE9A2F,645.0
MyDogBuster,2009-04-26,08:28:57,977,2,673682,-,1,0,82F913E8FE9325B2,645.0
MyDogBuster,2009-04-26,08:30:02,995,2,673682,-,1,0,47B6B37B3A872B47,645.0
MyDogBuster,2009-04-26,08:30:15,1001,2,673682,-,1,0,BC39058D1E4295F0,644.0
MyDogBuster,2009-04-26,08:31:02,879,2,673683,-,1,0,93570BA430A21497,644.0
MyDogBuster,2009-04-26,08:31:13,913,2,673683,-,1,0,432D46DEB7779417,579.0
MyDogBuster,2009-04-26,08:32:12,919,2,673683,-,1,0,9A8507B98A06BF09,578.0
MyDogBuster,2009-04-26,08:34:37,863,2,673684,-,1,0,B161D7155F5D52D8,578.0
MyDogBuster,2009-04-26,08:35:13,887,2,673684,-,1,0,F865904134D5CEA8,578.0
MyDogBuster,2009-04-26,08:36:19,869,2,673684,-,1,0,C19E8A9648EF25A9,645.0
MyDogBuster,2009-04-26,08:36:27,825,2,673684,-,1,0,B158BE7C77AAD519,818.0
MyDogBuster,2009-04-26,08:37:45,903,2,673684,-,1,0,8E7369DF54C57890,645.0
MyDogBuster,2009-04-26,08:38:11,927,2,673684,-,1,0,6567D6155352451F,645.0
MyDogBuster,2009-04-26,08:39:19,929,2,673684,-,1,0,C06C3A1D7480DA2C,646.0
MyDogBuster,2009-04-26,08:39:42,947,2,673684,-,1,0,87C83EDAE9714D94,645.0
MyDogBuster,2009-04-26,08:40:48,811,2,673685,-,1,0,B0930A7A6A283BB2,646.0
MyDogBuster,2009-04-26,08:40:51,949,2,673685,-,1,0,30229703E76CF56D,578.0
MyDogBuster,2009-04-26,08:40:58,897,2,673685,-,1,0,16D5AAFD819AEA23,643.0
MyDogBuster,2009-04-26,08:41:45,907,2,673685,-,1,0,4F4AA13BC0F893BC,643.0
MyDogBuster,2009-04-26,08:41:51,843,2,673686,-,1,0,B36BA175E092F235,579.0
MyDogBuster,2009-04-26,08:44:15,881,2,673686,-,1,0,B0BD58F728552413,578.0
MyDogBuster,2009-04-26,08:44:52,945,2,673686,-,1,0,5433CADA2DAEBB12,579.0
MyDogBuster,2009-04-26,08:47:04,963,2,673686,-,1,0,4FFC592F812320B8,645.0
MyDogBuster,2009-04-26,08:48:31,885,2,673687,-,1,0,F98F243269BCCE3D,646.0
MyDogBuster,2009-04-26,08:48:57,891,2,673687,-,1,0,68B2FB39B0615F67,646.0
MyDogBuster,2009-04-26,08:50:05,915,2,673687,-,1,0,884D921D91A3503D,646.0
MyDogBuster,2009-04-26,08:50:28,931,2,673687,-,1,0,E5DFEC0EE7CE7682,646.0
MyDogBuster,2009-04-26,08:50:30,995,2,673688,-,1,0,F4C4F21836D02231,579.0
MyDogBuster,2009-04-26,08:50:37,849,2,673687,-,1,0,A9F470B066C125E6,850.0
MyDogBuster,2009-04-26,08:51:29,933,2,673690,-,1,0,28D4FD1B3FF86452,578.0
MyDogBuster,2009-04-26,08:51:33,963,2,673688,-,1,0,A32182E41D9E046D,645.0
MyDogBuster,2009-04-26,08:51:42,817,2,673689,-,1,0,6ACEC5A746984C9B,644.0
MyDogBuster,2009-04-26,08:52:29,835,2,673689,-,1,0,4CCFF4BAB4D675AD,644.0
MyDogBuster,2009-04-26,08:53:53,971,2,673690,-,1,0,26064D381CBF0C2E,578.0
MyDogBuster,2009-04-26,08:54:30,871,2,673691,-,1,0,A6D85714DB9649E1,578.0
MyDogBuster,2009-04-26,08:57:48,969,2,673691,-,1,0,29E8C09EF28A8973,645.0
MyDogBuster,2009-04-26,08:59:17,979,2,673691,-,1,0,DD49BD3C67F86F97,646.0
MyDogBuster,2009-04-26,08:59:41,993,2,673691,-,1,0,7ABBCB9915AC43BE,646.0
MyDogBuster,2009-04-26,09:00:08,861,2,673693,-,1,0,35EA16F1EBEEC88A,578.0
MyDogBuster,2009-04-26,09:00:49,899,2,673692,-,1,0,08FDAD57B345DBFA,644.0
MyDogBuster,2009-04-26,09:01:08,957,2,673693,-,1,0,2F0BF9DFCC8DC2FE,579.0
MyDogBuster,2009-04-26,09:01:13,903,2,673692,-,1,0,CA67DB47D727EEA1,645.0
MyDogBuster,2009-04-26,09:02:19,825,2,673694,-,1,0,7A59FE095FB739AB,646.0
MyDogBuster,2009-04-26,09:02:25,885,2,673694,-,1,0,C24FF7F01D7EC034,643.0
MyDogBuster,2009-04-26,09:03:12,887,2,673694,-,1,0,E7EBD48A032EEDF6,643.0
MyDogBuster,2009-04-26,09:03:32,953,2,673694,-,1,0,621E1CD736E2DB8E,579.0
MyDogBuster,2009-04-26,09:04:09,909,2,673695,-,1,0,E5AC3630B0CB1FEA,579.0
MyDogBuster,2009-04-26,09:04:15,945,2,673693,-,1,0,BD4E4F1A113D425C,818.0
MyDogBuster,2009-04-26,09:08:33,963,2,673695,-,1,0,043986937ED07F2D,645.0
MyDogBuster,2009-04-26,09:09:47,833,2,673696,-,1,0,73C60E6379C2D81F,579.0
MyDogBuster,2009-04-26,09:10:03,969,2,673695,-,1,0,0937FE967982E987,646.0
MyDogBuster,2009-04-26,09:10:27,803,2,673696,-,1,0,A0695E5D84C332D6,646.0
MyDogBuster,2009-04-26,09:10:46,873,2,673696,-,1,0,8711186A62414A0F,578.0
MyDogBuster,2009-04-26,09:11:35,857,2,673696,-,1,0,F50FE5DA8E1FE7AD,646.0
MyDogBuster,2009-04-26,09:11:59,965,2,673696,-,1,0,53C5CF1FB33F9170,646.0
MyDogBuster,2009-04-26,09:13:04,969,2,673696,-,1,0,CCEF39C871EA92A6,645.0
MyDogBuster,2009-04-26,09:13:09,819,2,673697,-,1,0,8B44BBC9F02362B4,644.0
MyDogBuster,2009-04-26,09:13:10,901,2,673697,-,1,0,2664A470A92E30E3,578.0
MyDogBuster,2009-04-26,09:13:47,803,2,673698,-,1,0,401666E1AF028FAA,578.0
MyDogBuster,2009-04-26,09:13:57,841,2,673697,-,1,0,DF1BFEF42FB637D6,645.0
MyDogBuster,2009-04-26,09:17:31,833,2,673698,-,1,0,87016F579520395A,796.0
MyDogBuster,2009-04-26,09:19:18,861,2,673698,-,1,0,CFD147D00801B8BE,645.0
MyDogBuster,2009-04-26,09:19:24,887,2,673698,-,1,0,69AD5B5ECB20DAD4,578.0
MyDogBuster,2009-04-26,09:20:24,973,2,673699,-,1,0,917588D70B25C030,578.0
MyDogBuster,2009-04-26,09:20:48,891,2,673698,-,1,0,1D8DAB273887A052,645.0
MyDogBuster,2009-04-26,09:21:11,971,2,673698,-,1,0,9EE749C1C4934AA9,644.0
MyDogBuster,2009-04-26,09:22:20,975,2,673699,-,1,0,140236CD5677DFA2,645.0
MyDogBuster,2009-04-26,09:22:44,813,2,673700,-,1,0,7B9C35B9AB8D89A3,645.0
MyDogBuster,2009-04-26,09:22:49,885,2,673700,-,1,0,8539045BE7276CA7,579.0
MyDogBuster,2009-04-26,09:23:26,897,2,673700,-,1,0,99A305BA89DD8E05,579.0
MyDogBuster,2009-04-26,09:23:50,839,2,673700,-,1,0,B009256A54F660EC,646.0
MyDogBuster,2009-04-26,09:23:52,875,2,673700,-,1,0,1DCF3A7C3B5CA687,643.0
MyDogBuster,2009-04-26,09:24:41,957,2,673700,-,1,0,B50F06A06B288A4E,644.0
MyDogBuster,2009-04-26,09:29:02,833,2,673702,-,1,0,49325515DF4F9F3D,578.0
MyDogBuster,2009-04-26,09:30:02,863,2,673702,-,1,0,2A47F5462C194341,578.0
MyDogBuster,2009-04-26,09:30:03,831,2,673702,-,1,0,BE6E0AFCBE98F3F1,645.0
MyDogBuster,2009-04-26,09:31:13,801,2,673702,-,1,0,F28776715EB51D50,822.0
MyDogBuster,2009-04-26,09:31:33,885,2,673702,-,1,0,EB2E54FFC118B747,645.0
MyDogBuster,2009-04-26,09:31:57,911,2,673702,-,1,0,438D5B101CC255F7,646.0
MyDogBuster,2009-04-26,09:32:27,987,2,673702,-,1,0,0A557A056332EE94,579.0
MyDogBuster,2009-04-26,09:33:04,913,2,673703,-,1,0,E3ABBF725CE84210,578.0
MyDogBuster,2009-04-26,09:33:06,923,2,673702,-,1,0,0F6755FC5797D9D5,646.0
MyDogBuster,2009-04-26,09:33:30,945,2,673702,-,1,0,3C2237A6C1966ACB,646.0
MyDogBuster,2009-04-26,09:34:36,969,2,673703,-,1,0,3134090A51297767,644.0
MyDogBuster,2009-04-26,09:34:36,963,2,673703,-,1,0,19919607DC7A68F8,646.0
MyDogBuster,2009-04-26,09:35:24,993,2,673703,-,1,0,513F73AF39B8D365,643.0
MyDogBuster,2009-04-26,09:38:40,863,2,673704,-,1,0,DB51DA4F4EF86519,579.0
MyDogBuster,2009-04-26,09:39:41,929,2,673704,-,1,0,8642C7DE0F3D742B,579.0
MyDogBuster,2009-04-26,09:40:47,847,2,673705,-,1,0,486A034EA776D6E5,644.0
MyDogBuster,2009-04-26,09:42:05,861,2,673706,-,1,0,6481693285525182,578.0
MyDogBuster,2009-04-26,09:42:19,919,2,673705,-,1,0,40DC53E49FE3FAC2,646.0
MyDogBuster,2009-04-26,09:42:42,925,2,673705,-,1,0,4EFAF8E03A9CF7E4,645.0
MyDogBuster,2009-04-26,09:42:43,923,2,673706,-,1,0,D8D21ACF42C0F958,579.0
MyDogBuster,2009-04-26,09:43:52,963,2,673706,-,1,0,B414996BF2E9416A,646.0
MyDogBuster,2009-04-26,09:44:14,983,2,673706,-,1,0,0F6326D01489E85C,644.0
MyDogBuster,2009-04-26,09:44:34,909,2,673705,-,1,0,A2FBD2218630DE36,801.0
MyDogBuster,2009-04-26,09:45:20,963,2,673707,-,1,0,EF23E31CD2D5CE10,644.0
MyDogBuster,2009-04-26,09:45:22,825,2,673708,-,1,0,6EFF3B7BDE3E044C,646.0
MyDogBuster,2009-04-26,09:46:08,833,2,673708,-,1,0,AF90FD52234474EC,644.0
MyDogBuster,2009-04-26,09:48:19,923,2,673708,-,1,0,B06249A0CA426944,579.0
MyDogBuster,2009-04-26,09:49:19,999,2,673708,-,1,0,57468360C8FD19BE,579.0
MyDogBuster,2009-04-26,09:51:33,847,2,673709,-,1,0,83788E2310378F6D,646.0
MyDogBuster,2009-04-26,09:51:44,945,2,673709,-,1,0,EA3E6B0DA745B5ED,579.0
MyDogBuster,2009-04-26,09:52:21,883,2,673711,-,1,0,42BF009F136CBF99,579.0
MyDogBuster,2009-04-26,09:53:05,801,2,673710,-,1,0,D44AD486C6272214,646.0
MyDogBuster,2009-04-26,09:53:26,843,2,673711,-,1,0,6DDF0267E4B0A053,644.0
MyDogBuster,2009-04-26,09:54:37,909,2,673711,-,1,0,0A92A29484ED586A,646.0
MyDogBuster,2009-04-26,09:55:00,913,2,673711,-,1,0,C449D9EE2F837488,646.0
MyDogBuster,2009-04-26,09:56:03,993,2,673711,-,1,0,69796877C2B243FF,644.0
MyDogBuster,2009-04-26,09:56:08,855,2,673712,-,1,0,EB2F08C5165E1F74,646.0
MyDogBuster,2009-04-26,09:56:51,879,2,673712,-,1,0,9A1314B682AB5E6D,643.0
MyDogBuster,2009-04-26,09:57:57,917,2,673712,-,1,0,46713C22BBCA7AA3,579.0
MyDogBuster,2009-04-26,09:58:12,969,2,673711,-,1,0,FCA283695A06DBC3,818.0
MyDogBuster,2009-04-26,09:58:57,999,2,673713,-,1,0,4638C1CBF8C1C947,578.0
MyDogBuster,2009-04-26,10:01:22,957,2,673714,-,1,0,69EBC9EF1C9A1EA3,578.0
MyDogBuster,2009-04-26,10:01:59,1001,2,673714,-,1,0,44543244CDBC4B8F,578.0
MyDogBuster,2009-04-26,10:02:17,881,2,673714,-,1,0,91A587EF2E66EC09,644.0
MyDogBuster,2009-04-26,10:03:50,823,2,673715,-,1,0,F5C5C0CA591B4364,645.0
MyDogBuster,2009-04-26,10:04:12,825,2,673715,-,1,0,2444289151B9B476,646.0
MyDogBuster,2009-04-26,10:05:23,861,2,673715,-,1,0,70461D49D835C792,646.0
MyDogBuster,2009-04-26,10:05:45,999,2,673716,-,1,0,1768FE14E73C3B2E,645.0
MyDogBuster,2009-04-26,10:06:47,801,2,673717,-,1,0,F54465168BCC431E,644.0
MyDogBuster,2009-04-26,10:06:55,847,2,673717,-,1,0,EBEE5462B287E842,647.0
MyDogBuster,2009-04-26,10:07:35,871,2,673717,-,1,0,1AECD970BA825DC7,644.0
MyDogBuster,2009-04-26,10:07:35,889,2,673717,-,1,0,B9F28CC5FF003480,578.0
MyDogBuster,2009-04-26,10:08:36,897,2,673717,-,1,0,C336C0BFA5E53604,579.0
MyDogBuster,2009-04-26,10:11:01,979,2,673717,-,1,0,C97A80B8A1404B93,579.0
MyDogBuster,2009-04-26,10:11:38,843,2,673718,-,1,0,FF1318AE409A00DC,579.0
MyDogBuster,2009-04-26,10:12:08,895,2,673717,-,1,0,0A6390CB45BA741A,836.0
MyDogBuster,2009-04-26,10:13:02,845,2,673718,-,1,0,854B3B8168C80DD0,645.0
MyDogBuster,2009-04-26,10:14:36,859,2,673719,-,1,0,6C5D564B52C2C865,646.0
MyDogBuster,2009-04-26,10:14:57,803,2,673720,-,1,0,CE831D3F36DEB152,645.0
MyDogBuster,2009-04-26,10:16:08,843,2,673720,-,1,0,900C4EF44F58B780,646.0
MyDogBuster,2009-04-26,10:16:31,855,2,673720,-,1,0,70ECE49BA23B74BA,646.0
MyDogBuster,2009-04-26,10:17:14,939,2,673721,-,1,0,B813D04F27584244,579.0
MyDogBuster,2009-04-26,10:17:30,873,2,673720,-,1,0,ADCC554AD6682C10,644.0
MyDogBuster,2009-04-26,10:17:40,915,2,673720,-,1,0,557C6FD953448062,645.0
MyDogBuster,2009-04-26,10:18:14,945,2,673721,-,1,0,1AEF3F9305DB641A,578.0
MyDogBuster,2009-04-26,10:18:19,861,2,673721,-,1,0,5FA00E1FE9BB5EFF,644.0
MyDogBuster,2009-04-26,10:20:39,815,2,673722,-,1,0,F9854E6F2203AF24,578.0
MyDogBuster,2009-04-26,10:21:16,843,2,673722,-,1,0,9479D38B92E95066,578.0
MyDogBuster,2009-04-26,10:23:46,849,2,673723,-,1,0,6114B52FB8AAE1B0,644.0
MyDogBuster,2009-04-26,10:25:23,859,2,673723,-,1,0,B3EC69C4EF3E3403,647.0
MyDogBuster,2009-04-26,10:25:42,951,2,673723,-,1,0,4FA091AB74DEF73B,645.0
MyDogBuster,2009-04-26,10:25:55,983,2,673722,-,1,0,05953518C46BE405,827.0
MyDogBuster,2009-04-26,10:26:52,849,2,673725,-,1,0,0B9CFDF2B51E1FF8,578.0
MyDogBuster,2009-04-26,10:26:54,969,2,673723,-,1,0,D0DA38B8A0FB9DE6,646.0
MyDogBuster,2009-04-26,10:27:16,827,2,673724,-,1,0,330B76B46F964B28,645.0
MyDogBuster,2009-04-26,10:27:53,961,2,673725,-,1,0,829F228B7CA07D89,579.0
MyDogBuster,2009-04-26,10:28:15,895,2,673725,-,1,0,29C8F7F309793581,645.0
MyDogBuster,2009-04-26,10:28:27,915,2,673725,-,1,0,8074AAAB43F87DFB,647.0
MyDogBuster,2009-04-26,10:29:03,979,2,673725,-,1,0,0343AFA4A44C63C0,645.0
MyDogBuster,2009-04-26,10:30:17,843,2,673726,-,1,0,3005401C21895288,578.0
MyDogBuster,2009-04-26,10:30:55,873,2,673726,-,1,0,AAF9330E57DC9A37,579.0
MyDogBuster,2009-04-26,10:34:31,805,2,673727,-,1,0,92119EC78830BBBB,645.0
MyDogBuster,2009-04-26,10:36:08,883,2,673727,-,1,0,22D94847D7809F60,646.0
MyDogBuster,2009-04-26,10:36:27,979,2,673727,-,1,0,868182BCEB413A4E,645.0
MyDogBuster,2009-04-26,10:36:30,999,2,673727,-,1,0,B213698D8BD48EAE,578.0
MyDogBuster,2009-04-26,10:37:31,811,2,673729,-,1,0,612D80F32F920C8F,578.0
MyDogBuster,2009-04-26,10:37:40,893,2,673728,-,1,0,39AD92A12B2A14F4,647.0
MyDogBuster,2009-04-26,10:38:02,969,2,673728,-,1,0,2E72D383F111BB2E,646.0
MyDogBuster,2009-04-26,10:38:58,835,2,673729,-,1,0,9BD40078BAC964DE,643.0
MyDogBuster,2009-04-26,10:39:12,867,2,673729,-,1,0,1DC41BA8C380D31C,645.0
MyDogBuster,2009-04-26,10:39:39,993,2,673727,-,1,0,831C79894A6A0098,824.0
MyDogBuster,2009-04-26,10:39:47,951,2,673729,-,1,0,726A658F37FDFFF3,644.0
MyDogBuster,2009-04-26,10:39:55,845,2,673730,-,1,0,205FA13EECFE73B0,578.0
MyDogBuster,2009-04-26,10:40:32,981,2,673730,-,1,0,E13A4430129E046E,577.0
MyDogBuster,2009-04-26,10:45:15,991,2,673731,-,1,0,DA033FADAAD33430,644.0
MyDogBuster,2009-04-26,10:46:09,861,2,673733,-,1,0,F1C89EB3522BEEE0,579.0
MyDogBuster,2009-04-26,10:46:54,939,2,673732,-,1,0,CC70654E05DF09AE,646.0
MyDogBuster,2009-04-26,10:47:10,901,2,673733,-,1,0,3C0B80D59B08A3B7,579.0
MyDogBuster,2009-04-26,10:47:13,819,2,673733,-,1,0,9A5816F6E64BB05A,646.0
MyDogBuster,2009-04-26,10:48:26,987,2,673733,-,1,0,9D26EDF72DE89209,646.0
MyDogBuster,2009-04-26,10:48:47,851,2,673734,-,1,0,F57302ED3C00FE4D,645.0
MyDogBuster,2009-04-26,10:49:34,841,2,673735,-,1,0,17B04E819FDF9936,579.0
MyDogBuster,2009-04-26,10:49:42,891,2,673734,-,1,0,34DF6E2B6B039009,644.0
MyDogBuster,2009-04-26,10:49:59,917,2,673734,-,1,0,84E4A39B402C7C75,647.0
MyDogBuster,2009-04-26,10:50:12,961,2,673735,-,1,0,70C33A4964A7072E,580.0
MyDogBuster,2009-04-26,10:50:30,983,2,673734,-,1,0,99388E9330800823,644.0
MyDogBuster,2009-04-26,10:53:32,941,2,673734,-,1,0,82EBF5F83E92579E,833.0
MyDogBuster,2009-04-26,10:55:48,973,2,673735,-,1,0,3A90003B2B6862C9,579.0
MyDogBuster,2009-04-26,10:56:00,969,2,673735,-,1,0,ECF2114489397438,645.0
MyDogBuster,2009-04-26,10:56:48,845,2,673736,-,1,0,55AFF0316E541258,578.0
MyDogBuster,2009-04-26,10:57:39,827,2,673736,-,1,0,77D4682FDE44D2C9,646.0
MyDogBuster,2009-04-26,10:57:58,869,2,673736,-,1,0,7C5CAA38CFC3392F,645.0
MyDogBuster,2009-04-26,10:59:11,893,2,673736,-,1,0,F043A16BA46D2905,646.0
MyDogBuster,2009-04-26,10:59:12,807,2,673737,-,1,0,1DAD5B5AC4F93A18,578.0
MyDogBuster,2009-04-26,10:59:33,963,2,673736,-,1,0,20F72E263384FC4E,646.0
MyDogBuster,2009-04-26,10:59:50,945,2,673737,-,1,0,78A93D6A9B424E7C,578.0
MyDogBuster,2009-04-26,11:00:25,861,2,673737,-,1,0,E27689CE5679077B,643.0
MyDogBuster,2009-04-26,11:00:44,909,2,673737,-,1,0,3729401055258DE6,645.0
MyDogBuster,2009-04-26,11:01:14,845,2,673738,-,1,0,F52E0B5E35E0782F,644.0
MyDogBuster,2009-04-26,11:05:25,885,2,673738,-,1,0,D55D30CD23D97741,577.0
MyDogBuster,2009-04-26,11:06:26,911,2,673738,-,1,0,DD4EB12ECE1ECCAA,578.0
MyDogBuster,2009-04-26,11:06:44,891,2,673738,-,1,0,D95615CA6B93E478,644.0
MyDogBuster,2009-04-26,11:07:17,861,2,673738,-,1,0,9F8BD5A958B33776,825.0
MyDogBuster,2009-04-26,11:08:26,923,2,673738,-,1,0,EF145FE55725B185,647.0
MyDogBuster,2009-04-26,11:08:43,811,2,673739,-,1,0,6FF15F19A7BCB350,646.0
MyDogBuster,2009-04-26,11:08:51,861,2,673739,-,1,0,BCA13D13D6235A33,579.0
MyDogBuster,2009-04-26,11:09:29,949,2,673739,-,1,0,1AE4C80F80CCB3D3,579.0
MyDogBuster,2009-04-26,11:09:57,843,2,673739,-,1,0,FD47D301DBD48B80,646.0
MyDogBuster,2009-04-26,11:10:18,931,2,673739,-,1,0,395D67C8746AAA12,645.0
MyDogBuster,2009-04-26,11:11:09,969,2,673739,-,1,0,365D2811F90CCEC7,644.0
MyDogBuster,2009-04-26,11:11:30,905,2,673740,-,1,0,2D0F43EB85C26BCB,646.0
MyDogBuster,2009-04-26,11:11:58,923,2,673740,-,1,0,8A595BD7F8AA2BC2,644.0
MyDogBuster,2009-04-26,11:15:04,929,2,673740,-,1,0,65AF2F94BCA3D932,579.0
MyDogBuster,2009-04-26,11:16:04,805,2,673741,-,1,0,1B27C9B9BA40320C,578.0
MyDogBuster,2009-04-26,11:17:29,819,2,673741,-,1,0,01351A8525C68761,645.0
MyDogBuster,2009-04-26,11:18:29,997,2,673741,-,1,0,84DF084DD6ECD78A,578.0
MyDogBuster,2009-04-26,11:19:07,813,2,673742,-,1,0,5F2CCD4EC99A46BF,578.0
