vaughan,2009-05-12,12:14:59,327,2,817049,-,1,0,D73960C9C1769423,938.0
mdettweiler,2009-05-12,12:16:09,345,2,816934,-,1,0,C31A4363E2C02CCF,3979.0
vaughan,2009-05-12,12:16:30,321,2,817062,-,1,0,7ACE5F50BBAACBA8,939.0
vaughan,2009-05-12,12:18:21,315,2,817067,-,1,0,F8BDFA0FD0DB2E49,956.0
vaughan,2009-05-12,12:19:10,339,2,816781,-,1,0,610204EFD6724D6F,8252.0
mdettweiler,2009-05-12,12:21:19,327,2,816956,-,1,0,248C7353347A3F52,3974.0
vaughan,2009-05-12,12:21:51,333,2,816786,-,1,0,8AB5BF287858A224,8260.0
mdettweiler,2009-05-12,12:24:27,315,2,816957,-,1,0,CDF84EFA63C08B16,3984.0
vaughan,2009-05-12,12:24:31,339,2,816783,-,1,0,C3450957D8755BD1,8508.0
mdettweiler,2009-05-12,12:25:49,321,2,816962,-,1,0,4D15DCABBA952DB7,3967.0
vaughan,2009-05-12,12:28:27,327,2,816796,-,1,0,746438016A168BE0,8285.0
mdettweiler,2009-05-12,12:29:25,315,2,816965,-,1,0,60F9588B65D36F6C,3980.0
vaughan,2009-05-12,12:30:37,345,2,817084,-,1,0,DB795BB5B87BF41F,938.0
vaughan,2009-05-12,12:32:08,315,2,817090,-,1,0,0D855C1A4BCEB3C7,938.0
vaughan,2009-05-12,12:32:55,327,2,816808,-,1,0,179BC1561B16B202,8252.0
vaughan,2009-05-12,12:34:18,339,2,817091,-,1,0,DD48691A06DBE832,957.0
mdettweiler,2009-05-12,12:34:36,333,2,816984,-,1,0,FE0A51D90674A18C,3975.0
vaughan,2009-05-12,12:35:37,339,2,816821,-,1,0,8865EC104BF6380F,8260.0
mdettweiler,2009-05-12,12:37:43,327,2,816993,-,1,0,85B1F4EAE71CBC5F,3985.0
vaughan,2009-05-12,12:38:44,321,2,816817,-,1,0,954DF342A5C85698,8511.0
mdettweiler,2009-05-12,12:39:05,321,2,817005,-,1,0,8EE74DB52961140C,3973.0
vaughan,2009-05-12,12:42:17,339,2,816825,-,1,0,D79138849C6468C2,8287.0
mdettweiler,2009-05-12,12:42:39,339,2,817007,-,1,0,F84C846154714309,3979.0
vaughan,2009-05-12,12:46:15,315,2,817111,-,1,0,8EBF057CE11A9AF2,938.0
vaughan,2009-05-12,12:46:40,327,2,816836,-,1,0,4197A6AB6D31862F,8252.0
vaughan,2009-05-12,12:47:46,339,2,817111,-,1,0,2332C0EC2C017506,939.0
mdettweiler,2009-05-12,12:47:54,315,2,817015,-,1,0,C3A7D4A30C64A5FB,3980.0
vaughan,2009-05-12,12:49:23,333,2,816846,-,1,0,A12332A42531BC63,8259.0
vaughan,2009-05-12,12:50:13,327,2,817122,-,1,0,4EB1E2183B91FB60,956.0
mdettweiler,2009-05-12,12:51:03,339,2,817021,-,1,0,3704F84B66BB41ED,3987.0
mdettweiler,2009-05-12,12:52:26,315,2,817027,-,1,0,11E915552CF41669,3978.0
vaughan,2009-05-12,12:52:56,345,2,816840,-,1,0,1EB79C4573DB465F,8513.0
mdettweiler,2009-05-12,12:56:03,333,2,817038,-,1,0,86BF5B2568C84E3C,3985.0
vaughan,2009-05-12,12:56:06,315,2,816854,-,1,0,D1E057B91972913B,8288.0
vaughan,2009-05-12,13:00:25,327,2,816866,-,1,0,B8FBD1772484771B,8252.0
mdettweiler,2009-05-12,13:01:13,339,2,817043,-,1,0,F1DF433C8938A80C,3985.0
vaughan,2009-05-12,13:01:53,315,2,817139,-,1,0,71098077F10FB53A,938.0
vaughan,2009-05-12,13:03:10,321,2,816877,-,1,0,F7EBBDF312842586,8261.0
vaughan,2009-05-12,13:03:25,315,2,817146,-,1,0,F03D0369A50656AE,939.0
mdettweiler,2009-05-12,13:04:26,315,2,817048,-,1,0,D6408433520F64CB,3994.0
mdettweiler,2009-05-12,13:05:50,339,2,817051,-,1,0,585787325355B6AA,3989.0
vaughan,2009-05-12,13:06:08,345,2,817159,-,1,0,5CC2DCE4A209F652,955.0
vaughan,2009-05-12,13:07:07,315,2,816870,-,1,0,4155A717E4B3C665,8513.0
mdettweiler,2009-05-12,13:09:29,315,2,817072,-,1,0,7271BEA19355E7F2,3997.0
vaughan,2009-05-12,13:09:56,321,2,816886,-,1,0,0C12E49ABD4FAC82,8289.0
vaughan,2009-05-12,13:14:09,327,2,816889,-,1,0,411679EBA8C91082,8250.0
mdettweiler,2009-05-12,13:14:35,321,2,817074,-,1,0,B6DD319435734C7C,3990.0
vaughan,2009-05-12,13:16:58,315,2,816902,-,1,0,9D36B005E515DAAA,8263.0
vaughan,2009-05-12,13:17:31,333,2,817179,-,1,0,5CF8EE937632A5DA,938.0
mdettweiler,2009-05-12,13:17:51,339,2,817079,-,1,0,1777E2E5079E2565,4002.0
vaughan,2009-05-12,13:19:03,339,2,817183,-,1,0,8504124AA906E677,939.0
mdettweiler,2009-05-12,13:19:09,333,2,817080,-,1,0,AC8BBBCADA344645,3993.0
vaughan,2009-05-12,13:21:17,345,2,816906,-,1,0,F0C32AFCA139F432,8511.0
vaughan,2009-05-12,13:22:03,327,2,817193,-,1,0,B56A3743AF5A126A,955.0
mdettweiler,2009-05-12,13:22:45,315,2,817086,-,1,0,33AADDCC85B5E9C5,3996.0
vaughan,2009-05-12,13:23:48,321,2,816913,-,1,0,F1ACCF6D06212C8C,8293.0
vaughan,2009-05-12,13:27:56,321,2,816950,-,1,0,93526AEC4C2722F7,8251.0
mdettweiler,2009-05-12,13:27:56,315,2,817099,-,1,0,4028E1B8B8ABCDBE,3997.0
vaughan,2009-05-12,13:30:42,345,2,816952,-,1,0,0D1F83650029368D,8262.0
mdettweiler,2009-05-12,13:31:15,345,2,817101,-,1,0,2273A135196D3222,4008.0
mdettweiler,2009-05-12,13:32:29,315,2,817104,-,1,0,C06C6EDD5E41BBB2,4000.0
vaughan,2009-05-12,13:33:10,321,2,817214,-,1,0,7D0937C66BD9D0EA,939.0
vaughan,2009-05-12,13:34:42,321,2,817222,-,1,0,80B5AE4212BA65F6,939.0
vaughan,2009-05-12,13:35:28,327,2,816954,-,1,0,1E5B2ADCE6DC375F,8511.0
mdettweiler,2009-05-12,13:36:17,315,2,817107,-,1,0,DD2C04991AA8766F,4013.0
vaughan,2009-05-12,13:37:39,345,2,816957,-,1,0,52919468A270C01B,8294.0
vaughan,2009-05-12,13:37:58,345,2,817230,-,1,0,87A3A207167BBDA5,955.0
mdettweiler,2009-05-12,13:41:22,333,2,817124,-,1,0,446FC7228589090C,4006.0
vaughan,2009-05-12,13:41:41,321,2,816966,-,1,0,B0CFB75ED6ACD02F,8252.0
vaughan,2009-05-12,13:44:29,315,2,816974,-,1,0,E18019ABE3122749,8262.0
mdettweiler,2009-05-12,13:44:42,321,2,817133,-,1,0,13FACE8F76986EA9,4019.0
mdettweiler,2009-05-12,13:46:01,321,2,817134,-,1,0,25E30B32728B1F6C,4016.0
vaughan,2009-05-12,13:48:48,345,2,817239,-,1,0,433ED4345EA3A3CD,939.0
vaughan,2009-05-12,13:49:39,315,2,816976,-,1,0,759CA2A85491CDBA,8512.0
mdettweiler,2009-05-12,13:49:41,327,2,817138,-,1,0,4CBC8F41B7B012F1,4022.0
vaughan,2009-05-12,13:50:21,315,2,817247,-,1,0,4DCB15D0BF09BAD6,939.0
vaughan,2009-05-12,13:51:29,327,2,817005,-,1,0,7F3A2E1E5FE5E23E,8297.0
vaughan,2009-05-12,13:53:53,321,2,817254,-,1,0,C4A663E28C24428A,955.0
mdettweiler,2009-05-12,13:54:46,339,2,817147,-,1,0,992FDC792925C116,4012.0
vaughan,2009-05-12,13:55:27,315,2,817014,-,1,0,74442E8EE8AE1794,8252.0
mdettweiler,2009-05-12,13:58:07,333,2,817160,-,1,0,DA4CB3E936525867,4024.0
vaughan,2009-05-12,13:58:17,333,2,817014,-,1,0,1D6A6765B2C96539,8264.0
mdettweiler,2009-05-12,13:59:26,333,2,817163,-,1,0,B466E276777C1BA5,4020.0
mdettweiler,2009-05-12,14:03:03,333,2,817164,-,1,0,AF6CF9E0AE4149ED,4020.0
vaughan,2009-05-12,14:03:50,333,2,817016,-,1,0,036D49FD58EFD12F,8514.0
vaughan,2009-05-12,14:04:27,339,2,817267,-,1,0,0E68D88F010DAFFD,939.0
vaughan,2009-05-12,14:05:18,345,2,817030,-,1,0,877B44321D0F4141,8298.0
vaughan,2009-05-12,14:06:00,339,2,817280,-,1,0,6CA3612F5308E0FD,939.0
mdettweiler,2009-05-12,14:08:06,327,2,817178,-,1,0,7112184AA643B56D,4013.0
vaughan,2009-05-12,14:09:13,345,2,817041,-,1,0,9905A4BF94EF2B50,8252.0
vaughan,2009-05-12,14:09:48,315,2,817286,-,1,0,3EC7B2013BCF1B8A,955.0
mdettweiler,2009-05-12,14:11:28,327,2,817188,-,1,0,E3E8675A905D7601,4022.0
vaughan,2009-05-12,14:12:03,315,2,817042,-,1,0,B4AEA32C36F4DC3F,8265.0
mdettweiler,2009-05-12,14:12:45,333,2,817191,-,1,0,6D4CA7D8E3C1E156,4015.0
mdettweiler,2009-05-12,14:16:24,321,2,817197,-,1,0,2CE4DAD78750544B,4015.0
vaughan,2009-05-12,14:18:01,315,2,817045,-,1,0,3A210D15171EE2C0,8513.0
vaughan,2009-05-12,14:19:10,315,2,817055,-,1,0,336B59166A07C2C6,8302.0
vaughan,2009-05-12,14:20:04,321,2,817297,-,1,0,73A58A35ED8AE14C,938.0
mdettweiler,2009-05-12,14:21:27,327,2,817201,-,1,0,BC3ED6FFC725C237,4012.0
vaughan,2009-05-12,14:21:39,315,2,817300,-,1,0,D69163C737A6EC03,939.0
vaughan,2009-05-12,14:22:59,339,2,817073,-,1,0,DFB4797C8B7846F5,8252.0
mdettweiler,2009-05-12,14:24:50,315,2,817215,-,1,0,46DB2109A4DB8BE9,4019.0
vaughan,2009-05-12,14:25:45,339,2,817307,-,1,0,C5E5D967F2F91E0D,957.0
vaughan,2009-05-12,14:25:50,327,2,817074,-,1,0,A64B2C601C89A22C,8265.0
mdettweiler,2009-05-12,14:26:09,333,2,817224,-,1,0,426DFDD36AE972B7,4020.0
mdettweiler,2009-05-12,14:29:43,339,2,817231,-,1,0,540561ADBA2A89C4,4018.0
vaughan,2009-05-12,14:32:12,315,2,817078,-,1,0,6D0A10A4FDAFE952,8513.0
vaughan,2009-05-12,14:32:59,327,2,817082,-,1,0,CCC723B5E38CE75C,8303.0
mdettweiler,2009-05-12,14:34:47,327,2,817236,-,1,0,6C4E1DD5B58CA93B,4011.0
vaughan,2009-05-12,14:35:42,321,2,817317,-,1,0,498BFCEA533703C8,939.0
vaughan,2009-05-12,14:36:45,321,2,817097,-,1,0,22C33EC49C185520,8255.0
vaughan,2009-05-12,14:37:18,345,2,817326,-,1,0,C0DD1C66562905D2,939.0
mdettweiler,2009-05-12,14:38:18,321,2,817237,-,1,0,C247148DEAA638CC,4023.0
mdettweiler,2009-05-12,14:39:30,321,2,817238,-,1,0,642E696F5D07DCA8,4021.0
vaughan,2009-05-12,14:39:36,315,2,817101,-,1,0,116B39A3E3DEAA7A,8265.0
vaughan,2009-05-12,14:41:41,345,2,817332,-,1,0,CDE9E977A51C4938,956.0
mdettweiler,2009-05-12,14:43:03,321,2,817253,-,1,0,ECD4617B9B515DD8,4007.0
vaughan,2009-05-12,14:46:23,321,2,817102,-,1,0,6C1B0971DC3F4CDD,8512.0
vaughan,2009-05-12,14:46:48,327,2,817105,-,1,0,EEFE85C07120C88B,8301.0
mdettweiler,2009-05-12,14:48:10,339,2,817255,-,1,0,7439E2564FA4F831,4008.0
vaughan,2009-05-12,14:50:31,315,2,817118,-,1,0,5D04EABE131D3A9A,8257.0
vaughan,2009-05-12,14:51:20,321,2,817350,-,1,0,4836C2C90931F322,938.0
mdettweiler,2009-05-12,14:51:38,327,2,817264,-,1,0,8798908BB901F3B8,4016.0
mdettweiler,2009-05-12,14:52:48,321,2,817266,-,1,0,270C6F2F03B4CC43,4007.0
vaughan,2009-05-12,14:52:57,315,2,817359,-,1,0,1DD5BA0B6593144A,939.0
vaughan,2009-05-12,14:53:22,321,2,817126,-,1,0,FF7B62A8B4107B11,8265.0
mdettweiler,2009-05-12,14:56:21,321,2,817277,-,1,0,75630CC2A163D2E0,4000.0
vaughan,2009-05-12,14:57:36,327,2,817372,-,1,0,52FD4663A2DE9A3B,956.0
vaughan,2009-05-12,15:00:34,339,2,817133,-,1,0,78C581738EBB12B6,8511.0
vaughan,2009-05-12,15:00:37,333,2,817136,-,1,0,54F18C2D88BDEA6D,8300.0
mdettweiler,2009-05-12,15:01:23,321,2,817286,-,1,0,FE7E7AE053356894,3997.0
vaughan,2009-05-12,15:04:18,315,2,817140,-,1,0,D51D4EE40FB54F8E,8259.0
mdettweiler,2009-05-12,15:04:56,315,2,817291,-,1,0,15C635A16E60B819,4009.0
mdettweiler,2009-05-12,15:06:02,345,2,817294,-,1,0,AC7CB6C61FE20E4D,3996.0
vaughan,2009-05-12,15:06:58,333,2,817388,-,1,0,0087D6B8BE85EFC6,938.0
vaughan,2009-05-12,15:07:09,339,2,817159,-,1,0,CB604EA9B103766D,8266.0
vaughan,2009-05-12,15:08:36,339,2,817400,-,1,0,E1D2F80029F90AC1,939.0
mdettweiler,2009-05-12,15:09:38,327,2,817296,-,1,0,9F469428A569145C,3995.0
vaughan,2009-05-12,15:13:33,315,2,817407,-,1,0,31A0DB9ACF3F6E81,957.0
vaughan,2009-05-12,15:14:27,339,2,817168,-,1,0,11D16FB47BCDC1D5,8302.0
mdettweiler,2009-05-12,15:14:39,327,2,817301,-,1,0,A2757F445043C498,3993.0
vaughan,2009-05-12,15:14:45,327,2,817164,-,1,0,7199D8A62F38C0C7,8510.0
vaughan,2009-05-12,15:18:04,321,2,817175,-,1,0,52E9A8B2FAC9D907,8260.0
mdettweiler,2009-05-12,15:18:13,315,2,817310,-,1,0,6CCA5136A779C5C9,4005.0
mdettweiler,2009-05-12,15:19:18,321,2,817314,-,1,0,C097C88B0A8D4B9E,3993.0
vaughan,2009-05-12,15:20:56,345,2,817179,-,1,0,A703F0F58AE0B1CF,8266.0
vaughan,2009-05-12,15:22:36,345,2,817419,-,1,0,8C62FE1CD2F2A8D9,938.0
mdettweiler,2009-05-12,15:22:54,333,2,817314,-,1,0,ED98152C5475AD5A,3990.0
vaughan,2009-05-12,15:24:15,345,2,817426,-,1,0,CF70BB9FA3A62E0F,940.0
mdettweiler,2009-05-12,15:27:52,315,2,817326,-,1,0,E431374B6CA601BA,3985.0
vaughan,2009-05-12,15:28:16,345,2,817197,-,1,0,1A088065BD5DA8E7,8300.0
vaughan,2009-05-12,15:28:55,333,2,817196,-,1,0,7BB173F2F7D6CE0D,8509.0
vaughan,2009-05-12,15:29:29,339,2,817435,-,1,0,A80DF4E89C86E9AE,957.0
mdettweiler,2009-05-12,15:31:32,327,2,817332,-,1,0,C17FAE82429642FE,4002.0
vaughan,2009-05-12,15:31:50,321,2,817198,-,1,0,E5C63758FCE97736,8261.0
mdettweiler,2009-05-12,15:32:36,327,2,817336,-,1,0,F04CBC6E1602FED8,3987.0
vaughan,2009-05-12,15:34:43,339,2,817207,-,1,0,94F3A3DDD19F818A,8266.0
mdettweiler,2009-05-12,15:36:10,327,2,817338,-,1,0,04E8C74A3B3A386C,3987.0
vaughan,2009-05-12,15:38:15,345,2,817461,-,1,0,E3BAEBF29CEF72EF,939.0
vaughan,2009-05-12,15:39:54,339,2,817469,-,1,0,EA68897E8EC2D1D3,940.0
mdettweiler,2009-05-12,15:41:10,339,2,817349,-,1,0,125F8B835A2F284B,3983.0
vaughan,2009-05-12,15:42:06,327,2,817232,-,1,0,4A5E058141903A17,8299.0
vaughan,2009-05-12,15:43:07,333,2,817230,-,1,0,C4BC534D450DEA94,8510.0
mdettweiler,2009-05-12,15:44:45,345,2,817360,-,1,0,8781962475B0A326,3987.0
vaughan,2009-05-12,15:45:25,327,2,817473,-,1,0,0226C1DCABDCD253,956.0
vaughan,2009-05-12,15:45:36,315,2,817236,-,1,0,48AEA6EEA2E8D3A2,8261.0
mdettweiler,2009-05-12,15:45:53,315,2,817366,-,1,0,AD1FD950B16752D1,3983.0
vaughan,2009-05-12,15:48:30,333,2,817236,-,1,0,1B779AB121A42C30,8268.0
mdettweiler,2009-05-12,15:49:28,333,2,817374,-,1,0,136C144A86B57B32,3985.0
vaughan,2009-05-12,15:53:56,327,2,817481,-,1,0,4103B618833F5A9E,941.0
mdettweiler,2009-05-12,15:54:27,333,2,817383,-,1,0,5121D376E83C089C,3977.0
vaughan,2009-05-12,15:55:36,321,2,817486,-,1,0,83E7277F3B4131B8,943.0
vaughan,2009-05-12,15:55:59,327,2,817253,-,1,0,935D31BC06B93826,8300.0
vaughan,2009-05-12,15:57:18,327,2,817249,-,1,0,7980AC1F8287CA61,8510.0
mdettweiler,2009-05-12,15:58:04,327,2,817392,-,1,0,88AC1343D53E682F,3986.0
mdettweiler,2009-05-12,15:59:10,333,2,817398,-,1,0,D09C739B900762E7,3982.0
vaughan,2009-05-12,15:59:23,315,2,817261,-,1,0,802B63B87EBE51B4,8262.0
vaughan,2009-05-12,16:01:20,345,2,817504,-,1,0,EF9BAA245AB39352,955.0
vaughan,2009-05-12,16:02:16,339,2,817263,-,1,0,065B0749D7230FB1,8267.0
mdettweiler,2009-05-12,16:02:45,315,2,817405,-,1,0,48FE255213931BD4,3985.0
mdettweiler,2009-05-12,16:07:40,321,2,817414,-,1,0,1C8822AFA4C3FDB2,3977.0
vaughan,2009-05-12,16:09:35,321,2,817521,-,1,0,099B3946FDA16313,940.0
vaughan,2009-05-12,16:09:47,321,2,817282,-,1,0,EDB7D8FAABB0745E,8298.0
vaughan,2009-05-12,16:11:16,339,2,817521,-,1,0,6DE3F0AC4506FF01,941.0
mdettweiler,2009-05-12,16:11:20,333,2,817416,-,1,0,3F7E962314A5E366,3984.0
vaughan,2009-05-12,16:11:30,333,2,817275,-,1,0,33E087DA6412B533,8511.0
mdettweiler,2009-05-12,16:12:26,339,2,817419,-,1,0,984FF6EAD6587B4F,3984.0
vaughan,2009-05-12,16:13:09,333,2,817290,-,1,0,F5707532CE7AA9F2,8262.0
vaughan,2009-05-12,16:16:03,327,2,817293,-,1,0,7172CD4C4F6E1336,8266.0
mdettweiler,2009-05-12,16:16:04,345,2,817434,-,1,0,A5A69D9AFEE4AF82,3986.0
vaughan,2009-05-12,16:17:18,315,2,817539,-,1,0,CFE3BFF0510DF6C8,958.0
mdettweiler,2009-05-12,16:20:56,339,2,817441,-,1,0,3BBB91CC9DE6623D,3977.0
vaughan,2009-05-12,16:23:36,339,2,817299,-,1,0,255D8FD6ACBBDCD2,8298.0
mdettweiler,2009-05-12,16:24:35,315,2,817455,-,1,0,B0A7F12AC4102639,3982.0
vaughan,2009-05-12,16:25:13,327,2,817548,-,1,0,05FCB64370A4AF50,938.0
vaughan,2009-05-12,16:25:41,333,2,817296,-,1,0,8AE089045C4CA38F,8511.0
mdettweiler,2009-05-12,16:25:42,321,2,817455,-,1,0,CBAD99735EE0FFD4,3984.0
vaughan,2009-05-12,16:26:55,345,2,817552,-,1,0,E66F03E26869C8A6,940.0
vaughan,2009-05-12,16:26:56,345,2,817305,-,1,0,48F0C2657C9C9273,8263.0
mdettweiler,2009-05-12,16:29:21,339,2,817463,-,1,0,E8584F704607600D,3987.0
vaughan,2009-05-12,16:29:49,327,2,817313,-,1,0,3743567737D39DE3,8266.0
vaughan,2009-05-12,16:33:14,345,2,817584,-,1,0,AD6BA307314FDF9B,957.0
mdettweiler,2009-05-12,16:34:12,333,2,817470,-,1,0,8E0E2A3B912749A3,3980.0
vaughan,2009-05-12,16:37:25,315,2,817317,-,1,0,32D051E2BA79E0D2,8295.0
mdettweiler,2009-05-12,16:37:52,339,2,817473,-,1,0,83D7E50F08D7951A,3980.0
mdettweiler,2009-05-12,16:38:59,315,2,817478,-,1,0,8A3E52C81B9FCBD2,3983.0
vaughan,2009-05-12,16:39:54,345,2,817315,-,1,0,3696C7C90061F715,8514.0
vaughan,2009-05-12,16:40:42,339,2,817329,-,1,0,760F1CA6F3B8D426,8263.0
vaughan,2009-05-12,16:40:52,333,2,817604,-,1,0,BDAA2525910CE89C,939.0
vaughan,2009-05-12,16:42:34,315,2,817619,-,1,0,2DEF3FED71FD9707,940.0
mdettweiler,2009-05-12,16:42:38,345,2,817480,-,1,0,9858A40CC1057EEB,3988.0
vaughan,2009-05-12,16:43:36,339,2,817333,-,1,0,0C78DB56D95DE259,8266.0
mdettweiler,2009-05-12,16:47:27,315,2,817487,-,1,0,B80E92B37F31922C,3977.0
vaughan,2009-05-12,16:49:10,315,2,817635,-,1,0,4DE9D5DE4E2B5811,957.0
mdettweiler,2009-05-12,16:51:11,321,2,817502,-,1,0,8CBA947D4BBF22D4,3986.0
vaughan,2009-05-12,16:51:17,345,2,817341,-,1,0,E0A735D60EEDA599,8298.0
mdettweiler,2009-05-12,16:52:14,339,2,817515,-,1,0,051C86655E21DE4F,3981.0
vaughan,2009-05-12,16:54:05,327,2,817340,-,1,0,D2F973162074A2DB,8513.0
vaughan,2009-05-12,16:54:28,315,2,817354,-,1,0,F03214ED5F60577A,8263.0
mdettweiler,2009-05-12,16:55:56,333,2,817520,-,1,0,CB283C2223AC7E31,3988.0
vaughan,2009-05-12,16:56:30,339,2,817645,-,1,0,3FBE1098B6BE44D2,938.0
vaughan,2009-05-12,16:57:21,321,2,817367,-,1,0,B1CAEA9FEAF10832,8266.0
vaughan,2009-05-12,16:58:13,315,2,817647,-,1,0,1681D7A8045C08BF,940.0
mdettweiler,2009-05-12,17:00:43,327,2,817521,-,1,0,590DE9B97F98D767,3977.0
mdettweiler,2009-05-12,17:04:28,339,2,817528,-,1,0,8330627FC8FAF08A,3984.0
vaughan,2009-05-12,17:05:06,315,2,817655,-,1,0,1D5BF7488A193068,956.0
vaughan,2009-05-12,17:05:07,339,2,817381,-,1,0,6D8BBAB60E39F6D5,8299.0
mdettweiler,2009-05-12,17:05:33,315,2,817534,-,1,0,C04899119C201904,3983.0
vaughan,2009-05-12,17:08:15,315,2,817387,-,1,0,5AFB9B80CFBF603C,8264.0
vaughan,2009-05-12,17:08:17,339,2,817379,-,1,0,FAED53D84B461FD3,8514.0
mdettweiler,2009-05-12,17:09:15,327,2,817545,-,1,0,3B73C2B793099513,3990.0
vaughan,2009-05-12,17:11:09,321,2,817401,-,1,0,CE0C163FC413382B,8267.0
vaughan,2009-05-12,17:12:09,321,2,817671,-,1,0,56105F1EB449CB72,939.0
vaughan,2009-05-12,17:13:53,327,2,817674,-,1,0,5CEA460E5D86160B,941.0
mdettweiler,2009-05-12,17:14:00,339,2,817547,-,1,0,790B074EB0051253,3980.0
mdettweiler,2009-05-12,17:17:44,315,2,817555,-,1,0,AB33DE6AC801B548,3984.0
mdettweiler,2009-05-12,17:18:50,321,2,817573,-,1,0,7EF3D70DD14BF67D,3985.0
vaughan,2009-05-12,17:18:57,327,2,817413,-,1,0,829C467346093B16,8300.0
vaughan,2009-05-12,17:21:01,333,2,817680,-,1,0,2D10BF35977CF9F4,955.0
vaughan,2009-05-12,17:22:01,327,2,817416,-,1,0,BBF2A710010C4522,8264.0
vaughan,2009-05-12,17:22:28,315,2,817408,-,1,0,B6AA6CFE1AD410A5,8515.0
mdettweiler,2009-05-12,17:22:31,345,2,817579,-,1,0,39E15D67CA6A425D,3987.0
vaughan,2009-05-12,17:24:56,339,2,817421,-,1,0,6920AE5F05718CE2,8268.0
mdettweiler,2009-05-12,17:27:16,315,2,817588,-,1,0,26992925286C6AB2,3980.0
vaughan,2009-05-12,17:27:47,327,2,817698,-,1,0,B2C2996E23457188,938.0
vaughan,2009-05-12,17:29:33,333,2,817698,-,1,0,4C5E87BD9A971072,940.0
mdettweiler,2009-05-12,17:31:03,327,2,817602,-,1,0,89519670C381A35E,3988.0
mdettweiler,2009-05-12,17:32:09,315,2,817614,-,1,0,3C66623BFB9FF129,3987.0
vaughan,2009-05-12,17:32:47,345,2,817437,-,1,0,832401AD100A7354,8301.0
vaughan,2009-05-12,17:35:50,339,2,817451,-,1,0,BC56064BA3CBF662,8266.0
mdettweiler,2009-05-12,17:35:50,339,2,817621,-,1,0,9032E3A35F51DFB1,3989.0
vaughan,2009-05-12,17:36:43,339,2,817443,-,1,0,D2F2AE3BF7FBE697,8518.0
vaughan,2009-05-12,17:36:59,327,2,817706,-,1,0,0F3539A9DC20B755,958.0
vaughan,2009-05-12,17:38:43,339,2,817457,-,1,0,34B01279995F919B,8267.0
mdettweiler,2009-05-12,17:40:34,345,2,817635,-,1,0,A5108E66D0352479,3982.0
vaughan,2009-05-12,17:43:26,327,2,817721,-,1,0,C77880A41D656F1E,939.0
mdettweiler,2009-05-12,17:44:20,345,2,817639,-,1,0,52263368E60949D7,3988.0
vaughan,2009-05-12,17:45:13,345,2,817722,-,1,0,24D89D05B77B55C2,941.0
mdettweiler,2009-05-12,17:45:28,339,2,817640,-,1,0,6BFAE4B17F6D956C,3990.0
vaughan,2009-05-12,17:46:36,345,2,817470,-,1,0,A53376C37B251A73,8300.0
mdettweiler,2009-05-12,17:49:07,315,2,817650,-,1,0,955C3695E37EE07C,3989.0
vaughan,2009-05-12,17:49:32,345,2,817476,-,1,0,66260D31EE50CABE,8262.0
vaughan,2009-05-12,17:50:54,315,2,817471,-,1,0,1980E621DF13079F,8519.0
vaughan,2009-05-12,17:52:30,339,2,817480,-,1,0,0E4221DB733381D0,8267.0
vaughan,2009-05-12,17:52:56,345,2,817735,-,1,0,E686D617EC75EF00,957.0
mdettweiler,2009-05-12,17:53:49,327,2,817652,-,1,0,ACA644C03E982BCC,3982.0
mdettweiler,2009-05-12,17:57:39,333,2,817659,-,1,0,A12B500D2E13ADC4,3988.0
mdettweiler,2009-05-12,17:58:49,315,2,817662,-,1,0,1999EB3A6FEEC19A,3995.0
vaughan,2009-05-12,17:59:10,345,2,817752,-,1,0,DA79CFE46F3AF16A,944.0
vaughan,2009-05-12,18:00:30,345,2,817495,-,1,0,3D90F7B79BC0EC95,8304.0
vaughan,2009-05-12,18:00:54,315,2,817757,-,1,0,9DDAD248B07503DC,942.0
mdettweiler,2009-05-12,18:02:25,333,2,817667,-,1,0,C1E5125D9A26B287,3989.0
vaughan,2009-05-12,18:03:19,339,2,817509,-,1,0,420AD2D0F07CA058,8263.0
vaughan,2009-05-12,18:05:10,321,2,817497,-,1,0,A3876037C25341F0,8523.0
vaughan,2009-05-12,18:06:18,339,2,817517,-,1,0,D42A32DF6A7FA546,8268.0
mdettweiler,2009-05-12,18:07:13,333,2,817674,-,1,0,DAA08B7EE77C79E4,3990.0
vaughan,2009-05-12,18:08:54,321,2,817777,-,1,0,2041C73E5B2779B3,958.0
mdettweiler,2009-05-12,18:10:58,345,2,817675,-,1,0,3250279AEAC55EED,3990.0
mdettweiler,2009-05-12,18:12:08,333,2,817683,-,1,0,5EE7C02EAD5FB371,3995.0
vaughan,2009-05-12,18:14:19,315,2,817526,-,1,0,364268B1A4DA7669,8302.0
vaughan,2009-05-12,18:14:49,345,2,817786,-,1,0,AE027AD51F80BE1C,940.0
mdettweiler,2009-05-12,18:15:39,339,2,817693,-,1,0,B48448CF831E37C7,3984.0
vaughan,2009-05-12,18:16:33,315,2,817788,-,1,0,B6BDE66DFC731080,939.0
vaughan,2009-05-12,18:17:04,315,2,817536,-,1,0,9DB9EAD7932D8741,8261.0
vaughan,2009-05-12,18:19:22,333,2,817526,-,1,0,DAE711CC77D5F603,8525.0
vaughan,2009-05-12,18:20:10,321,2,817541,-,1,0,AAF016FBF19EE689,8274.0
mdettweiler,2009-05-12,18:20:28,321,2,817701,-,1,0,625284A2241BFDD8,3988.0
