MyDogBuster,2009-05-04,07:51:38,811,2,677519,-,1,0,E6B21352AF8246C3,646.0
MyDogBuster,2009-05-04,07:51:41,831,2,677519,-,1,0,345E72BDD95BF700,646.0
MyDogBuster,2009-05-04,07:51:52,879,2,677519,-,1,0,C094AFE6C7E8F486,646.0
MyDogBuster,2009-05-04,07:51:52,843,2,677520,-,1,0,4F493FE09423A9C7,581.0
MyDogBuster,2009-05-04,07:52:17,921,2,677519,-,1,0,0632F42384FBE299,647.0
MyDogBuster,2009-05-04,07:52:18,983,2,677520,-,1,0,3AD0C9F0C0FB3832,582.0
MyDogBuster,2009-05-04,07:52:27,847,2,677521,-,1,0,3BCC561538F6984E,582.0
MyDogBuster,2009-05-04,07:53:14,879,2,677520,-,1,0,800FED68C7ADC05E,649.0
MyDogBuster,2009-05-04,07:53:23,957,2,677520,-,1,0,A7BAA81DB33FE9D3,649.0
MyDogBuster,2009-05-04,07:53:29,819,2,677521,-,1,0,5E82933229CA5754,649.0
MyDogBuster,2009-05-04,07:53:49,861,2,677521,-,1,0,752BCCCB1C8A3AED,649.0
MyDogBuster,2009-05-04,08:01:18,857,2,677522,-,1,0,55E5AA2B5F204534,582.0
MyDogBuster,2009-05-04,08:01:28,831,2,677522,-,1,0,D7309BDDC5FD11F1,809.0
MyDogBuster,2009-05-04,08:01:35,801,2,677523,-,1,0,378E7A33B676619C,583.0
MyDogBuster,2009-05-04,08:02:01,949,2,677523,-,1,0,091B55AB9FD04663,583.0
MyDogBuster,2009-05-04,08:02:09,961,2,677523,-,1,0,F8D708960E234EB5,582.0
MyDogBuster,2009-05-04,08:02:24,915,2,677522,-,1,0,CF2522F798537635,646.0
MyDogBuster,2009-05-04,08:02:27,977,2,677522,-,1,0,C4869F7EDAC02AFD,646.0
MyDogBuster,2009-05-04,08:02:38,995,2,677522,-,1,0,ED558FE6024FB114,646.0
MyDogBuster,2009-05-04,08:03:02,805,2,677523,-,1,0,D829F65883329EF5,646.0
MyDogBuster,2009-05-04,08:04:02,969,2,677523,-,1,0,4343C222999FE445,648.0
MyDogBuster,2009-05-04,08:04:11,857,2,677524,-,1,0,E5C08B119C773427,648.0
MyDogBuster,2009-05-04,08:04:17,897,2,677524,-,1,0,E471345B83197D60,648.0
MyDogBuster,2009-05-04,08:04:39,983,2,677524,-,1,0,6B6CF91CC414D04C,650.0
MyDogBuster,2009-05-04,08:10:59,831,2,677525,-,1,0,25C4DC9B99F14A10,581.0
MyDogBuster,2009-05-04,08:11:16,847,2,677525,-,1,0,F6180E9F3F99289C,581.0
MyDogBuster,2009-05-04,08:11:42,939,2,677525,-,1,0,F423111072BAB8EF,581.0
MyDogBuster,2009-05-04,08:11:51,951,2,677525,-,1,0,A5003FA2543328AA,582.0
MyDogBuster,2009-05-04,08:13:11,979,2,677525,-,1,0,0796D7717B3A01B6,647.0
MyDogBuster,2009-05-04,08:13:13,875,2,677526,-,1,0,1E8C706CDA649653,646.0
MyDogBuster,2009-05-04,08:13:24,903,2,677526,-,1,0,01D49EF25B734703,646.0
MyDogBuster,2009-05-04,08:13:49,917,2,677526,-,1,0,472F646CCD659C19,647.0
MyDogBuster,2009-05-04,08:14:51,805,2,677527,-,1,0,E005652A764FB48C,649.0
MyDogBuster,2009-05-04,08:15:00,829,2,677527,-,1,0,B304B7E024BF0FA0,649.0
MyDogBuster,2009-05-04,08:15:06,843,2,677527,-,1,0,20C5E9B8C22DC6DE,649.0
MyDogBuster,2009-05-04,08:15:21,837,2,677525,-,1,0,7BD0198A4B1D9619,833.0
MyDogBuster,2009-05-04,08:15:29,871,2,677527,-,1,0,D34036A8F36CC4A7,650.0
MyDogBuster,2009-05-04,08:20:42,883,2,677527,-,1,0,C8EB08FBBF23C260,583.0
MyDogBuster,2009-05-04,08:20:58,901,2,677527,-,1,0,6CE336099AE5A471,582.0
MyDogBuster,2009-05-04,08:21:24,909,2,677527,-,1,0,CBAEE439032544BD,582.0
MyDogBuster,2009-05-04,08:21:33,993,2,677527,-,1,0,531CA47C07FF9F14,582.0
MyDogBuster,2009-05-04,08:23:57,813,2,677528,-,1,0,6D61026F21D6D849,646.0
MyDogBuster,2009-05-04,08:24:00,843,2,677528,-,1,0,A08CE9A7BD194BF4,647.0
MyDogBuster,2009-05-04,08:24:11,935,2,677528,-,1,0,A9A3997935480120,647.0
MyDogBuster,2009-05-04,08:24:34,977,2,677528,-,1,0,5E974AEE242EA655,645.0
MyDogBuster,2009-05-04,08:25:39,817,2,677529,-,1,0,C2C8B64D498605E5,649.0
MyDogBuster,2009-05-04,08:25:48,829,2,677529,-,1,0,52B20BC26B628AA3,648.0
MyDogBuster,2009-05-04,08:25:54,847,2,677529,-,1,0,68EB5F6093D7C544,648.0
MyDogBuster,2009-05-04,08:26:19,945,2,677529,-,1,0,83623F62A2F78099,650.0
MyDogBuster,2009-05-04,08:28:51,861,2,677529,-,1,0,6DDF44935F991AFF,810.0
MyDogBuster,2009-05-04,08:30:23,825,2,677530,-,1,0,3C96F3FB3919B598,581.0
MyDogBuster,2009-05-04,08:30:40,855,2,677530,-,1,0,798C08FB797D28FD,582.0
MyDogBuster,2009-05-04,08:31:06,879,2,677531,-,1,0,2DC56FAA963E52D2,582.0
MyDogBuster,2009-05-04,08:31:14,949,2,677531,-,1,0,E25F6FE7AECA7E77,581.0
MyDogBuster,2009-05-04,08:34:43,825,2,677532,-,1,0,3509A0AE5514ED11,646.0
MyDogBuster,2009-05-04,08:34:46,837,2,677532,-,1,0,D848528F9D4A0DB0,646.0
MyDogBuster,2009-05-04,08:34:57,887,2,677532,-,1,0,8C487BF2560B9826,646.0
MyDogBuster,2009-05-04,08:35:21,893,2,677532,-,1,0,3EC9569DCA28928F,647.0
MyDogBuster,2009-05-04,08:36:28,915,2,677532,-,1,0,44DD7716BEAFD7C9,649.0
MyDogBuster,2009-05-04,08:36:37,831,2,677533,-,1,0,7C3D0C071CAE0BC3,649.0
MyDogBuster,2009-05-04,08:36:43,855,2,677533,-,1,0,36A88C3B8A79A35F,649.0
MyDogBuster,2009-05-04,08:37:09,885,2,677533,-,1,0,63764C87BA8160D3,650.0
MyDogBuster,2009-05-04,08:40:08,815,2,677534,-,1,0,A71302E159AA9B0E,585.0
MyDogBuster,2009-05-04,08:40:24,827,2,677534,-,1,0,0FF96374764E5E7C,585.0
MyDogBuster,2009-05-04,08:40:49,861,2,677534,-,1,0,E12A178CB4476704,583.0
MyDogBuster,2009-05-04,08:40:59,903,2,677534,-,1,0,C082B31F198AB86E,585.0
MyDogBuster,2009-05-04,08:42:37,927,2,677533,-,1,0,980BA7B99A3000CC,826.0
MyDogBuster,2009-05-04,08:45:30,915,2,677534,-,1,0,4CAF8282E3BE8ECA,647.0
MyDogBuster,2009-05-04,08:45:34,945,2,677534,-,1,0,79FC6860C2AA5D01,648.0
MyDogBuster,2009-05-04,08:45:46,1001,2,677534,-,1,0,192DC714104B71F6,649.0
MyDogBuster,2009-05-04,08:46:07,829,2,677535,-,1,0,1C2ADC24F7A1CED5,646.0
MyDogBuster,2009-05-04,08:47:19,861,2,677535,-,1,0,D9C8158777191031,652.0
MyDogBuster,2009-05-04,08:47:26,873,2,677535,-,1,0,9552DBAACBD6745C,649.0
MyDogBuster,2009-05-04,08:47:31,933,2,677535,-,1,0,82EC8C5802F077B9,648.0
MyDogBuster,2009-05-04,08:48:01,833,2,677536,-,1,0,5838FA4CBF208C54,653.0
MyDogBuster,2009-05-04,08:49:54,845,2,677536,-,1,0,A392B466F2ECA2D6,587.0
MyDogBuster,2009-05-04,08:50:09,983,2,677536,-,1,0,EF1B6A6D052CC607,585.0
MyDogBuster,2009-05-04,08:50:33,989,2,677536,-,1,0,6DA631728BDF2DE2,585.0
MyDogBuster,2009-05-04,08:50:45,801,2,677537,-,1,0,A73D8637CEFD5525,587.0
MyDogBuster,2009-05-04,08:56:17,861,2,677537,-,1,0,009C89CE90CA0A60,647.0
MyDogBuster,2009-05-04,08:56:24,871,2,677537,-,1,0,CAAD433FCE76C17E,650.0
MyDogBuster,2009-05-04,08:56:24,829,2,677537,-,1,0,6DF503F9DD0AFCA1,827.0
MyDogBuster,2009-05-04,08:56:35,803,2,677538,-,1,0,7783E4D1232007DE,650.0
MyDogBuster,2009-05-04,08:56:56,957,2,677538,-,1,0,163C97A638474FB9,649.0
MyDogBuster,2009-05-04,08:58:08,993,2,677538,-,1,0,DA489E57578194A9,650.0
MyDogBuster,2009-05-04,08:58:15,855,2,677539,-,1,0,90C8D58316492C38,650.0
MyDogBuster,2009-05-04,08:58:23,861,2,677539,-,1,0,0ABE5C879522D2DD,652.0
MyDogBuster,2009-05-04,08:58:51,889,2,677539,-,1,0,D7B511B90F6DC7DF,650.0
MyDogBuster,2009-05-04,08:59:36,969,2,677539,-,1,0,DC72134CD2F4BB3F,583.0
MyDogBuster,2009-05-04,08:59:53,885,2,677540,-,1,0,1AE6E32ABA2DCF41,585.0
MyDogBuster,2009-05-04,09:00:17,909,2,677540,-,1,0,8C091E9B92CE2E9D,584.0
MyDogBuster,2009-05-04,09:00:31,953,2,677540,-,1,0,FCE9EDFB37B74B18,587.0
MyDogBuster,2009-05-04,09:07:06,959,2,677540,-,1,0,5AE096A07E15E0D8,650.0
MyDogBuster,2009-05-04,09:07:14,977,2,677540,-,1,0,CE54B9C2D6CC2006,651.0
MyDogBuster,2009-05-04,09:07:23,805,2,677541,-,1,0,DCE6681D1F631596,649.0
MyDogBuster,2009-05-04,09:07:44,861,2,677541,-,1,0,C3741012354ECA81,649.0
MyDogBuster,2009-05-04,09:08:58,877,2,677541,-,1,0,3FA0DE8124483B9E,650.0
MyDogBuster,2009-05-04,09:09:04,895,2,677541,-,1,0,A87D9F38DA7E3BBA,649.0
MyDogBuster,2009-05-04,09:09:12,975,2,677541,-,1,0,9437AFE0808E92E6,650.0
MyDogBuster,2009-05-04,09:09:18,999,2,677541,-,1,0,440AF609E1292D23,582.0
MyDogBuster,2009-05-04,09:09:41,827,2,677542,-,1,0,56A9D750DC4F26A6,589.0
MyDogBuster,2009-05-04,09:09:44,987,2,677541,-,1,0,CFA2817211035C47,653.0
MyDogBuster,2009-05-04,09:10:01,831,2,677542,-,1,0,6B205C0B0D732E03,584.0
MyDogBuster,2009-05-04,09:10:15,885,2,677542,-,1,0,247F697D44678570,585.0
MyDogBuster,2009-05-04,09:10:19,999,2,677540,-,1,0,75A377016A531042,835.0
MyDogBuster,2009-05-04,09:17:57,911,2,677542,-,1,0,68A37E092D168549,652.0
MyDogBuster,2009-05-04,09:18:03,947,2,677542,-,1,0,C00BB2A0E2760FD5,650.0
MyDogBuster,2009-05-04,09:18:13,825,2,677543,-,1,0,E87016E58CCE38F1,650.0
MyDogBuster,2009-05-04,09:18:32,861,2,677543,-,1,0,26D4EDC76412A1BD,648.0
MyDogBuster,2009-05-04,09:19:07,875,2,677544,-,1,0,916CB79EE215138C,589.0
MyDogBuster,2009-05-04,09:19:25,937,2,677545,-,1,0,593C099BEADA73AE,585.0
MyDogBuster,2009-05-04,09:19:43,831,2,677546,-,1,0,0E2145C13D1930EE,582.0
MyDogBuster,2009-05-04,09:19:50,913,2,677543,-,1,0,7F1231A5573E92DF,652.0
MyDogBuster,2009-05-04,09:19:56,963,2,677543,-,1,0,B03DA054E751BD39,652.0
MyDogBuster,2009-05-04,09:20:00,851,2,677546,-,1,0,DB79329D8B69785D,585.0
MyDogBuster,2009-05-04,09:20:03,825,2,677544,-,1,0,1692399A3A0E4350,651.0
MyDogBuster,2009-05-04,09:20:38,979,2,677545,-,1,0,923926138F3DE852,655.0
MyDogBuster,2009-05-04,09:24:03,923,2,677546,-,1,0,72FFE2CEDB302D10,824.0
MyDogBuster,2009-05-04,09:28:48,945,2,677546,-,1,0,2A3E6A25B070615E,652.0
MyDogBuster,2009-05-04,09:28:51,829,2,677547,-,1,0,5283D315DB933CAF,585.0
MyDogBuster,2009-05-04,09:28:51,971,2,677546,-,1,0,5595024E42C53F94,649.0
MyDogBuster,2009-05-04,09:29:02,983,2,677546,-,1,0,FB98F6A45941EE7B,650.0
MyDogBuster,2009-05-04,09:29:10,871,2,677547,-,1,0,CDEA8A1DC3B19B62,586.0
MyDogBuster,2009-05-04,09:29:23,819,2,677547,-,1,0,6D9DE7E29E3CC27A,652.0
MyDogBuster,2009-05-04,09:29:28,891,2,677547,-,1,0,0305492AB7CD2FE0,585.0
MyDogBuster,2009-05-04,09:29:45,827,2,677548,-,1,0,FE07B70B0ACCF9C0,585.0
MyDogBuster,2009-05-04,09:30:41,895,2,677547,-,1,0,35F198F9437B4DA9,652.0
MyDogBuster,2009-05-04,09:30:48,999,2,677547,-,1,0,7FB9138BB2A62F3C,652.0
MyDogBuster,2009-05-04,09:30:54,833,2,677548,-,1,0,EE5486B70C1BD16A,651.0
MyDogBuster,2009-05-04,09:31:31,843,2,677548,-,1,0,23BBA5B5131D08B5,654.0
MyDogBuster,2009-05-04,09:37:57,869,2,677548,-,1,0,93B27BA075AF33DD,834.0
MyDogBuster,2009-05-04,09:38:38,947,2,677548,-,1,0,8812AD620A8173EC,587.0
MyDogBuster,2009-05-04,09:38:54,879,2,677549,-,1,0,C81383938EE9EAB8,585.0
MyDogBuster,2009-05-04,09:39:12,987,2,677549,-,1,0,3EC37D4BBADE926B,585.0
MyDogBuster,2009-05-04,09:39:29,821,2,677550,-,1,0,537B8D2B0A856633,585.0
MyDogBuster,2009-05-04,09:39:37,899,2,677548,-,1,0,D5AE201157020A38,650.0
MyDogBuster,2009-05-04,09:39:39,957,2,677548,-,1,0,F7D28E607659CB3A,648.0
MyDogBuster,2009-05-04,09:39:51,861,2,677549,-,1,0,D73BEB0694ED2AC1,649.0
MyDogBuster,2009-05-04,09:40:10,925,2,677549,-,1,0,73E6C7E0608090DA,647.0
MyDogBuster,2009-05-04,09:41:31,885,2,677550,-,1,0,9696A6E062751EBD,650.0
MyDogBuster,2009-05-04,09:41:42,917,2,677550,-,1,0,FA3DA92AC8ACC7B7,655.0
MyDogBuster,2009-05-04,09:41:45,1001,2,677550,-,1,0,D8BE8FFF6D8B5B15,651.0
MyDogBuster,2009-05-04,09:42:21,841,2,677551,-,1,0,215447442F04EAE1,651.0
MyDogBuster,2009-05-04,09:48:24,943,2,677551,-,1,0,6D4848FFBB2B3A5A,587.0
MyDogBuster,2009-05-04,09:48:38,951,2,677551,-,1,0,808D653216954A2F,584.0
MyDogBuster,2009-05-04,09:48:57,803,2,677552,-,1,0,D4171331342183BC,585.0
MyDogBuster,2009-05-04,09:49:11,897,2,677552,-,1,0,4F839CFBFD2CC1B8,582.0
MyDogBuster,2009-05-04,09:50:26,915,2,677552,-,1,0,990196B4684AEE00,649.0
MyDogBuster,2009-05-04,09:50:29,935,2,677552,-,1,0,6F9FC0EC5F439D14,650.0
MyDogBuster,2009-05-04,09:50:39,807,2,677553,-,1,0,D4ABA7B6B0835F89,648.0
MyDogBuster,2009-05-04,09:51:00,837,2,677553,-,1,0,B2AD7EC2C05126AD,650.0
MyDogBuster,2009-05-04,09:51:32,891,2,677551,-,1,0,A2F8001787EA3A74,815.0
MyDogBuster,2009-05-04,09:52:22,885,2,677553,-,1,0,7F7870F2CD7C2EBD,651.0
MyDogBuster,2009-05-04,09:52:32,949,2,677553,-,1,0,CE58CEB724C21F87,651.0
MyDogBuster,2009-05-04,09:52:35,903,2,677554,-,1,0,961A86D833CEE35C,651.0
MyDogBuster,2009-05-04,09:53:14,987,2,677554,-,1,0,11A846BB852A2C24,653.0
MyDogBuster,2009-05-04,09:58:09,859,2,677555,-,1,0,D4699F2772ED36FA,586.0
MyDogBuster,2009-05-04,09:58:26,883,2,677555,-,1,0,F5BC9A470DB19463,588.0
MyDogBuster,2009-05-04,09:58:41,885,2,677555,-,1,0,7758F6661412DBF6,585.0
MyDogBuster,2009-05-04,09:58:54,839,2,677556,-,1,0,9DE0216E1E80C992,583.0
MyDogBuster,2009-05-04,10:01:16,903,2,677556,-,1,0,87BE3B0D57693393,650.0
MyDogBuster,2009-05-04,10:01:23,801,2,677557,-,1,0,E521DF721663BBCF,654.0
MyDogBuster,2009-05-04,10:01:31,825,2,677557,-,1,0,008F19D9D64D07DE,652.0
MyDogBuster,2009-05-04,10:01:49,829,2,677557,-,1,0,C5079C64D04F9468,650.0
MyDogBuster,2009-05-04,10:03:12,967,2,677557,-,1,0,C3F7FC8D86F56CB3,650.0
MyDogBuster,2009-05-04,10:03:24,815,2,677558,-,1,0,48F6A8464B3FAB4F,652.0
MyDogBuster,2009-05-04,10:03:26,825,2,677558,-,1,0,DBD02F3E0A7E88BB,651.0
MyDogBuster,2009-05-04,10:04:07,833,2,677558,-,1,0,2748935975AF59E7,654.0
MyDogBuster,2009-05-04,10:05:00,871,2,677557,-,1,0,B515C6EC95284E12,809.0
MyDogBuster,2009-05-04,10:07:52,885,2,677558,-,1,0,8FF62DA15EA41434,584.0
MyDogBuster,2009-05-04,10:08:12,887,2,677558,-,1,0,BA5F9CF6519891C8,586.0
MyDogBuster,2009-05-04,10:08:27,897,2,677558,-,1,0,58EBBEC92510D2D1,587.0
MyDogBuster,2009-05-04,10:08:40,923,2,677558,-,1,0,D6A38F07FB6EF658,586.0
MyDogBuster,2009-05-04,10:12:07,951,2,677558,-,1,0,595BEBD6D4C23A31,652.0
MyDogBuster,2009-05-04,10:12:13,971,2,677558,-,1,0,AFD325BA962F981A,651.0
MyDogBuster,2009-05-04,10:12:21,987,2,677558,-,1,0,B54C9C3985D66300,650.0
MyDogBuster,2009-05-04,10:12:39,823,2,677559,-,1,0,01B1A2E0ADF15736,651.0
MyDogBuster,2009-05-04,10:14:05,859,2,677559,-,1,0,6F15F661105266CF,653.0
MyDogBuster,2009-05-04,10:14:15,895,2,677559,-,1,0,F951B64C896BB8FF,652.0
MyDogBuster,2009-05-04,10:14:18,921,2,677559,-,1,0,3B0ED84A33112208,652.0
MyDogBuster,2009-05-04,10:14:59,803,2,677560,-,1,0,88B8A18034FB2B32,653.0
MyDogBuster,2009-05-04,10:17:33,923,2,677560,-,1,0,5CA8D76D912C861D,581.0
MyDogBuster,2009-05-04,10:17:54,939,2,677560,-,1,0,EC43E0917CB6AF3F,583.0
MyDogBuster,2009-05-04,10:18:08,937,2,677561,-,1,0,D0CA9675089FF85B,582.0
MyDogBuster,2009-05-04,10:18:18,843,2,677560,-,1,0,7815560EA1F2212E,798.0
MyDogBuster,2009-05-04,10:18:23,967,2,677561,-,1,0,F1415FEFCF45452C,584.0
MyDogBuster,2009-05-04,10:22:53,873,2,677562,-,1,0,2217F3D74C9493B4,647.0
MyDogBuster,2009-05-04,10:23:00,887,2,677562,-,1,0,35E7B5B8C0EACE86,647.0
MyDogBuster,2009-05-04,10:23:07,917,2,677562,-,1,0,E6A65DC7270064C1,647.0
MyDogBuster,2009-05-04,10:23:26,855,2,677563,-,1,0,EDCB4DECF5AE4CD3,647.0
MyDogBuster,2009-05-04,10:24:54,871,2,677563,-,1,0,B19FA738CE27888C,650.0
MyDogBuster,2009-05-04,10:25:04,901,2,677563,-,1,0,9B92298B6B49DAE5,650.0
MyDogBuster,2009-05-04,10:25:06,943,2,677563,-,1,0,AABBA54D8907D799,649.0
MyDogBuster,2009-05-04,10:25:48,961,2,677563,-,1,0,752777A7DA70EF31,649.0
MyDogBuster,2009-05-04,10:27:15,819,2,677564,-,1,0,7570BC500C27EA8A,582.0
MyDogBuster,2009-05-04,10:27:37,837,2,677564,-,1,0,A1440CDE3420FEDB,583.0
MyDogBuster,2009-05-04,10:27:50,855,2,677564,-,1,0,DE0FC0607DDE9A4F,582.0
MyDogBuster,2009-05-04,10:28:05,983,2,677564,-,1,0,D0369067049A69DE,582.0
MyDogBuster,2009-05-04,10:31:24,873,2,677564,-,1,0,9BDB45EDDD251662,786.0
MyDogBuster,2009-05-04,10:33:40,819,2,677565,-,1,0,4385B2DF01590D55,647.0
MyDogBuster,2009-05-04,10:33:46,849,2,677565,-,1,0,71252B042766933D,646.0
MyDogBuster,2009-05-04,10:33:54,867,2,677565,-,1,0,83F31514CD201198,647.0
MyDogBuster,2009-05-04,10:34:12,951,2,677565,-,1,0,43386AC56D0859FB,646.0
MyDogBuster,2009-05-04,10:35:43,997,2,677565,-,1,0,F96D1BD3C0070C84,649.0
MyDogBuster,2009-05-04,10:35:52,815,2,677566,-,1,0,0F90E86E40E42741,648.0
MyDogBuster,2009-05-04,10:35:55,821,2,677566,-,1,0,3D6194140856B8A4,649.0
MyDogBuster,2009-05-04,10:36:38,833,2,677566,-,1,0,D499EBF6E85B4E20,650.0
MyDogBuster,2009-05-04,10:36:56,917,2,677566,-,1,0,4D077056C2F5F9F3,581.0
MyDogBuster,2009-05-04,10:37:19,895,2,677567,-,1,0,1D566F5AD33935E9,582.0
MyDogBuster,2009-05-04,10:37:32,915,2,677567,-,1,0,8A9370063C29AAEC,582.0
MyDogBuster,2009-05-04,10:37:46,949,2,677567,-,1,0,A5FE80612CB309ED,581.0
MyDogBuster,2009-05-04,10:44:27,985,2,677567,-,1,0,7D0D5B34674E92ED,648.0
MyDogBuster,2009-05-04,10:44:33,845,2,677568,-,1,0,43CFE08F8D94580C,647.0
MyDogBuster,2009-05-04,10:44:42,879,2,677568,-,1,0,CB9AC6FEEEAD4DD8,648.0
MyDogBuster,2009-05-04,10:44:58,893,2,677568,-,1,0,1677A31B82B6F5E0,646.0
MyDogBuster,2009-05-04,10:45:02,981,2,677567,-,1,0,BFCD3C10A91C899F,818.0
MyDogBuster,2009-05-04,10:46:31,933,2,677568,-,1,0,6EBC5D76E289A6A0,648.0
MyDogBuster,2009-05-04,10:46:38,985,2,677569,-,1,0,E4F2F28B0C612CE7,582.0
MyDogBuster,2009-05-04,10:46:41,909,2,677569,-,1,0,3FC5AC23339CE882,649.0
MyDogBuster,2009-05-04,10:46:43,939,2,677569,-,1,0,17FDADB61674A06B,649.0
MyDogBuster,2009-05-04,10:47:00,827,2,677570,-,1,0,D3B94C4787CCDE34,581.0
MyDogBuster,2009-05-04,10:47:14,857,2,677570,-,1,0,78100608899DBD1D,582.0
MyDogBuster,2009-05-04,10:47:27,975,2,677569,-,1,0,219AC111019A03C0,649.0
MyDogBuster,2009-05-04,10:47:28,941,2,677570,-,1,0,1A03AAE25E617357,582.0
MyDogBuster,2009-05-04,10:55:13,805,2,677571,-,1,0,1D0F66F71BB2AFCD,646.0
MyDogBuster,2009-05-04,10:55:19,879,2,677571,-,1,0,62D8BBF0FAADDA1D,646.0
MyDogBuster,2009-05-04,10:55:28,909,2,677571,-,1,0,48E985F8DD88EC87,646.0
MyDogBuster,2009-05-04,10:55:44,921,2,677571,-,1,0,02D0A16EFF2BD24F,646.0
MyDogBuster,2009-05-04,10:56:19,833,2,677572,-,1,0,9EC586BE0E9FCD9C,581.0
MyDogBuster,2009-05-04,10:56:43,959,2,677572,-,1,0,22778E20CC697384,583.0
MyDogBuster,2009-05-04,10:56:55,847,2,677573,-,1,0,F455234763C931A7,581.0
MyDogBuster,2009-05-04,10:57:09,939,2,677573,-,1,0,AE94275EF780EC69,581.0
MyDogBuster,2009-05-04,10:57:20,827,2,677572,-,1,0,BB20F1144D5D3AD4,649.0
MyDogBuster,2009-05-04,10:57:29,873,2,677572,-,1,0,F98408A052AD1076,648.0
MyDogBuster,2009-05-04,10:57:32,887,2,677572,-,1,0,64071628FF903535,649.0
MyDogBuster,2009-05-04,10:58:17,897,2,677573,-,1,0,662CF7D3D453C031,650.0
MyDogBuster,2009-05-04,10:58:24,961,2,677571,-,1,0,AB69A1C1074D0121,802.0
MyDogBuster,2009-05-04,11:06:00,957,2,677573,-,1,0,2AE5F6B7144DDC4D,647.0
MyDogBuster,2009-05-04,11:06:02,993,2,677574,-,1,0,4A0B000AC9CE007B,583.0
MyDogBuster,2009-05-04,11:06:06,881,2,677574,-,1,0,AF49A06708F006C7,647.0
MyDogBuster,2009-05-04,11:06:15,893,2,677574,-,1,0,E918738B4E934232,647.0
MyDogBuster,2009-05-04,11:06:25,849,2,677575,-,1,0,B0E754907AE2D9EC,582.0
MyDogBuster,2009-05-04,11:06:30,947,2,677574,-,1,0,0A2A98D13417C562,646.0
MyDogBuster,2009-05-04,11:06:38,861,2,677575,-,1,0,B76A70F1BC1A43E7,583.0
MyDogBuster,2009-05-04,11:06:52,999,2,677575,-,1,0,899C6642A603CAB4,583.0
MyDogBuster,2009-05-04,11:08:08,857,2,677576,-,1,0,BDDC9C09D8AFDF7F,648.0
MyDogBuster,2009-05-04,11:08:18,873,2,677576,-,1,0,02F4A3ADBB336503,649.0
MyDogBuster,2009-05-04,11:08:20,875,2,677576,-,1,0,BE4D398BB902174D,649.0
MyDogBuster,2009-05-04,11:09:07,957,2,677576,-,1,0,89901463C9E5FD18,650.0
MyDogBuster,2009-05-04,11:11:54,847,2,677577,-,1,0,DF7532EEBC6D4ADF,810.0
MyDogBuster,2009-05-04,11:15:43,895,2,677577,-,1,0,71A6F55555006515,581.0
MyDogBuster,2009-05-04,11:16:07,887,2,677578,-,1,0,E21B9F26C9BB27B8,582.0
MyDogBuster,2009-05-04,11:16:20,843,2,677579,-,1,0,6A951D4D4C58AD5C,582.0
MyDogBuster,2009-05-04,11:16:34,999,2,677579,-,1,0,3D6BBFEF20F66F07,582.0
MyDogBuster,2009-05-04,11:16:46,871,2,677577,-,1,0,AE6C9A23E6B63094,646.0
MyDogBuster,2009-05-04,11:16:52,949,2,677577,-,1,0,B3B6855F202E047D,646.0
MyDogBuster,2009-05-04,11:17:01,979,2,677577,-,1,0,62F8C622946C30DD,646.0
MyDogBuster,2009-05-04,11:17:17,923,2,677578,-,1,0,1E708945F5AAB093,647.0
MyDogBuster,2009-05-04,11:18:57,839,2,677580,-,1,0,CD8E7A740EFB2863,649.0
MyDogBuster,2009-05-04,11:19:06,863,2,677580,-,1,0,0CFDC38F9CDDE297,648.0
MyDogBuster,2009-05-04,11:19:09,859,2,677581,-,1,0,3F94C56B85D61DAE,649.0
MyDogBuster,2009-05-04,11:19:57,997,2,677581,-,1,0,1A7D434E7C48799C,650.0
MyDogBuster,2009-05-04,11:25:24,999,2,677581,-,1,0,9B92F4996C71845E,810.0
MyDogBuster,2009-05-04,11:25:25,813,2,677582,-,1,0,654460CFFDCB0ECC,582.0
MyDogBuster,2009-05-04,11:25:49,875,2,677582,-,1,0,607AEE30D0DF71CD,582.0
MyDogBuster,2009-05-04,11:26:01,897,2,677582,-,1,0,A8A2306A6384FD2B,581.0
MyDogBuster,2009-05-04,11:26:15,903,2,677582,-,1,0,520402B6E5A0832B,581.0
MyDogBuster,2009-05-04,11:27:33,945,2,677582,-,1,0,6741A8717E8002F2,647.0
MyDogBuster,2009-05-04,11:27:39,983,2,677582,-,1,0,9C414047895B230A,647.0
MyDogBuster,2009-05-04,11:27:49,853,2,677583,-,1,0,C48D6BA2498C0941,648.0
MyDogBuster,2009-05-04,11:28:02,955,2,677583,-,1,0,27BCC329EB9BCB65,646.0
MyDogBuster,2009-05-04,11:29:45,991,2,677583,-,1,0,7BC8725EBF85947C,648.0
MyDogBuster,2009-05-04,11:29:55,803,2,677584,-,1,0,C9B5E567DD5B9B7F,649.0
MyDogBuster,2009-05-04,11:29:57,827,2,677584,-,1,0,2F581F31A3D9A658,648.0
MyDogBuster,2009-05-04,11:30:46,863,2,677584,-,1,0,29705ACAFF52FFCE,649.0
MyDogBuster,2009-05-04,11:35:07,899,2,677584,-,1,0,E89CA627B30CA2A9,582.0
MyDogBuster,2009-05-04,11:35:31,805,2,677585,-,1,0,6FA88372EF86972C,582.0
MyDogBuster,2009-05-04,11:35:44,885,2,677585,-,1,0,421F595C559D25E6,583.0
MyDogBuster,2009-05-04,11:35:57,807,2,677586,-,1,0,35E913D7B07AF27C,582.0
