MyDogBuster,2009-01-07,06:36:12,825,2,613114,-,1,0,E10B8256B0773323,1461.0
MyDogBuster,2009-01-07,06:37:32,901,2,613123,-,1,0,A84D0D58DD46D954,578.0
MyDogBuster,2009-01-07,06:37:59,903,2,613124,-,1,0,460E3E8871DD8FFD,480.0
MyDogBuster,2009-01-07,06:39:57,983,2,613124,-,1,0,3E779EA0785E27DF,432.0
MyDogBuster,2009-01-07,06:40:01,935,2,613124,-,1,0,D0AE1B0806D368A7,481.0
MyDogBuster,2009-01-07,06:41:00,995,2,613124,-,1,0,5B8441C10ABA1472,432.0
MyDogBuster,2009-01-07,06:41:59,889,2,613125,-,1,0,BDC508515ABE1A2D,482.0
MyDogBuster,2009-01-07,06:42:10,951,2,613125,-,1,0,87018F7930492551,431.0
MyDogBuster,2009-01-07,06:42:35,999,2,613125,-,1,0,8336D0D9CB2B4F27,431.0
MyDogBuster,2009-01-07,06:43:09,961,2,613125,-,1,0,8B4DD4876E464FF4,481.0
MyDogBuster,2009-01-07,06:44:42,905,2,613120,-,1,0,CA669CAE711642F4,1309.0
MyDogBuster,2009-01-07,06:44:46,873,2,613120,-,1,0,DFB3FB4E0D82471F,1314.0
MyDogBuster,2009-01-07,06:44:46,915,2,613125,-,1,0,4F48B2CBAE57E83E,618.0
MyDogBuster,2009-01-07,06:46:00,903,2,613126,-,1,0,80427896FC11D148,481.0
MyDogBuster,2009-01-07,06:47:08,911,2,613126,-,1,0,284DED328DD58A9A,432.0
MyDogBuster,2009-01-07,06:48:01,933,2,613126,-,1,0,7305364D8CD71FFF,480.0
MyDogBuster,2009-01-07,06:48:11,993,2,613126,-,1,0,BD86F112DE08B4DF,431.0
MyDogBuster,2009-01-07,06:49:21,819,2,613127,-,1,0,6B12E3705AB32D14,431.0
MyDogBuster,2009-01-07,06:49:47,861,2,613127,-,1,0,45C0DDFDF0C0CD2C,432.0
MyDogBuster,2009-01-07,06:50:01,813,2,613127,-,1,0,E390DA1432B741C0,482.0
MyDogBuster,2009-01-07,06:51:10,809,2,613128,-,1,0,BAB07DB5917E1298,481.0
MyDogBuster,2009-01-07,06:51:51,861,2,613126,-,1,0,EFBDDA98413216CF,859.0
MyDogBuster,2009-01-07,06:54:01,885,2,613129,-,1,0,E0B7F54DD76D689D,481.0
MyDogBuster,2009-01-07,06:54:19,975,2,613129,-,1,0,2990D6F85A73FD3C,431.0
MyDogBuster,2009-01-07,06:55:15,861,2,613129,-,1,0,EBBDDFBBDE25C6E2,629.0
MyDogBuster,2009-01-07,06:55:23,801,2,613130,-,1,0,CAC18514BD1911F7,432.0
MyDogBuster,2009-01-07,06:56:03,979,2,613129,-,1,0,A4B8252A6743B5DD,482.0
MyDogBuster,2009-01-07,06:56:33,887,2,613130,-,1,0,168F14DFC5B2FC91,432.0
MyDogBuster,2009-01-07,06:56:58,859,2,613131,-,1,0,ADE4DEDDB122B4FD,431.0
MyDogBuster,2009-01-07,06:58:02,843,2,613132,-,1,0,9AB108122D98A52D,481.0
MyDogBuster,2009-01-07,06:59:12,863,2,613132,-,1,0,AA31D2489997AB61,482.0
MyDogBuster,2009-01-07,07:00:26,855,2,613126,-,1,0,B4C1896F022C4FBE,1457.0
MyDogBuster,2009-01-07,07:00:27,857,2,613126,-,1,0,400CFE5E45B76BF5,1455.0
MyDogBuster,2009-01-07,07:01:31,975,2,613132,-,1,0,1B9015ECC41CA3F2,432.0
MyDogBuster,2009-01-07,07:02:02,929,2,613132,-,1,0,7CED2B588B037779,481.0
MyDogBuster,2009-01-07,07:02:34,897,2,613133,-,1,0,797C8A6516A4E7D3,431.0
MyDogBuster,2009-01-07,07:03:44,833,2,613134,-,1,0,ECDC3CF59CF6D5D3,431.0
MyDogBuster,2009-01-07,07:04:04,945,2,613133,-,1,0,F0DD525791C2F377,481.0
MyDogBuster,2009-01-07,07:04:09,947,2,613134,-,1,0,9493DFDDA7EE6CE3,431.0
MyDogBuster,2009-01-07,07:05:53,885,2,613132,-,1,0,27DEFF56EF844886,842.0
MyDogBuster,2009-01-07,07:06:03,871,2,613135,-,1,0,2AE14000BCA9896F,481.0
MyDogBuster,2009-01-07,07:06:04,889,2,613133,-,1,0,6B903EBE00E79190,649.0
MyDogBuster,2009-01-07,07:06:35,887,2,613128,-,1,0,64CBD1CCB69FA566,1313.0
MyDogBuster,2009-01-07,07:06:36,929,2,613128,-,1,0,B4D9F1A7B3C225A3,1310.0
MyDogBuster,2009-01-07,07:07:13,885,2,613135,-,1,0,19642235A277C811,481.0
MyDogBuster,2009-01-07,07:08:42,825,2,613136,-,1,0,AB8E4CCB8AC5EB39,431.0
MyDogBuster,2009-01-07,07:09:45,903,2,613136,-,1,0,CF6D7CD8F7F12C93,431.0
MyDogBuster,2009-01-07,07:10:04,827,2,613136,-,1,0,772E17A77A7B191B,482.0
MyDogBuster,2009-01-07,07:10:55,927,2,613136,-,1,0,0FAD39CA985155AC,431.0
MyDogBuster,2009-01-07,07:11:21,983,2,613136,-,1,0,8F30E4816BF04D65,432.0
MyDogBuster,2009-01-07,07:12:06,963,2,613136,-,1,0,BA5F63917AEA020E,482.0
MyDogBuster,2009-01-07,07:14:04,835,2,613137,-,1,0,A4E9EE08E22B76A8,481.0
MyDogBuster,2009-01-07,07:15:15,1001,2,613138,-,1,0,34E56E4BEA6FEF3D,482.0
MyDogBuster,2009-01-07,07:15:53,813,2,613139,-,1,0,3631F7EAED5D63AA,431.0
MyDogBuster,2009-01-07,07:16:34,807,2,613137,-,1,0,A9C587F2E9A09245,641.0
MyDogBuster,2009-01-07,07:16:57,943,2,613139,-,1,0,2DC0EEAEC55A65CE,432.0
MyDogBuster,2009-01-07,07:17:54,955,2,613137,-,1,0,0B36BFD87B599303,710.0
MyDogBuster,2009-01-07,07:18:04,993,2,613139,-,1,0,E9489A933B5486E8,480.0
MyDogBuster,2009-01-07,07:18:07,867,2,613140,-,1,0,B43834868DB8822A,432.0
MyDogBuster,2009-01-07,07:18:32,879,2,613140,-,1,0,033D790C932B2198,431.0
MyDogBuster,2009-01-07,07:20:06,909,2,613140,-,1,0,764AC7CAFE8149A7,480.0
MyDogBuster,2009-01-07,07:22:06,933,2,613140,-,1,0,04A17A6434BB7B46,482.0
MyDogBuster,2009-01-07,07:23:05,987,2,613140,-,1,0,048B7D8E2DD747E1,432.0
MyDogBuster,2009-01-07,07:23:15,975,2,613140,-,1,0,DC6A47F3D248301E,480.0
MyDogBuster,2009-01-07,07:24:08,811,2,613141,-,1,0,F52E8732EBBFA308,431.0
MyDogBuster,2009-01-07,07:24:39,999,2,613135,-,1,0,7C212B085856BCF5,1452.0
MyDogBuster,2009-01-07,07:24:41,951,2,613135,-,1,0,CE72BD9DC15A6B8F,1455.0
MyDogBuster,2009-01-07,07:25:18,867,2,613141,-,1,0,B015E16371FA99A0,431.0
MyDogBuster,2009-01-07,07:25:43,999,2,613141,-,1,0,986D65762D8B546D,431.0
MyDogBuster,2009-01-07,07:26:05,861,2,613141,-,1,0,E4DD08FBFF1D7AE7,481.0
MyDogBuster,2009-01-07,07:26:45,805,2,613141,-,1,0,2A1A4C8BC356230C,611.0
MyDogBuster,2009-01-07,07:28:07,801,2,613142,-,1,0,A53FB35F62746840,481.0
MyDogBuster,2009-01-07,07:28:27,991,2,613137,-,1,0,857FF2503FCA5FD2,1311.0
MyDogBuster,2009-01-07,07:28:28,979,2,613137,-,1,0,3B852C95A31D08EE,1313.0
MyDogBuster,2009-01-07,07:30:07,843,2,613142,-,1,0,E4343B5063E0DF58,481.0
MyDogBuster,2009-01-07,07:30:16,923,2,613142,-,1,0,287EDF4BC51F802E,431.0
MyDogBuster,2009-01-07,07:30:29,855,2,613141,-,1,0,5545D77E33C9936F,755.0
MyDogBuster,2009-01-07,07:31:17,935,2,613142,-,1,0,32AFBD7BA9BBB8AB,482.0
MyDogBuster,2009-01-07,07:31:19,977,2,613142,-,1,0,95E16826D6ADBEE7,431.0
MyDogBuster,2009-01-07,07:32:29,933,2,613143,-,1,0,DEC3AF2F7F2D9D7A,431.0
MyDogBuster,2009-01-07,07:32:55,909,2,613144,-,1,0,541379C17191984E,432.0
MyDogBuster,2009-01-07,07:34:07,855,2,613145,-,1,0,0A9CDC773BE81501,482.0
MyDogBuster,2009-01-07,07:36:08,949,2,613145,-,1,0,2C7C908DABB852DA,481.0
MyDogBuster,2009-01-07,07:37:27,873,2,613147,-,1,0,7A0DB74926179662,431.0
MyDogBuster,2009-01-07,07:38:08,981,2,613145,-,1,0,1E05563ADDB5FE3B,481.0
MyDogBuster,2009-01-07,07:38:31,909,2,613147,-,1,0,64E2077BC6A890A3,432.0
MyDogBuster,2009-01-07,07:39:11,939,2,613145,-,1,0,911CB929DF43F56E,746.0
MyDogBuster,2009-01-07,07:39:19,895,2,613147,-,1,0,8641164D361618F9,482.0
MyDogBuster,2009-01-07,07:39:41,915,2,613147,-,1,0,154DB0C86474E7C2,432.0
MyDogBuster,2009-01-07,07:40:06,931,2,613147,-,1,0,0FD1154A73A4CB89,431.0
MyDogBuster,2009-01-07,07:41:04,889,2,613147,-,1,0,D143502E3EE58464,635.0
MyDogBuster,2009-01-07,07:42:08,985,2,613147,-,1,0,F3CB54B65FB2F045,481.0
MyDogBuster,2009-01-07,07:44:09,885,2,613148,-,1,0,919997525F62F553,481.0
MyDogBuster,2009-01-07,07:44:39,915,2,613148,-,1,0,79C08D130078879F,432.0
MyDogBuster,2009-01-07,07:45:42,829,2,613149,-,1,0,8E0065CB45DEA56E,431.0
MyDogBuster,2009-01-07,07:46:09,957,2,613148,-,1,0,4C9658C651812AD4,481.0
MyDogBuster,2009-01-07,07:46:52,813,2,613150,-,1,0,FC779B01006F3987,431.0
MyDogBuster,2009-01-07,07:47:17,825,2,613150,-,1,0,0CFCABEEE0A1FDEA,431.0
MyDogBuster,2009-01-07,07:47:20,865,2,613149,-,1,0,8C0242B459158664,481.0
MyDogBuster,2009-01-07,07:48:56,829,2,613143,-,1,0,69D6BE78A3BB3EB9,1455.0
MyDogBuster,2009-01-07,07:48:59,1001,2,613142,-,1,0,0B10B7DC73CD2407,1460.0
MyDogBuster,2009-01-07,07:50:09,863,2,613150,-,1,0,BF755E191E7635EE,481.0
MyDogBuster,2009-01-07,07:50:18,969,2,613145,-,1,0,6C308AFEC018123E,1311.0
MyDogBuster,2009-01-07,07:50:22,955,2,613145,-,1,0,D245772C3FCF2BFF,1315.0
MyDogBuster,2009-01-07,07:50:43,827,2,613150,-,1,0,446C7CA97E0001A5,579.0
MyDogBuster,2009-01-07,07:51:50,871,2,613151,-,1,0,6FF742A2974DAAB9,431.0
MyDogBuster,2009-01-07,07:52:10,867,2,613150,-,1,0,0A2543D517CEF5F0,481.0
MyDogBuster,2009-01-07,07:52:53,843,2,613152,-,1,0,8553D319E940BE1A,431.0
MyDogBuster,2009-01-07,07:54:03,831,2,613153,-,1,0,92B90CB58D256997,431.0
MyDogBuster,2009-01-07,07:54:11,829,2,613153,-,1,0,859D0344B80FE9F9,482.0
MyDogBuster,2009-01-07,07:54:18,835,2,613149,-,1,0,EE3D13D5AAFFE821,907.0
MyDogBuster,2009-01-07,07:54:29,897,2,613153,-,1,0,B520F84004C16ABA,432.0
MyDogBuster,2009-01-07,07:55:21,921,2,613154,-,1,0,01E21AF76A706641,481.0
MyDogBuster,2009-01-07,07:58:09,805,2,613155,-,1,0,60AF2BEEB48893E8,480.0
MyDogBuster,2009-01-07,07:59:01,807,2,613156,-,1,0,5F3376019AF1FCB9,431.0
MyDogBuster,2009-01-07,08:00:05,833,2,613156,-,1,0,8A3578E416A8AA49,432.0
MyDogBuster,2009-01-07,08:00:11,813,2,613156,-,1,0,0BA06EF9FD609F3F,481.0
MyDogBuster,2009-01-07,08:01:16,855,2,613156,-,1,0,A8149F62799025C9,433.0
MyDogBuster,2009-01-07,08:01:40,867,2,613157,-,1,0,1C1F04D4467AE243,431.0
MyDogBuster,2009-01-07,08:02:13,957,2,613156,-,1,0,728F26B791A33F97,482.0
MyDogBuster,2009-01-07,08:02:16,803,2,613156,-,1,0,D6726E7937C4B311,693.0
MyDogBuster,2009-01-07,08:03:24,901,2,613157,-,1,0,1AE1FEF4BCADD0F7,483.0
MyDogBuster,2009-01-07,08:04:21,829,2,613157,-,1,0,D8C992675476D6F7,603.0
MyDogBuster,2009-01-07,08:06:10,945,2,613157,-,1,0,0C3A30874862703A,481.0
MyDogBuster,2009-01-07,08:06:13,957,2,613157,-,1,0,98452CA2B61966FB,432.0
MyDogBuster,2009-01-07,08:07:16,863,2,613158,-,1,0,91D359B6F7D98AE7,431.0
MyDogBuster,2009-01-07,08:08:11,875,2,613158,-,1,0,6917103F83E85619,480.0
MyDogBuster,2009-01-07,08:08:27,893,2,613158,-,1,0,30B7EBD17707E537,431.0
MyDogBuster,2009-01-07,08:08:51,945,2,613158,-,1,0,26C5788949F6F701,431.0
MyDogBuster,2009-01-07,08:10:14,971,2,613158,-,1,0,1FD3C597225688C2,481.0
MyDogBuster,2009-01-07,08:11:25,1001,2,613158,-,1,0,842BEC7AF16BBACE,481.0
MyDogBuster,2009-01-07,08:12:11,871,2,613155,-,1,0,55A0F7AD257EAB3D,1313.0
MyDogBuster,2009-01-07,08:12:12,951,2,613155,-,1,0,066C90E1E41D5643,1310.0
MyDogBuster,2009-01-07,08:13:11,981,2,613154,-,1,0,ED6562A2E7A3942B,1452.0
MyDogBuster,2009-01-07,08:13:13,951,2,613154,-,1,0,12167EB601BD9AB8,1457.0
MyDogBuster,2009-01-07,08:13:24,961,2,613159,-,1,0,1F2EC466BAF1F395,431.0
MyDogBuster,2009-01-07,08:14:06,993,2,613158,-,1,0,B3D2104F8EF367ED,710.0
MyDogBuster,2009-01-07,08:14:12,939,2,613159,-,1,0,1FDBC3FE1707670E,482.0
MyDogBuster,2009-01-07,08:14:27,843,2,613160,-,1,0,A785EAC1EC461EB0,431.0
MyDogBuster,2009-01-07,08:15:18,885,2,613159,-,1,0,75D2FD1BBEAB8367,657.0
MyDogBuster,2009-01-07,08:15:38,893,2,613160,-,1,0,4DD430261AFFCCF9,431.0
MyDogBuster,2009-01-07,08:16:03,861,2,613161,-,1,0,7B7D1CF2EBB3475F,432.0
MyDogBuster,2009-01-07,08:16:12,857,2,613160,-,1,0,A684EDE84B269CB7,481.0
MyDogBuster,2009-01-07,08:18:15,885,2,613161,-,1,0,24FF2C19BE907DC0,481.0
MyDogBuster,2009-01-07,08:19:27,937,2,613161,-,1,0,DF105129F350D96F,482.0
MyDogBuster,2009-01-07,08:20:35,983,2,613162,-,1,0,FE4FB24729DB2414,431.0
MyDogBuster,2009-01-07,08:21:39,885,2,613163,-,1,0,403446877F3C0211,432.0
MyDogBuster,2009-01-07,08:22:12,859,2,613163,-,1,0,4F80697CEFD63406,480.0
MyDogBuster,2009-01-07,08:22:50,909,2,613164,-,1,0,47CE7371D54B64C3,432.0
MyDogBuster,2009-01-07,08:23:14,945,2,613164,-,1,0,BAB9AED0ADF9722B,431.0
MyDogBuster,2009-01-07,08:24:13,947,2,613164,-,1,0,51DBE4A5DEEE3E98,481.0
MyDogBuster,2009-01-07,08:25:30,863,2,613164,-,1,0,E07EADF2356FCF77,612.0
MyDogBuster,2009-01-07,08:26:17,965,2,613164,-,1,0,0600BC2876AD4BD4,482.0
MyDogBuster,2009-01-07,08:27:01,825,2,613163,-,1,0,414BBA47E54B20FC,775.0
MyDogBuster,2009-01-07,08:27:29,993,2,613164,-,1,0,4382A02C347CD5BA,482.0
MyDogBuster,2009-01-07,08:27:47,801,2,613165,-,1,0,B76CA01FC02BACCF,432.0
MyDogBuster,2009-01-07,08:28:50,897,2,613165,-,1,0,FF6607958594B392,431.0
MyDogBuster,2009-01-07,08:30:01,875,2,613166,-,1,0,D94085D00E89C415,431.0
MyDogBuster,2009-01-07,08:30:13,999,2,613165,-,1,0,BF3C9BC2B302BE6D,481.0
MyDogBuster,2009-01-07,08:30:25,897,2,613166,-,1,0,AC3014C4E6C811B9,431.0
MyDogBuster,2009-01-07,08:32:14,911,2,613166,-,1,0,D5F6752437B05E59,481.0
MyDogBuster,2009-01-07,08:34:03,855,2,613162,-,1,0,C310F56F938B734C,1311.0
MyDogBuster,2009-01-07,08:34:04,999,2,613161,-,1,0,D0C3A5BA3F80586D,1314.0
MyDogBuster,2009-01-07,08:34:18,859,2,613167,-,1,0,8AEA2E94FDAB4D7E,481.0
MyDogBuster,2009-01-07,08:34:58,909,2,613167,-,1,0,D15610BC4B9B9598,431.0
MyDogBuster,2009-01-07,08:35:30,885,2,613167,-,1,0,12ABE68281D0EE66,481.0
MyDogBuster,2009-01-07,08:36:01,813,2,613168,-,1,0,7B1DA4C5940BF890,431.0
MyDogBuster,2009-01-07,08:37:12,843,2,613168,-,1,0,91E5DA331EE0E751,431.0
MyDogBuster,2009-01-07,08:37:18,879,2,613167,-,1,0,91A3DBCC92F4F91A,617.0
MyDogBuster,2009-01-07,08:37:27,957,2,613162,-,1,0,DA33FFBF253422F5,1454.0
MyDogBuster,2009-01-07,08:37:29,951,2,613162,-,1,0,8F538166C5892837,1458.0
MyDogBuster,2009-01-07,08:37:38,899,2,613168,-,1,0,1335BAF76F6B4FE4,433.0
MyDogBuster,2009-01-07,08:38:14,855,2,613168,-,1,0,B7F0E113470D81D6,481.0
MyDogBuster,2009-01-07,08:39:19,981,2,613166,-,1,0,2C61C12619DD2BC6,829.0
MyDogBuster,2009-01-07,08:40:14,957,2,613168,-,1,0,CECEE2986AD5E814,480.0
MyDogBuster,2009-01-07,08:42:09,949,2,613169,-,1,0,A944CB5F7D03C787,431.0
MyDogBuster,2009-01-07,08:42:21,945,2,613169,-,1,0,0E74C1EEA1A3A67D,483.0
MyDogBuster,2009-01-07,08:43:13,927,2,613170,-,1,0,6A1A159C9E3A7CBA,432.0
MyDogBuster,2009-01-07,08:43:33,985,2,613169,-,1,0,26E7E023797B95E8,483.0
MyDogBuster,2009-01-07,08:44:24,871,2,613171,-,1,0,E16E8DAE44D5FF90,432.0
MyDogBuster,2009-01-07,08:44:49,961,2,613171,-,1,0,DE88C35145F3A029,431.0
MyDogBuster,2009-01-07,08:46:15,999,2,613171,-,1,0,B0D549CDB82690F4,481.0
MyDogBuster,2009-01-07,08:47:28,873,2,613171,-,1,0,B6C8EA6A3036925F,610.0
MyDogBuster,2009-01-07,08:48:16,923,2,613172,-,1,0,E19B7D7B8736254C,482.0
MyDogBuster,2009-01-07,08:49:21,957,2,613172,-,1,0,3C0E5563EC8AEF5E,432.0
MyDogBuster,2009-01-07,08:50:22,889,2,613173,-,1,0,A6CE584E2AC18901,482.0
MyDogBuster,2009-01-07,08:50:24,895,2,613173,-,1,0,01CED745D5DEB022,431.0
MyDogBuster,2009-01-07,08:51:34,901,2,613173,-,1,0,6AC3F38B83953E07,481.0
MyDogBuster,2009-01-07,08:51:35,915,2,613173,-,1,0,9237F98B25CB8718,431.0
MyDogBuster,2009-01-07,08:52:00,991,2,613173,-,1,0,8EDFAF16F5973EBA,431.0
MyDogBuster,2009-01-07,08:52:47,875,2,613172,-,1,0,4EAFB9EDCDC7F9B8,808.0
MyDogBuster,2009-01-07,08:54:16,999,2,613173,-,1,0,C0D858214B175A91,481.0
MyDogBuster,2009-01-07,08:55:55,931,2,613169,-,1,0,BA5B9463AFACC247,1311.0
MyDogBuster,2009-01-07,08:55:57,969,2,613168,-,1,0,B66DB5C9F7B6101D,1314.0
MyDogBuster,2009-01-07,08:56:16,923,2,613174,-,1,0,72D005EC229570A0,480.0
MyDogBuster,2009-01-07,08:56:32,969,2,613175,-,1,0,B6110DE74CB45B68,431.0
MyDogBuster,2009-01-07,08:57:35,843,2,613176,-,1,0,C15A1CDF5D6B83BF,431.0
MyDogBuster,2009-01-07,08:57:56,855,2,613174,-,1,0,F7FFBBD360B460C1,628.0
MyDogBuster,2009-01-07,08:58:24,999,2,613175,-,1,0,22140C15E50E4BE9,482.0
MyDogBuster,2009-01-07,08:58:46,947,2,613176,-,1,0,D61AC2FF954C52D5,431.0
MyDogBuster,2009-01-07,08:59:12,829,2,613177,-,1,0,BFE38FC72CA7A864,432.0
MyDogBuster,2009-01-07,08:59:35,917,2,613176,-,1,0,FD2CB9247D86B7DE,481.0
MyDogBuster,2009-01-07,09:01:43,925,2,613171,-,1,0,A50A695439797E3E,1454.0
MyDogBuster,2009-01-07,09:01:44,895,2,613171,-,1,0,6E3560F25E89AD97,1457.0
MyDogBuster,2009-01-07,09:02:17,945,2,613177,-,1,0,0726DBB15028F65B,481.0
MyDogBuster,2009-01-07,09:03:43,913,2,613179,-,1,0,C4D27FC9DA8FA4BF,431.0
MyDogBuster,2009-01-07,09:04:19,879,2,613179,-,1,0,6AAF2C52EC1095D6,483.0
MyDogBuster,2009-01-07,09:04:47,921,2,613179,-,1,0,4E4D27F8EEBA346D,432.0
MyDogBuster,2009-01-07,09:05:58,979,2,613179,-,1,0,FE8D4F45979F3CA0,432.0
MyDogBuster,2009-01-07,09:06:23,813,2,613180,-,1,0,6E1134C87C07D4D1,431.0
MyDogBuster,2009-01-07,09:06:25,961,2,613179,-,1,0,A36897EAE754C131,481.0
MyDogBuster,2009-01-07,09:07:15,939,2,613177,-,1,0,59CC5A923B993EB9,869.0
MyDogBuster,2009-01-07,09:07:34,931,2,613179,-,1,0,505908134976DD31,578.0
MyDogBuster,2009-01-07,09:07:37,905,2,613180,-,1,0,6CE651CEF0438C39,482.0
MyDogBuster,2009-01-07,09:10:18,819,2,613183,-,1,0,A2B0B4CED3DB90DC,481.0
MyDogBuster,2009-01-07,09:10:55,895,2,613183,-,1,0,756C20CEED512487,432.0
MyDogBuster,2009-01-07,09:11:58,939,2,613183,-,1,0,FAC820706D8630B7,431.0
MyDogBuster,2009-01-07,09:12:20,915,2,613183,-,1,0,2B8C747C850640D1,481.0
MyDogBuster,2009-01-07,09:13:09,961,2,613183,-,1,0,F825BD37FB7C1A07,431.0
MyDogBuster,2009-01-07,09:13:36,827,2,613184,-,1,0,2663B5CBE91C7F69,433.0
MyDogBuster,2009-01-07,09:14:27,873,2,613184,-,1,0,746A7C9A28E9D197,482.0
MyDogBuster,2009-01-07,09:15:38,915,2,613184,-,1,0,EF058BE47D86313D,482.0
MyDogBuster,2009-01-07,09:17:26,897,2,613184,-,1,0,3F32A1CAE36C8529,611.0
MyDogBuster,2009-01-07,09:17:49,887,2,613178,-,1,0,70F337FA78DA89BC,1315.0
MyDogBuster,2009-01-07,09:17:51,921,2,613178,-,1,0,58064F58E8CF7A2F,1314.0
MyDogBuster,2009-01-07,09:18:06,945,2,613184,-,1,0,5732EB0E5F59A161,431.0
MyDogBuster,2009-01-07,09:18:19,917,2,613184,-,1,0,901278EE8771C5C5,481.0
MyDogBuster,2009-01-07,09:19:09,969,2,613184,-,1,0,77BA9E2DC1DDECB6,431.0
MyDogBuster,2009-01-07,09:20:20,861,2,613185,-,1,0,C1874AD6A3B34013,431.0
MyDogBuster,2009-01-07,09:20:21,849,2,613185,-,1,0,011DB22680057FE2,481.0
MyDogBuster,2009-01-07,09:20:45,899,2,613184,-,1,0,74C558111CE2A555,791.0
MyDogBuster,2009-01-07,09:20:47,885,2,613185,-,1,0,0283DBCD1238515D,432.0
MyDogBuster,2009-01-07,09:22:28,949,2,613185,-,1,0,378AAF3F421D1523,481.0
MyDogBuster,2009-01-07,09:23:39,951,2,613185,-,1,0,766B886678BCC142,481.0
MyDogBuster,2009-01-07,09:25:17,843,2,613187,-,1,0,F0BA9CF7503B9037,431.0
MyDogBuster,2009-01-07,09:25:56,871,2,613181,-,1,0,FEB4E481448C6002,1452.0
MyDogBuster,2009-01-07,09:26:00,837,2,613181,-,1,0,4A4187D529CC340C,1457.0
MyDogBuster,2009-01-07,09:26:20,859,2,613187,-,1,0,23700E76C4ADBA5C,481.0
MyDogBuster,2009-01-07,09:26:21,861,2,613187,-,1,0,7D8C9B981B922FA7,432.0
MyDogBuster,2009-01-07,09:27:32,871,2,613187,-,1,0,1144EE587B19682E,432.0
MyDogBuster,2009-01-07,09:27:58,931,2,613187,-,1,0,6950A42105098797,431.0
MyDogBuster,2009-01-07,09:28:23,889,2,613187,-,1,0,2158A21C122786A8,482.0
MyDogBuster,2009-01-07,09:28:36,933,2,613186,-,1,0,6536388AE2A6E03A,670.0
MyDogBuster,2009-01-07,09:30:30,955,2,613187,-,1,0,378D4772C689B3E8,482.0
MyDogBuster,2009-01-07,09:31:41,945,2,613188,-,1,0,E39A5BD61702D193,482.0
MyDogBuster,2009-01-07,09:32:29,811,2,613189,-,1,0,7B0932E1BA2190C7,432.0
MyDogBuster,2009-01-07,09:33:31,931,2,613189,-,1,0,1AFDAD8855A62E9D,430.0
MyDogBuster,2009-01-07,09:33:35,909,2,613187,-,1,0,4C7124FED769B9C7,770.0
MyDogBuster,2009-01-07,09:34:21,877,2,613189,-,1,0,CA5488B760496C8A,481.0
MyDogBuster,2009-01-07,09:34:43,985,2,613189,-,1,0,28863D478AF4357D,431.0
MyDogBuster,2009-01-07,09:35:10,831,2,613190,-,1,0,E0A2B691E6E378AF,432.0
MyDogBuster,2009-01-07,09:36:23,857,2,613190,-,1,0,707993549D4894B7,480.0
MyDogBuster,2009-01-07,09:38:31,893,2,613190,-,1,0,00925991193C4228,481.0
MyDogBuster,2009-01-07,09:38:34,885,2,613190,-,1,0,415EA725330E0FC2,598.0
MyDogBuster,2009-01-07,09:39:39,951,2,613190,-,1,0,6E2C15ED15D0C78E,430.0
MyDogBuster,2009-01-07,09:39:40,823,2,613187,-,1,0,5D928B17E1708951,1309.0
MyDogBuster,2009-01-07,09:39:42,945,2,613186,-,1,0,E3FE02D5718955C8,1313.0
MyDogBuster,2009-01-07,09:39:42,941,2,613190,-,1,0,687DD3932EA415C9,481.0
MyDogBuster,2009-01-07,09:40:42,957,2,613190,-,1,0,8022F8DA1E6E8966,431.0
MyDogBuster,2009-01-07,09:41:55,875,2,613192,-,1,0,435A2CA6CCE51B6B,432.0
MyDogBuster,2009-01-07,09:42:21,933,2,613192,-,1,0,804356D9142135FD,432.0
MyDogBuster,2009-01-07,09:42:22,855,2,613192,-,1,0,4104745C1D1C211A,481.0
MyDogBuster,2009-01-07,09:44:23,861,2,613193,-,1,0,789D9EC9AC93E0E4,480.0
MyDogBuster,2009-01-07,09:44:36,999,2,613191,-,1,0,CC8CD3D6EB388BDB,661.0
MyDogBuster,2009-01-07,09:46:33,897,2,613193,-,1,0,4E76518B44941E88,482.0
MyDogBuster,2009-01-07,09:46:51,957,2,613193,-,1,0,10AC9E127E5D99BD,432.0
MyDogBuster,2009-01-07,09:47:43,891,2,613194,-,1,0,B84FFE75623107E1,481.0
MyDogBuster,2009-01-07,09:47:54,1001,2,613194,-,1,0,59A1A31E4713197C,432.0
MyDogBuster,2009-01-07,09:49:07,843,2,613195,-,1,0,9CBD1D75D648B43B,432.0
MyDogBuster,2009-01-07,09:49:32,859,2,613195,-,1,0,032943B543B8DFED,431.0
MyDogBuster,2009-01-07,09:50:13,867,2,613189,-,1,0,EC6F632C81F4DF3E,1453.0
MyDogBuster,2009-01-07,09:50:18,819,2,613189,-,1,0,E879214EC9F746F4,1462.0
MyDogBuster,2009-01-07,09:50:23,951,2,613195,-,1,0,C02B14729699C1D3,481.0
MyDogBuster,2009-01-07,09:52:25,973,2,613195,-,1,0,7670131CF443E428,482.0
MyDogBuster,2009-01-07,09:52:33,949,2,613193,-,1,0,3055734CEBFE27F4,839.0
MyDogBuster,2009-01-07,09:54:03,839,2,613196,-,1,0,653ACCC06F8A7CB4,432.0
MyDogBuster,2009-01-07,09:54:33,837,2,613196,-,1,0,96B3FC62EBAD75D1,480.0
MyDogBuster,2009-01-07,09:54:51,803,2,613196,-,1,0,72B542EE78699D03,615.0
