vaughan,2009-06-24,18:26:47,315,2,911898,-,1,0,2D311FE4516BA4B1,10528.0
vaughan,2009-06-24,18:30:58,333,2,911898,-,1,0,10E876A4326F5E16,10527.0
vaughan,2009-06-24,18:34:26,315,2,911899,-,1,0,7179E0725A159389,10454.0
vaughan,2009-06-24,18:38:37,315,2,911901,-,1,0,876B08B4CF89DD05,10527.0
vaughan,2009-06-24,18:44:19,321,2,911901,-,1,0,30483FD097144EA8,10529.0
vaughan,2009-06-24,18:48:30,327,2,911905,-,1,0,812349B0ACE894A0,10528.0
vaughan,2009-06-24,18:51:57,345,2,911916,-,1,0,DB101E92C7C07DF8,10453.0
vaughan,2009-06-24,18:56:08,333,2,911918,-,1,0,84E367A956D9077C,10527.0
vaughan,2009-06-24,19:01:53,315,2,911925,-,1,0,B157D18B0EBAA409,10529.0
vaughan,2009-06-24,19:06:03,327,2,911925,-,1,0,AE74324CE16CC931,10526.0
vaughan,2009-06-24,19:09:31,345,2,911926,-,1,0,0C764746373EC3A2,10526.0
vaughan,2009-06-24,19:13:41,315,2,911931,-,1,0,FB4B4F9CFC760593,10526.0
vaughan,2009-06-24,19:20:37,321,2,911933,-,1,0,754DF8155910B1E0,10602.0
vaughan,2009-06-24,19:23:35,327,2,911940,-,1,0,5A36D262DD273A12,10527.0
vaughan,2009-06-24,19:27:13,339,2,911941,-,1,0,88EF1324D01BF981,10537.0
vaughan,2009-06-24,19:31:22,327,2,911946,-,1,0,649720C1030B9D19,10536.0
vaughan,2009-06-24,19:36:58,315,2,911947,-,1,0,84F2231E4804BD01,10527.0
vaughan,2009-06-24,19:41:08,315,2,911949,-,1,0,B230889D59329D62,10526.0
vaughan,2009-06-24,19:44:37,345,2,911952,-,1,0,468665C2D12BBD2E,10527.0
vaughan,2009-06-24,19:48:46,339,2,911955,-,1,0,8F4EFA39172DB102,10524.0
vaughan,2009-06-24,19:54:30,339,2,911957,-,1,0,99B5A5A99CCFE98C,10529.0
vaughan,2009-06-24,19:58:39,315,2,911964,-,1,0,7A3808A911105BC0,10526.0
vaughan,2009-06-24,20:02:08,315,2,911965,-,1,0,1897D5BA3A0AE1DA,10527.0
vaughan,2009-06-24,20:06:17,315,2,911966,-,1,0,7D7867FC35A71F94,10525.0
vaughan,2009-06-24,20:12:01,345,2,911967,-,1,0,26AF835EC890813D,10526.0
vaughan,2009-06-24,20:16:13,339,2,911969,-,1,0,08604797B408F325,10526.0
vaughan,2009-06-24,20:19:43,345,2,911970,-,1,0,2ADA55B57F6E8090,10528.0
vaughan,2009-06-24,20:23:51,315,2,911971,-,1,0,9AB86AAC69B83A50,10526.0
vaughan,2009-06-24,20:29:35,327,2,911972,-,1,0,820E128C28A47DF8,10529.0
vaughan,2009-06-24,20:33:44,315,2,911982,-,1,0,F0FA80F3AEDA8CC9,10453.0
vaughan,2009-06-24,20:37:16,315,2,911987,-,1,0,731BA4D502F667F8,10529.0
vaughan,2009-06-24,20:41:23,333,2,911988,-,1,0,1EF0BC4A23E4578D,10526.0
vaughan,2009-06-24,20:47:06,315,2,911990,-,1,0,D54CA8F6DA14C66E,10526.0
vaughan,2009-06-24,20:51:17,315,2,911997,-,1,0,25E5CA0C14C3136C,10526.0
vaughan,2009-06-24,20:54:49,315,2,911998,-,1,0,034768591010696D,10528.0
vaughan,2009-06-24,20:58:56,339,2,912001,-,1,0,1FBD332FDAB3C1F1,10525.0
vaughan,2009-06-24,21:04:40,321,2,912002,-,1,0,1C00EBF567838611,10527.0
vaughan,2009-06-24,21:08:49,321,2,912006,-,1,0,9606F15C8281BB49,10526.0
vaughan,2009-06-24,21:12:20,321,2,912007,-,1,0,2DBFF76FCA69713A,10529.0
vaughan,2009-06-24,21:16:27,345,2,912010,-,1,0,A5F4A7AF39581680,10524.0
vaughan,2009-06-24,21:22:11,345,2,912012,-,1,0,3FD111F29D7F69ED,10524.0
vaughan,2009-06-24,21:26:21,339,2,912017,-,1,0,863600B9AF46863A,10523.0
vaughan,2009-06-24,21:29:54,327,2,912021,-,1,0,FBF52AC2E8A39A50,10528.0
vaughan,2009-06-24,21:34:02,345,2,912022,-,1,0,069E2F9F6ED2310F,10525.0
vaughan,2009-06-24,21:39:46,327,2,912026,-,1,0,CC7E7A1BC69BFE88,10528.0
vaughan,2009-06-24,21:43:53,315,2,912031,-,1,0,B00C9A37E2D76831,10523.0
vaughan,2009-06-24,21:47:26,321,2,912031,-,1,0,2E72A94CA1D2422B,10529.0
vaughan,2009-06-24,23:47:59,315,2,912036,-,1,0,9329690EFCE14E68,17167.0
vaughan,2009-06-24,23:47:59,339,2,912031,-,1,0,7E6473A84F2F48DF,17511.0
vaughan,2009-06-24,23:47:59,339,2,912041,-,1,0,F1279B737B1BDF53,16042.0
vaughan,2009-06-24,23:47:59,315,2,912040,-,1,0,93B9A054E95D6355,16458.0
vaughan,2009-06-24,23:48:00,339,2,912055,-,1,0,B0D2AD2217D3B626,15062.0
vaughan,2009-06-24,23:48:00,315,2,912047,-,1,0,0222B1BD8644568C,15336.0
vaughan,2009-06-24,23:48:00,321,2,912073,-,1,0,D4D7DBD8CCFA592B,14010.0
vaughan,2009-06-24,23:48:00,339,2,912065,-,1,0,56B15D0876735B08,14354.0
vaughan,2009-06-24,23:48:00,345,2,912087,-,1,0,9196BE1EE507E648,12959.0
vaughan,2009-06-24,23:48:00,321,2,912081,-,1,0,8A7C0AD18D0B9188,13303.0
vaughan,2009-06-24,23:48:01,321,2,912105,-,1,0,6F57F13A28FE0243,11906.0
vaughan,2009-06-24,23:48:01,321,2,912102,-,1,0,621CDB8CD5107C90,12250.0
vaughan,2009-06-24,23:48:01,339,2,912125,-,1,0,8A5983A1A132343D,10855.0
vaughan,2009-06-24,23:48:01,345,2,912124,-,1,0,CA7ECA811B41710D,11199.0
vaughan,2009-06-24,23:48:08,321,2,912038,-,1,0,4963501CCD1BD7A5,16717.0
vaughan,2009-06-24,23:48:09,315,2,912046,-,1,0,86A026F0D237D5A5,15594.0
vaughan,2009-06-24,23:48:09,315,2,912058,-,1,0,B696A8C264415864,14612.0
vaughan,2009-06-24,23:48:09,339,2,912077,-,1,0,E3D78F562F686FA8,13561.0
vaughan,2009-06-24,23:48:09,327,2,912101,-,1,0,FC0F2F857B937A24,12506.0
vaughan,2009-06-24,23:48:10,315,2,912115,-,1,0,99DADDB19D2FEF78,11455.0
vaughan,2009-06-24,23:48:44,339,2,912037,-,1,0,92D3E83B3BA09C22,16961.0
vaughan,2009-06-24,23:48:44,333,2,912044,-,1,0,9BC7B6AD87104E23,15909.0
vaughan,2009-06-24,23:48:44,321,2,912057,-,1,0,B7E6202691E7B158,14856.0
vaughan,2009-06-24,23:48:45,333,2,912074,-,1,0,59C169D9B3BA87E1,13806.0
vaughan,2009-06-24,23:48:45,327,2,912088,-,1,0,E83939D8D6846FA4,12753.0
vaughan,2009-06-24,23:48:45,339,2,912111,-,1,0,CDE4194697FFA888,11702.0
vaughan,2009-06-24,23:50:05,315,2,912130,-,1,0,F6B4E7C74C905A4F,10729.0
vaughan,2009-06-24,23:52:18,321,2,912141,-,1,0,35A7794D1221DE7D,10650.0
vaughan,2009-06-24,23:58:48,321,2,912142,-,1,0,3A21336C40CB7CFB,10792.0
