MyDogBuster,2009-05-28,09:43:25,947,2,688924,-,1,0,954FB56D16DAF163,592.0
MyDogBuster,2009-05-28,09:44:09,833,2,688924,-,1,0,BC282E60E21C85A8,661.0
MyDogBuster,2009-05-28,09:49:04,825,2,688925,-,1,0,AA1C5832A5E87DC3,657.0
MyDogBuster,2009-05-28,09:49:48,855,2,688925,-,1,0,44DE53DAC620EBD6,658.0
MyDogBuster,2009-05-28,09:50:39,949,2,688925,-,1,0,7A982645F84EC3A3,657.0
MyDogBuster,2009-05-28,09:50:45,957,2,688925,-,1,0,ED48060B163B728D,657.0
MyDogBuster,2009-05-28,09:51:39,893,2,688926,-,1,0,B0A52D6881BA5846,589.0
MyDogBuster,2009-05-28,09:52:27,983,2,688926,-,1,0,5815DF456E0F899B,591.0
MyDogBuster,2009-05-28,09:52:54,841,2,688927,-,1,0,92A42EBAFFA1CBBC,591.0
MyDogBuster,2009-05-28,09:53:17,901,2,688927,-,1,0,CEB6E406C9A524BA,592.0
MyDogBuster,2009-05-28,09:54:13,871,2,688927,-,1,0,294CD0D51C8D28D3,660.0
MyDogBuster,2009-05-28,09:55:09,961,2,688927,-,1,0,9A27FE1FA2A893E6,660.0
MyDogBuster,2009-05-28,10:00:00,975,2,688927,-,1,0,77C8087A2C690621,656.0
MyDogBuster,2009-05-28,10:00:45,985,2,688927,-,1,0,C07325C2D7BA02DF,657.0
MyDogBuster,2009-05-28,10:01:30,959,2,688928,-,1,0,5A2FBC4B0083225A,591.0
MyDogBuster,2009-05-28,10:01:36,999,2,688927,-,1,0,6FA6207B28941C99,657.0
MyDogBuster,2009-05-28,10:01:42,945,2,688928,-,1,0,33B531B8BA3648BB,657.0
MyDogBuster,2009-05-28,10:02:19,963,2,688928,-,1,0,456CAB964976DC40,592.0
MyDogBuster,2009-05-28,10:02:45,999,2,688928,-,1,0,E5CD00259638FF09,591.0
MyDogBuster,2009-05-28,10:03:07,835,2,688929,-,1,0,D54BC3485CC8947E,590.0
MyDogBuster,2009-05-28,10:05:11,837,2,688929,-,1,0,F9BB928BFABF9299,659.0
MyDogBuster,2009-05-28,10:06:09,847,2,688929,-,1,0,CCCC84E4FBBBEB97,661.0
MyDogBuster,2009-05-28,10:10:57,955,2,688929,-,1,0,F2DF9F30AC30F1F5,657.0
MyDogBuster,2009-05-28,10:11:21,999,2,688929,-,1,0,199A6DDC4544C95A,591.0
MyDogBuster,2009-05-28,10:11:42,985,2,688929,-,1,0,D8611FB8EB0AA09B,657.0
MyDogBuster,2009-05-28,10:12:10,843,2,688931,-,1,0,5B6C1A1BEE379410,591.0
MyDogBuster,2009-05-28,10:12:34,825,2,688930,-,1,0,9B7D0E302EE5D477,658.0
MyDogBuster,2009-05-28,10:12:36,945,2,688931,-,1,0,1EFCF13A1DE18A25,591.0
MyDogBuster,2009-05-28,10:12:39,823,2,688931,-,1,0,CAFCA248F32DD3BD,657.0
MyDogBuster,2009-05-28,10:12:59,899,2,688932,-,1,0,9DD51FD52CCBE4DF,592.0
MyDogBuster,2009-05-28,10:16:11,829,2,688933,-,1,0,FD0F9E8171EE129E,660.0
MyDogBuster,2009-05-28,10:17:09,835,2,688933,-,1,0,AF6377066D90FB82,660.0
MyDogBuster,2009-05-28,10:21:11,901,2,688933,-,1,0,679E5FA256F21CFD,591.0
MyDogBuster,2009-05-28,10:21:52,885,2,688933,-,1,0,064BDA2577B16E9A,655.0
MyDogBuster,2009-05-28,10:22:01,939,2,688933,-,1,0,9398C5D8DACAE5A8,591.0
MyDogBuster,2009-05-28,10:22:27,961,2,688933,-,1,0,C9657E9CA36326AD,591.0
MyDogBuster,2009-05-28,10:22:39,925,2,688933,-,1,0,E2DDDA1F0DD3EA1A,657.0
MyDogBuster,2009-05-28,10:22:51,813,2,688934,-,1,0,E3CB242AF7C7455D,592.0
MyDogBuster,2009-05-28,10:23:31,955,2,688933,-,1,0,DBDE76ADDBC5247F,657.0
MyDogBuster,2009-05-28,10:23:37,985,2,688933,-,1,0,EFC73B56C94322AF,658.0
MyDogBuster,2009-05-28,10:27:08,815,2,688934,-,1,0,8CF19D7FF22DB65C,658.0
MyDogBuster,2009-05-28,10:28:08,945,2,688934,-,1,0,1A4E768226F1C23F,659.0
MyDogBuster,2009-05-28,10:31:01,965,2,688934,-,1,0,4AB3DA7F3CF49601,590.0
MyDogBuster,2009-05-28,10:31:52,895,2,688935,-,1,0,821D4B36776322C6,591.0
MyDogBuster,2009-05-28,10:32:18,843,2,688936,-,1,0,50D706CF7E358963,591.0
MyDogBuster,2009-05-28,10:32:42,999,2,688936,-,1,0,54B3B78B1EC55EDC,591.0
MyDogBuster,2009-05-28,10:32:49,981,2,688934,-,1,0,598628E1889870AF,657.0
MyDogBuster,2009-05-28,10:33:36,873,2,688936,-,1,0,687C345DC320CC2B,657.0
MyDogBuster,2009-05-28,10:34:28,871,2,688937,-,1,0,D9B6E373FF517598,657.0
MyDogBuster,2009-05-28,10:34:34,879,2,688937,-,1,0,9C9691AEDF0E6B72,657.0
MyDogBuster,2009-05-28,10:38:08,945,2,688937,-,1,0,C097E539708D73E2,660.0
MyDogBuster,2009-05-28,10:39:08,843,2,688938,-,1,0,3C28D279F393266E,660.0
MyDogBuster,2009-05-28,10:40:51,891,2,688938,-,1,0,9502166030B5F17B,590.0
MyDogBuster,2009-05-28,10:41:43,885,2,688939,-,1,0,88228164A1DCDDC6,591.0
MyDogBuster,2009-05-28,10:42:09,939,2,688939,-,1,0,F8E05EA253A71F04,591.0
MyDogBuster,2009-05-28,10:42:34,973,2,688939,-,1,0,CB50C1274DE5DA7A,592.0
MyDogBuster,2009-05-28,10:43:45,819,2,688940,-,1,0,4B6F6427AA750A5B,656.0
MyDogBuster,2009-05-28,10:44:33,843,2,688940,-,1,0,C1D38A4035D3F036,657.0
MyDogBuster,2009-05-28,10:45:27,879,2,688940,-,1,0,0873D34724B923CD,659.0
MyDogBuster,2009-05-28,10:45:32,923,2,688940,-,1,0,83CF2838AE63EBBF,658.0
MyDogBuster,2009-05-28,10:49:07,999,2,688940,-,1,0,675D41130DBF48B1,660.0
MyDogBuster,2009-05-28,10:50:07,847,2,688941,-,1,0,8497FDEB83819A0B,660.0
MyDogBuster,2009-05-28,10:50:41,859,2,688941,-,1,0,112E8B0010EEFBC0,590.0
MyDogBuster,2009-05-28,10:51:34,865,2,688941,-,1,0,9750AD0A124B9EA1,591.0
MyDogBuster,2009-05-28,10:52:01,867,2,688941,-,1,0,A413881492B10D8B,592.0
MyDogBuster,2009-05-28,10:52:26,945,2,688941,-,1,0,7A6271B99AEED667,592.0
MyDogBuster,2009-05-28,10:54:42,979,2,688941,-,1,0,5C05D76D63EB360D,657.0
MyDogBuster,2009-05-28,10:55:31,991,2,688941,-,1,0,FA4DA4B27B32CEDA,658.0
MyDogBuster,2009-05-28,10:56:25,999,2,688941,-,1,0,9E150937A1C9D714,658.0
MyDogBuster,2009-05-28,10:56:28,813,2,688942,-,1,0,623C7968666751DC,656.0
MyDogBuster,2009-05-28,11:00:06,825,2,688942,-,1,0,761F3F618BCB2A10,659.0
MyDogBuster,2009-05-28,11:00:32,897,2,688942,-,1,0,4CD7148235B8944A,591.0
MyDogBuster,2009-05-28,11:01:07,881,2,688942,-,1,0,0F2A67D57DDDB74B,660.0
MyDogBuster,2009-05-28,11:01:25,917,2,688942,-,1,0,056DDEAAF7D28EEE,591.0
MyDogBuster,2009-05-28,11:01:51,923,2,688942,-,1,0,5ACE35E0E5A8C383,591.0
MyDogBuster,2009-05-28,11:02:16,987,2,688942,-,1,0,333B2C2C72981672,590.0
MyDogBuster,2009-05-28,11:05:38,859,2,688943,-,1,0,E6AF4CE968D37B11,656.0
MyDogBuster,2009-05-28,11:06:28,885,2,688943,-,1,0,28DF760B60E41B17,657.0
MyDogBuster,2009-05-28,11:07:22,943,2,688943,-,1,0,77DEC4A4BD754354,658.0
MyDogBuster,2009-05-28,11:07:27,985,2,688943,-,1,0,565306EB58A1A8F6,659.0
MyDogBuster,2009-05-28,11:10:22,915,2,688944,-,1,0,EAC024003900380D,590.0
MyDogBuster,2009-05-28,11:11:05,873,2,688944,-,1,0,F112EF555BD287A7,660.0
MyDogBuster,2009-05-28,11:11:17,987,2,688945,-,1,0,6ABEFB9F42A7F9AA,592.0
MyDogBuster,2009-05-28,11:11:42,997,2,688945,-,1,0,9BFA70A50CF6898B,591.0
MyDogBuster,2009-05-28,11:12:07,857,2,688946,-,1,0,47098650CB23E7C4,591.0
MyDogBuster,2009-05-28,11:12:07,915,2,688945,-,1,0,75F2405CD361A7C8,661.0
MyDogBuster,2009-05-28,11:16:35,903,2,688946,-,1,0,057CCB32B9FA74C8,657.0
MyDogBuster,2009-05-28,11:17:25,923,2,688946,-,1,0,E25BFB2714B8D973,657.0
MyDogBuster,2009-05-28,11:18:20,801,2,688947,-,1,0,EA1E6DA552DFE9FA,658.0
MyDogBuster,2009-05-28,11:18:24,873,2,688947,-,1,0,8BD145DBF49C999E,657.0
MyDogBuster,2009-05-28,11:20:12,895,2,688947,-,1,0,96FEDA55485E8223,590.0
MyDogBuster,2009-05-28,11:21:08,985,2,688947,-,1,0,86FA54547895E812,591.0
MyDogBuster,2009-05-28,11:21:33,827,2,688948,-,1,0,B514A277B7EAE31E,591.0
MyDogBuster,2009-05-28,11:21:59,875,2,688948,-,1,0,583FC04B143F6EF5,592.0
MyDogBuster,2009-05-28,11:22:04,961,2,688947,-,1,0,DDCBF12D44AE57CB,659.0
MyDogBuster,2009-05-28,11:23:07,899,2,688948,-,1,0,2253CC9CA804C178,660.0
MyDogBuster,2009-05-28,11:27:31,831,2,688949,-,1,0,4EC5D6D7209645A6,656.0
MyDogBuster,2009-05-28,11:28:22,837,2,688949,-,1,0,EC435FEB32D18791,657.0
MyDogBuster,2009-05-28,11:29:17,855,2,688949,-,1,0,BE4DBFB47EE107A0,657.0
MyDogBuster,2009-05-28,11:29:22,865,2,688949,-,1,0,7DC7D0A6E548F598,658.0
MyDogBuster,2009-05-28,11:30:03,931,2,688949,-,1,0,AB6AA1824346B41A,591.0
MyDogBuster,2009-05-28,11:31:00,955,2,688949,-,1,0,BFD5FA94E6553612,592.0
MyDogBuster,2009-05-28,11:31:24,851,2,688950,-,1,0,44F77260804369C8,591.0
MyDogBuster,2009-05-28,11:31:50,965,2,688950,-,1,0,5A9717A19E0E7791,592.0
MyDogBuster,2009-05-28,11:33:03,977,2,688950,-,1,0,2B80D273928194BC,659.0
MyDogBuster,2009-05-28,11:34:06,975,2,688951,-,1,0,8DC3369859BAF53D,660.0
MyDogBuster,2009-05-28,11:38:28,857,2,688952,-,1,0,D2BAE30A3577E970,657.0
MyDogBuster,2009-05-28,11:39:20,929,2,688952,-,1,0,583F32F2217A6DEF,658.0
MyDogBuster,2009-05-28,11:39:52,849,2,688953,-,1,0,8F5A074ED0313E54,589.0
MyDogBuster,2009-05-28,11:40:15,963,2,688952,-,1,0,7194938F32E8B492,658.0
MyDogBuster,2009-05-28,11:40:19,807,2,688953,-,1,0,22105514103C858D,658.0
MyDogBuster,2009-05-28,11:40:51,889,2,688953,-,1,0,C0842ADFB1A134AC,591.0
MyDogBuster,2009-05-28,11:41:15,895,2,688953,-,1,0,67700E261ECDE2D6,591.0
MyDogBuster,2009-05-28,11:41:42,937,2,688953,-,1,0,8C52F04BE1D00769,592.0
MyDogBuster,2009-05-28,11:44:03,999,2,688953,-,1,0,86AB27754568A088,660.0
MyDogBuster,2009-05-28,11:45:06,825,2,688954,-,1,0,03522886DFD5B753,660.0
MyDogBuster,2009-05-28,11:49:23,831,2,688954,-,1,0,A54525E98CEB9722,655.0
MyDogBuster,2009-05-28,11:49:43,857,2,688956,-,1,0,F786CD8D88B0F920,591.0
MyDogBuster,2009-05-28,11:50:17,981,2,688955,-,1,0,0D7AA40FFC26F676,657.0
MyDogBuster,2009-05-28,11:50:42,963,2,688958,-,1,0,5A1603C6B21BF7EE,591.0
MyDogBuster,2009-05-28,11:51:06,843,2,688959,-,1,0,E89BE3C5670BE131,591.0
MyDogBuster,2009-05-28,11:51:12,829,2,688957,-,1,0,D2119912874E9341,657.0
MyDogBuster,2009-05-28,11:51:17,831,2,688957,-,1,0,22E2DA4AF05A2EDD,658.0
MyDogBuster,2009-05-28,11:51:33,853,2,688959,-,1,0,55A7DD52DEF89B56,591.0
MyDogBuster,2009-05-28,11:55:02,885,2,688959,-,1,0,4C0625B01C994F10,660.0
MyDogBuster,2009-05-28,11:56:05,891,2,688959,-,1,0,F0D69E6CC7504699,659.0
MyDogBuster,2009-05-28,11:59:32,857,2,688960,-,1,0,EA3E4E84CE5680F1,589.0
MyDogBuster,2009-05-28,12:00:20,961,2,688959,-,1,0,62EB95F38988EC05,657.0
MyDogBuster,2009-05-28,12:00:33,899,2,688960,-,1,0,A1350A10AC9DC833,591.0
MyDogBuster,2009-05-28,12:00:57,933,2,688960,-,1,0,894E6CCC2B1F3E77,591.0
MyDogBuster,2009-05-28,12:01:15,887,2,688960,-,1,0,F71E074453245BC0,658.0
MyDogBuster,2009-05-28,12:01:25,867,2,688961,-,1,0,C4E427518A1994D9,592.0
MyDogBuster,2009-05-28,12:02:10,939,2,688960,-,1,0,5929A0822B8C0496,658.0
MyDogBuster,2009-05-28,12:02:14,995,2,688960,-,1,0,648EBC8D317DD1F6,658.0
MyDogBuster,2009-05-28,12:06:02,879,2,688961,-,1,0,493E4A07E54577D2,660.0
MyDogBuster,2009-05-28,12:07:06,925,2,688961,-,1,0,B78AEFFA8C3EC3D7,661.0
MyDogBuster,2009-05-28,12:09:23,937,2,688961,-,1,0,4EAA0309EA9CBF29,591.0
MyDogBuster,2009-05-28,12:10:25,997,2,688961,-,1,0,39ACCF80779A436D,592.0
MyDogBuster,2009-05-28,12:10:49,941,2,688962,-,1,0,0A0F21F4E8367F56,592.0
MyDogBuster,2009-05-28,12:11:16,967,2,688961,-,1,0,EA8310C5B72143DC,656.0
MyDogBuster,2009-05-28,12:11:17,805,2,688963,-,1,0,27E8FCBA662DB56B,592.0
MyDogBuster,2009-05-28,12:12:12,1001,2,688962,-,1,0,162D598A5146D283,657.0
MyDogBuster,2009-05-28,12:13:07,861,2,688963,-,1,0,9B51F1BA9EDA058B,657.0
MyDogBuster,2009-05-28,12:13:11,913,2,688963,-,1,0,C57FD9D8BFA38C31,657.0
MyDogBuster,2009-05-28,12:17:01,961,2,688963,-,1,0,62534B167E06E159,659.0
MyDogBuster,2009-05-28,12:18:05,855,2,688964,-,1,0,0A1CEF576C4AC200,660.0
MyDogBuster,2009-05-28,12:19:13,995,2,688964,-,1,0,B85B3288345889E0,590.0
MyDogBuster,2009-05-28,12:20:16,971,2,688966,-,1,0,206CBBEB6C61A29E,591.0
MyDogBuster,2009-05-28,12:20:39,981,2,688966,-,1,0,807C42D8D50B454A,590.0
MyDogBuster,2009-05-28,12:21:08,885,2,688967,-,1,0,970AA788705A903F,591.0
MyDogBuster,2009-05-28,12:22:13,861,2,688967,-,1,0,6FBE1D604771BE85,657.0
MyDogBuster,2009-05-28,12:23:10,909,2,688967,-,1,0,F86A42832F74FF0E,658.0
MyDogBuster,2009-05-28,12:24:05,803,2,688968,-,1,0,DE8F1A3E3C7B5BC3,658.0
MyDogBuster,2009-05-28,12:24:08,819,2,688968,-,1,0,21550A3D73092E25,658.0
MyDogBuster,2009-05-28,12:28:01,843,2,688968,-,1,0,60033CCF21D8493E,660.0
MyDogBuster,2009-05-28,12:29:04,957,2,688968,-,1,0,58C3CE9274DAA779,591.0
MyDogBuster,2009-05-28,12:29:05,893,2,688968,-,1,0,81E963FC9F73EDB3,660.0
MyDogBuster,2009-05-28,12:30:07,807,2,688969,-,1,0,4B8B817623BC3FD4,591.0
MyDogBuster,2009-05-28,12:35:15,801,2,688970,-,1,0,44D40596971DE33F,670.0
MyDogBuster,2009-05-28,12:35:15,895,2,688969,-,1,0,C923235E3F148E22,847.0
MyDogBuster,2009-05-28,12:35:16,827,2,688970,-,1,0,79C16D1F9C0B212A,668.0
MyDogBuster,2009-05-28,12:35:31,985,2,688969,-,1,0,41DD68DE0F05A816,741.0
MyDogBuster,2009-05-28,12:36:18,811,2,688969,-,1,0,CBE6EDE21400D5A0,939.0
MyDogBuster,2009-05-28,12:36:19,931,2,688969,-,1,0,22CE1BADD6D23562,846.0
MyDogBuster,2009-05-28,12:38:53,935,2,688970,-,1,0,EDAA4CB1DA09BB40,589.0
MyDogBuster,2009-05-28,12:39:00,833,2,688970,-,1,0,681FA5444CB0A366,659.0
MyDogBuster,2009-05-28,12:39:56,1001,2,688970,-,1,0,3ACC9EAE4887D059,589.0
MyDogBuster,2009-05-28,12:40:04,945,2,688970,-,1,0,0D3F029C1A597905,660.0
MyDogBuster,2009-05-28,12:45:07,825,2,688971,-,1,0,D96FC68C7C36AA5A,592.0
MyDogBuster,2009-05-28,12:46:09,807,2,688972,-,1,0,E7B7C98A7C2E8161,591.0
MyDogBuster,2009-05-28,12:46:29,895,2,688971,-,1,0,0ACB2B8733E84258,658.0
MyDogBuster,2009-05-28,12:47:15,921,2,688971,-,1,0,512F66DA78292F8F,658.0
MyDogBuster,2009-05-28,12:47:15,833,2,688972,-,1,0,E5265E72E6B4C435,656.0
MyDogBuster,2009-05-28,12:47:16,887,2,688972,-,1,0,EC51A7209C8E5535,657.0
MyDogBuster,2009-05-28,12:48:44,903,2,688972,-,1,0,027A4CA9DD67EE59,591.0
MyDogBuster,2009-05-28,12:49:47,933,2,688972,-,1,0,0B685CB9BA5BF037,592.0
MyDogBuster,2009-05-28,12:50:00,929,2,688972,-,1,0,146AF298B877B4E7,660.0
MyDogBuster,2009-05-28,12:51:04,959,2,688972,-,1,0,C51F1D68DD4973DE,660.0
MyDogBuster,2009-05-28,12:54:58,811,2,688973,-,1,0,86C4C989EFAFBF54,591.0
MyDogBuster,2009-05-28,12:56:00,847,2,688973,-,1,0,C056E13F1EE71F72,591.0
MyDogBuster,2009-05-28,12:57:28,867,2,688973,-,1,0,2432CE928345D904,659.0
MyDogBuster,2009-05-28,12:58:11,889,2,688973,-,1,0,2AB0088B012C78E6,656.0
MyDogBuster,2009-05-28,12:58:12,885,2,688973,-,1,0,1D93C8E47FE76592,657.0
MyDogBuster,2009-05-28,12:58:14,863,2,688974,-,1,0,B95444E925D4D85C,658.0
MyDogBuster,2009-05-28,12:58:34,893,2,688974,-,1,0,D16CAA7B4C9BDEB9,590.0
MyDogBuster,2009-05-28,12:59:38,903,2,688974,-,1,0,6E0C4BB8B5DECCF2,591.0
MyDogBuster,2009-05-28,13:00:58,915,2,688974,-,1,0,8434DE761F9DC4F4,658.0
MyDogBuster,2009-05-28,13:02:03,917,2,688974,-,1,0,69E2F632CA10361C,660.0
MyDogBuster,2009-05-28,13:04:50,951,2,688974,-,1,0,58A2B5988019C7C6,592.0
MyDogBuster,2009-05-28,13:05:50,975,2,688974,-,1,0,60D99A800130741F,590.0
MyDogBuster,2009-05-28,13:08:25,945,2,688976,-,1,0,3D86517487C80513,591.0
MyDogBuster,2009-05-28,13:08:25,831,2,688975,-,1,0,E55C94E94CBD5D81,657.0
MyDogBuster,2009-05-28,13:09:07,841,2,688975,-,1,0,A764DD5375A1507D,656.0
MyDogBuster,2009-05-28,13:09:10,999,2,688975,-,1,0,7C3F19A2C5070A08,658.0
MyDogBuster,2009-05-28,13:09:11,899,2,688976,-,1,0,8B3EE8344D9F9C11,657.0
MyDogBuster,2009-05-28,13:09:29,999,2,688976,-,1,0,22099D58B60B3892,591.0
MyDogBuster,2009-05-28,13:11:58,817,2,688977,-,1,0,2EA4FC071ECAAD27,660.0
MyDogBuster,2009-05-28,13:13:03,829,2,688977,-,1,0,80579915F8EA1905,660.0
MyDogBuster,2009-05-28,13:14:42,885,2,688977,-,1,0,970521C750EF6125,592.0
MyDogBuster,2009-05-28,13:15:41,915,2,688977,-,1,0,4EE78C77A8BFC297,591.0
MyDogBuster,2009-05-28,13:18:15,945,2,688977,-,1,0,1836D83B12DB402B,590.0
MyDogBuster,2009-05-28,13:19:21,843,2,688978,-,1,0,708D4F1B93DEEDC6,592.0
MyDogBuster,2009-05-28,13:19:22,955,2,688977,-,1,0,24D06746C12BAADB,657.0
MyDogBuster,2009-05-28,13:20:04,975,2,688977,-,1,0,AE89DE6977C4C20F,657.0
MyDogBuster,2009-05-28,13:20:07,997,2,688977,-,1,0,6993F786B3E5E281,657.0
MyDogBuster,2009-05-28,13:20:09,831,2,688978,-,1,0,869395C6709505B1,658.0
MyDogBuster,2009-05-28,13:22:56,945,2,688978,-,1,0,5B7AE176488DC1BD,659.0
MyDogBuster,2009-05-28,13:24:02,971,2,688978,-,1,0,94D48B8FB52614B7,660.0
MyDogBuster,2009-05-28,13:24:33,993,2,688978,-,1,0,A8A1C2A83F85BA53,591.0
MyDogBuster,2009-05-28,13:25:31,813,2,688979,-,1,0,87F23EF81C4FA3EA,590.0
MyDogBuster,2009-05-28,13:28:05,829,2,688979,-,1,0,9D2C462F91337560,590.0
MyDogBuster,2009-05-28,13:29:12,855,2,688979,-,1,0,E7160B5BBF002B44,591.0
MyDogBuster,2009-05-28,13:30:19,991,2,688979,-,1,0,56BB2A8856EE1A49,657.0
MyDogBuster,2009-05-28,13:31:00,809,2,688980,-,1,0,6AE9BB1BA7A2015F,656.0
MyDogBuster,2009-05-28,13:31:05,857,2,688980,-,1,0,199CE732AB08B82C,658.0
MyDogBuster,2009-05-28,13:31:06,875,2,688980,-,1,0,AB057A08CA7B7DC7,657.0
MyDogBuster,2009-05-28,13:33:56,801,2,688981,-,1,0,5A8F84933AE5F293,660.0
MyDogBuster,2009-05-28,13:34:25,901,2,688981,-,1,0,7F536CE312D2DF31,592.0
MyDogBuster,2009-05-28,13:35:02,871,2,688981,-,1,0,720D17DDF03EA6F4,660.0
MyDogBuster,2009-05-28,13:35:22,945,2,688981,-,1,0,067E79FA76C7EB4A,591.0
MyDogBuster,2009-05-28,13:37:56,825,2,688982,-,1,0,9AC2FF7350DAF805,591.0
MyDogBuster,2009-05-28,13:39:02,875,2,688982,-,1,0,7C2CB49419F749F1,590.0
MyDogBuster,2009-05-28,13:41:16,885,2,688982,-,1,0,E157AE9BAA60E941,657.0
MyDogBuster,2009-05-28,13:41:56,893,2,688982,-,1,0,A606ED67E4A366D7,656.0
MyDogBuster,2009-05-28,13:42:02,921,2,688982,-,1,0,5C68C70D6C6F4784,657.0
MyDogBuster,2009-05-28,13:42:04,995,2,688982,-,1,0,1056936F6F264E5E,658.0
MyDogBuster,2009-05-28,13:44:17,891,2,688983,-,1,0,9C2E32E1577C7F7C,592.0
MyDogBuster,2009-05-28,13:44:54,879,2,688983,-,1,0,FA99FAAD5AFC4D87,659.0
MyDogBuster,2009-05-28,13:45:13,949,2,688983,-,1,0,5CDBDDF1123DA73C,591.0
MyDogBuster,2009-05-28,13:46:01,895,2,688983,-,1,0,068CF3CE158FD0CD,660.0
MyDogBuster,2009-05-28,13:47:46,825,2,688984,-,1,0,F528388F174F692C,590.0
MyDogBuster,2009-05-28,13:48:54,849,2,688984,-,1,0,4095A1C433C01D8F,592.0
MyDogBuster,2009-05-28,13:52:13,903,2,688984,-,1,0,F3960F3124B7B456,657.0
MyDogBuster,2009-05-28,13:52:52,915,2,688984,-,1,0,AE137B511786E013,656.0
MyDogBuster,2009-05-28,13:53:00,983,2,688984,-,1,0,CAE0684540F89DFB,658.0
MyDogBuster,2009-05-28,13:53:01,811,2,688985,-,1,0,02E66A0D3D47CA24,657.0
MyDogBuster,2009-05-28,13:54:08,847,2,688985,-,1,0,2EE619F1663884A6,591.0
MyDogBuster,2009-05-28,13:55:04,925,2,688985,-,1,0,9BC40A161DB1DFB3,591.0
MyDogBuster,2009-05-28,13:55:54,861,2,688985,-,1,0,552D6B3FCF4E74E6,660.0
MyDogBuster,2009-05-28,13:57:01,969,2,688985,-,1,0,9384DB12FC292BBE,660.0
MyDogBuster,2009-05-28,13:57:37,825,2,688986,-,1,0,E90C3E7904AFF569,591.0
MyDogBuster,2009-05-28,13:58:45,873,2,688986,-,1,0,037343692DBD3D04,591.0
MyDogBuster,2009-05-28,14:03:11,903,2,688986,-,1,0,8F1655AD2730C884,658.0
MyDogBuster,2009-05-28,14:03:49,963,2,688986,-,1,0,5D692FF26DDCAC63,657.0
MyDogBuster,2009-05-28,14:03:57,971,2,688986,-,1,0,5130ACC7F646C589,657.0
MyDogBuster,2009-05-28,14:03:59,805,2,688987,-,1,0,C8437A01ACF5EEB2,658.0
MyDogBuster,2009-05-28,14:04:00,835,2,688987,-,1,0,1B1D3A0ABD5466BD,592.0
MyDogBuster,2009-05-28,14:04:54,841,2,688987,-,1,0,4FD75DB18C7EB1CD,591.0
MyDogBuster,2009-05-28,14:06:53,849,2,688987,-,1,0,E2642B6E3667255C,660.0
MyDogBuster,2009-05-28,14:07:28,873,2,688987,-,1,0,E7240BA8766F2A0F,591.0
MyDogBuster,2009-05-28,14:08:02,859,2,688987,-,1,0,99E1901CFB003BBF,661.0
MyDogBuster,2009-05-28,14:08:36,925,2,688987,-,1,0,289E88A39B10C001,591.0
MyDogBuster,2009-05-28,14:13:52,945,2,688988,-,1,0,3DD7D29CF991FF8A,592.0
MyDogBuster,2009-05-28,14:14:08,961,2,688987,-,1,0,8D5E2642795477F4,657.0
MyDogBuster,2009-05-28,14:14:45,957,2,688988,-,1,0,25F38A13EF156282,591.0
MyDogBuster,2009-05-28,14:14:45,825,2,688988,-,1,0,ACE96EC687FE9165,656.0
MyDogBuster,2009-05-28,14:14:55,843,2,688988,-,1,0,C8916ECCBDF751BE,658.0
MyDogBuster,2009-05-28,14:14:56,935,2,688988,-,1,0,3C27391FFC1319EE,657.0
MyDogBuster,2009-05-28,14:17:18,977,2,688988,-,1,0,52405D18E1BFF10D,590.0
MyDogBuster,2009-05-28,14:17:53,959,2,688988,-,1,0,8034CBD0CCB21EFB,660.0
MyDogBuster,2009-05-28,14:18:27,847,2,688989,-,1,0,4345C5644A73CCCB,591.0
MyDogBuster,2009-05-28,14:19:01,817,2,688989,-,1,0,1E95529752C85D36,659.0
MyDogBuster,2009-05-28,14:23:44,895,2,688989,-,1,0,A64F71FFAEFD1BA5,592.0
MyDogBuster,2009-05-28,14:24:35,955,2,688989,-,1,0,3510F5922BF6A9EE,590.0
MyDogBuster,2009-05-28,14:25:06,907,2,688989,-,1,0,05107F78B83848B7,658.0
MyDogBuster,2009-05-28,14:25:41,997,2,688989,-,1,0,C0D4E5A580BC9DF8,656.0
MyDogBuster,2009-05-28,14:25:52,801,2,688990,-,1,0,1F2F27BE31D02BAB,657.0
MyDogBuster,2009-05-28,14:25:54,813,2,688990,-,1,0,A0F70DB2E1FC7BB0,658.0
MyDogBuster,2009-05-28,14:27:09,825,2,688990,-,1,0,540F9F14033D0B23,591.0
MyDogBuster,2009-05-28,14:28:19,873,2,688990,-,1,0,5817DCA652F74DE0,592.0
MyDogBuster,2009-05-28,14:28:52,857,2,688990,-,1,0,BD59D196BF07BEFA,660.0
MyDogBuster,2009-05-28,14:30:01,887,2,688990,-,1,0,7EAD66C7B13217C9,660.0
MyDogBuster,2009-05-28,14:33:36,933,2,688990,-,1,0,A56B7DA958202B09,592.0
MyDogBuster,2009-05-28,14:34:26,871,2,688991,-,1,0,0F8B3ED6C46D8AEF,591.0
MyDogBuster,2009-05-28,14:36:04,943,2,688991,-,1,0,32F74764EE6FA667,658.0
MyDogBuster,2009-05-28,14:36:37,863,2,688992,-,1,0,95AB2861A49969F7,656.0
MyDogBuster,2009-05-28,14:36:50,975,2,688992,-,1,0,42AA15611230AD05,658.0
MyDogBuster,2009-05-28,14:36:51,831,2,688993,-,1,0,F6B1F399E164C661,657.0
