MyDogBuster,2009-02-08,05:50:09,899,2,629844,-,1,0,4B4B3104EC60C56A,493.0
MyDogBuster,2009-02-08,05:50:12,885,2,629845,-,1,0,184B472EE9D57E9A,442.0
MyDogBuster,2009-02-08,05:50:17,915,2,629845,-,1,0,BA23579762EF47DB,444.0
MyDogBuster,2009-02-08,05:50:47,821,2,629842,-,1,0,5B16FDA12B6A1E14,740.0
MyDogBuster,2009-02-08,05:50:49,987,2,629842,-,1,0,C735CEFDE5BE4FCB,741.0
MyDogBuster,2009-02-08,05:51:06,921,2,629843,-,1,0,C4B2C7BAE89A5800,739.0
MyDogBuster,2009-02-08,05:51:19,993,2,629843,-,1,0,DB1048CA0A5147C2,741.0
MyDogBuster,2009-02-08,05:54:59,857,2,629846,-,1,0,1057AF1D56E3DB94,490.0
MyDogBuster,2009-02-08,05:56:28,975,2,629839,-,1,0,8C64FBEB1AA71506,1492.0
MyDogBuster,2009-02-08,05:56:51,819,2,629847,-,1,0,77D4D8A75384997A,442.0
MyDogBuster,2009-02-08,05:57:15,979,2,629847,-,1,0,BBE51A2638D0EEAE,444.0
MyDogBuster,2009-02-08,05:57:32,985,2,629839,-,1,0,35022BE3B72D7EB3,1498.0
MyDogBuster,2009-02-08,05:57:35,839,2,629848,-,1,0,43C08B62E653EAD2,443.0
MyDogBuster,2009-02-08,05:57:35,917,2,629846,-,1,0,AEBB8CBCC2664F23,491.0
MyDogBuster,2009-02-08,05:57:39,969,2,629848,-,1,0,E54AD32AE9BC6CDD,442.0
MyDogBuster,2009-02-08,05:57:44,909,2,629847,-,1,0,7FA89FE1E92C438C,492.0
MyDogBuster,2009-02-08,05:58:20,985,2,629847,-,1,0,1A5D7504B39A85A4,491.0
MyDogBuster,2009-02-08,06:03:04,987,2,629844,-,1,0,1EDE747C0338724B,1226.0
MyDogBuster,2009-02-08,06:03:06,999,2,629848,-,1,0,83ACA1C38D57070D,739.0
MyDogBuster,2009-02-08,06:03:09,837,2,629849,-,1,0,5D6A15B8E310EB08,740.0
MyDogBuster,2009-02-08,06:03:10,925,2,629849,-,1,0,E072C622C06DAB2C,491.0
MyDogBuster,2009-02-08,06:03:26,861,2,629849,-,1,0,85172E51B1D024AF,740.0
MyDogBuster,2009-02-08,06:03:39,865,2,629849,-,1,0,EA9D879A0388350A,740.0
MyDogBuster,2009-02-08,06:04:14,803,2,629850,-,1,0,2AC72A3665C408D6,443.0
MyDogBuster,2009-02-08,06:04:38,905,2,629850,-,1,0,EE4ED4A6C7694B4E,443.0
MyDogBuster,2009-02-08,06:04:58,945,2,629850,-,1,0,CA82FCE6A11094D1,444.0
MyDogBuster,2009-02-08,06:05:02,977,2,629850,-,1,0,2BBE1CBC640E0BF0,443.0
MyDogBuster,2009-02-08,06:05:47,951,2,629850,-,1,0,D83980A6B6FB348B,492.0
MyDogBuster,2009-02-08,06:05:57,829,2,629851,-,1,0,D18BFDAB06FC3F66,493.0
MyDogBuster,2009-02-08,06:06:23,919,2,629845,-,1,0,4FD77C9F1A9408DA,1344.0
MyDogBuster,2009-02-08,06:06:33,885,2,629851,-,1,0,2ED453EAE9512755,493.0
MyDogBuster,2009-02-08,06:07:25,801,2,629846,-,1,0,67F97EF438D28C90,1351.0
MyDogBuster,2009-02-08,06:11:21,959,2,629852,-,1,0,25FE6544B25164E9,491.0
MyDogBuster,2009-02-08,06:11:36,885,2,629853,-,1,0,CA3EA3B17B5677D8,442.0
MyDogBuster,2009-02-08,06:12:01,891,2,629853,-,1,0,2B9D39FD2B442339,444.0
MyDogBuster,2009-02-08,06:12:21,915,2,629853,-,1,0,978D2E97A27D9CE8,443.0
MyDogBuster,2009-02-08,06:12:25,921,2,629853,-,1,0,DC7E8AA424689F0B,443.0
MyDogBuster,2009-02-08,06:13:58,813,2,629854,-,1,0,7E8875FCFB54F211,491.0
MyDogBuster,2009-02-08,06:14:10,833,2,629854,-,1,0,21AB180F2EC6B846,493.0
MyDogBuster,2009-02-08,06:14:45,947,2,629854,-,1,0,AA907641BF2CAFC7,492.0
MyDogBuster,2009-02-08,06:15:26,827,2,629852,-,1,0,023DF3E1AC1EEC93,740.0
MyDogBuster,2009-02-08,06:15:30,945,2,629852,-,1,0,05A55CB7B6FC5E58,741.0
MyDogBuster,2009-02-08,06:15:45,817,2,629853,-,1,0,D5AE9319E470020A,739.0
MyDogBuster,2009-02-08,06:16:00,835,2,629853,-,1,0,A39E49AC27F052BC,741.0
MyDogBuster,2009-02-08,06:19:00,981,2,629855,-,1,0,E23EBDB7D61BD081,444.0
MyDogBuster,2009-02-08,06:19:23,985,2,629855,-,1,0,E9EDDF958FD70BD3,442.0
MyDogBuster,2009-02-08,06:19:31,871,2,629855,-,1,0,372D90EA40CF908A,490.0
MyDogBuster,2009-02-08,06:19:44,893,2,629856,-,1,0,1F69ADEDDBC18C3F,444.0
MyDogBuster,2009-02-08,06:19:48,909,2,629856,-,1,0,AA0A6127F06607C6,443.0
MyDogBuster,2009-02-08,06:21:27,997,2,629849,-,1,0,EF6472F9E73DE0D9,1499.0
MyDogBuster,2009-02-08,06:22:11,801,2,629857,-,1,0,034DE9E151893AF9,493.0
MyDogBuster,2009-02-08,06:22:26,831,2,629857,-,1,0,D07FC9D6069A74A8,496.0
MyDogBuster,2009-02-08,06:22:26,923,2,629850,-,1,0,250EDBABA9565B92,1495.0
MyDogBuster,2009-02-08,06:22:57,825,2,629858,-,1,0,FB55AE6C3DCA4D91,492.0
MyDogBuster,2009-02-08,06:23:32,961,2,629851,-,1,0,9F391326657CC239,1228.0
MyDogBuster,2009-02-08,06:26:22,1001,2,629858,-,1,0,14ED85FCF10BD56A,442.0
MyDogBuster,2009-02-08,06:26:47,859,2,629859,-,1,0,99AD8F1544AA4428,444.0
MyDogBuster,2009-02-08,06:27:06,909,2,629859,-,1,0,644F377AF35BBEF8,442.0
MyDogBuster,2009-02-08,06:27:11,931,2,629859,-,1,0,D4F36238C5B9EAA3,443.0
MyDogBuster,2009-02-08,06:27:42,895,2,629859,-,1,0,740639A134ED918F,491.0
MyDogBuster,2009-02-08,06:27:45,843,2,629858,-,1,0,7298C468FE488D58,739.0
MyDogBuster,2009-02-08,06:27:50,861,2,629858,-,1,0,404DD00D2B220774,740.0
MyDogBuster,2009-02-08,06:28:05,935,2,629858,-,1,0,35D9F60CB8A28DFC,740.0
MyDogBuster,2009-02-08,06:28:20,951,2,629858,-,1,0,B80D2538B301BB3C,740.0
MyDogBuster,2009-02-08,06:28:54,885,2,629854,-,1,0,086A6D332B8EE4E7,1351.0
MyDogBuster,2009-02-08,06:29:53,981,2,629854,-,1,0,B3EC8B08A2C83C4D,1348.0
MyDogBuster,2009-02-08,06:30:22,975,2,629859,-,1,0,DD79FCB4AA8F33A3,491.0
MyDogBuster,2009-02-08,06:30:38,819,2,629860,-,1,0,140E5BE6AA2C1784,493.0
MyDogBuster,2009-02-08,06:31:09,873,2,629860,-,1,0,3B46031E191985D3,492.0
MyDogBuster,2009-02-08,06:33:45,939,2,629860,-,1,0,30B8D13ACC4B0016,443.0
MyDogBuster,2009-02-08,06:34:09,825,2,629861,-,1,0,59F91A6306B00401,442.0
MyDogBuster,2009-02-08,06:34:30,871,2,629861,-,1,0,B9C161AF62861734,444.0
MyDogBuster,2009-02-08,06:34:34,879,2,629861,-,1,0,75FC9EEC21BE1193,443.0
MyDogBuster,2009-02-08,06:35:52,889,2,629861,-,1,0,15CBC087B7D3E4B3,490.0
MyDogBuster,2009-02-08,06:38:34,983,2,629862,-,1,0,A695EF612070D894,492.0
MyDogBuster,2009-02-08,06:38:50,849,2,629863,-,1,0,4DE79AE0F40B29EA,492.0
MyDogBuster,2009-02-08,06:39:21,891,2,629863,-,1,0,3491842628A863D5,492.0
MyDogBuster,2009-02-08,06:40:06,907,2,629861,-,1,0,21AB46A64BD516E5,741.0
MyDogBuster,2009-02-08,06:40:11,945,2,629861,-,1,0,A3B8DEEA27C71895,741.0
MyDogBuster,2009-02-08,06:40:25,951,2,629861,-,1,0,78CC56BBFAE77C81,740.0
MyDogBuster,2009-02-08,06:40:41,807,2,629862,-,1,0,CA84FF89E5CF1C65,741.0
MyDogBuster,2009-02-08,06:41:07,999,2,629863,-,1,0,C80BEB9A51D84D27,442.0
MyDogBuster,2009-02-08,06:41:33,927,2,629864,-,1,0,BC4E212FCC5226CD,444.0
MyDogBuster,2009-02-08,06:41:52,957,2,629864,-,1,0,AE8D7CE380067EBD,442.0
MyDogBuster,2009-02-08,06:41:56,993,2,629864,-,1,0,2BA29210DE1C8582,443.0
MyDogBuster,2009-02-08,06:44:02,919,2,629865,-,1,0,BA9BB8A89DA0023D,490.0
MyDogBuster,2009-02-08,06:44:11,909,2,629860,-,1,0,BC5A753500B64D52,1239.0
MyDogBuster,2009-02-08,06:46:20,951,2,629859,-,1,0,CA890D24446E1923,1493.0
MyDogBuster,2009-02-08,06:46:46,921,2,629865,-,1,0,78CB0BE9184BCBD1,492.0
MyDogBuster,2009-02-08,06:47:03,955,2,629865,-,1,0,EEB630EAFD175553,493.0
MyDogBuster,2009-02-08,06:47:23,857,2,629860,-,1,0,CC9F6F0E5E9717E6,1497.0
MyDogBuster,2009-02-08,06:47:34,969,2,629865,-,1,0,B7B5121DBCAF04D4,493.0
MyDogBuster,2009-02-08,06:48:30,855,2,629866,-,1,0,986416E6F953CE8F,443.0
MyDogBuster,2009-02-08,06:48:55,857,2,629866,-,1,0,8598E382342EFC6C,442.0
MyDogBuster,2009-02-08,06:49:16,873,2,629866,-,1,0,B277EA6ED6200298,444.0
MyDogBuster,2009-02-08,06:49:20,887,2,629866,-,1,0,A1FDCA1840A9B40E,444.0
MyDogBuster,2009-02-08,06:51:20,815,2,629862,-,1,0,29E781765A8A300D,1346.0
MyDogBuster,2009-02-08,06:52:13,905,2,629866,-,1,0,36286F2833C00ED3,491.0
MyDogBuster,2009-02-08,06:52:24,867,2,629862,-,1,0,C415DBCE65256CE0,1351.0
MyDogBuster,2009-02-08,06:52:25,979,2,629865,-,1,0,7B08623034FABFE2,739.0
MyDogBuster,2009-02-08,06:52:31,997,2,629865,-,1,0,9AC4D03FA4922D11,740.0
MyDogBuster,2009-02-08,06:52:45,803,2,629866,-,1,0,E2074CBA8050EB9B,740.0
MyDogBuster,2009-02-08,06:53:02,825,2,629866,-,1,0,A398CC7775C6441B,741.0
MyDogBuster,2009-02-08,06:54:57,841,2,629867,-,1,0,391D1E88CD3F8900,491.0
MyDogBuster,2009-02-08,06:55:15,825,2,629868,-,1,0,8E9F9684C6E5AD9D,492.0
MyDogBuster,2009-02-08,06:55:46,927,2,629868,-,1,0,75FF0AC20261AF0C,492.0
MyDogBuster,2009-02-08,06:55:53,801,2,629869,-,1,0,67B73106460EFCA8,443.0
MyDogBuster,2009-02-08,06:56:19,831,2,629869,-,1,0,31411908C65D08C5,444.0
MyDogBuster,2009-02-08,06:56:38,897,2,629869,-,1,0,7AF7946BE17C4E2C,442.0
MyDogBuster,2009-02-08,06:56:42,955,2,629869,-,1,0,0AA57D14387BF9F1,443.0
MyDogBuster,2009-02-08,07:00:23,831,2,629870,-,1,0,B21EA468815829AE,490.0
MyDogBuster,2009-02-08,07:03:09,999,2,629872,-,1,0,1447F0E41650E83F,492.0
MyDogBuster,2009-02-08,07:03:16,807,2,629874,-,1,0,17A9135C615A4A9D,443.0
MyDogBuster,2009-02-08,07:03:28,837,2,629873,-,1,0,EEE6F8C20C1C9D61,493.0
MyDogBuster,2009-02-08,07:03:41,833,2,629874,-,1,0,4C5B995A6663D696,442.0
MyDogBuster,2009-02-08,07:03:58,861,2,629873,-,1,0,565083DB238F12F0,492.0
MyDogBuster,2009-02-08,07:04:02,893,2,629874,-,1,0,F24F422479D0B02C,444.0
MyDogBuster,2009-02-08,07:04:05,917,2,629874,-,1,0,067009C69A444690,443.0
MyDogBuster,2009-02-08,07:04:45,987,2,629870,-,1,0,66320B0EDDF4C800,740.0
MyDogBuster,2009-02-08,07:04:47,983,2,629866,-,1,0,33AF17CDC14A3343,1236.0
MyDogBuster,2009-02-08,07:04:51,819,2,629871,-,1,0,DDB72A3B4064BEF7,740.0
MyDogBuster,2009-02-08,07:05:04,833,2,629872,-,1,0,12E8C8DE6FA92A53,739.0
MyDogBuster,2009-02-08,07:05:22,887,2,629872,-,1,0,546095C87E500355,740.0
MyDogBuster,2009-02-08,07:08:35,957,2,629874,-,1,0,65C5D85848BA49F5,492.0
MyDogBuster,2009-02-08,07:10:38,883,2,629875,-,1,0,FB4FAEFF7B26DD2C,442.0
MyDogBuster,2009-02-08,07:11:05,855,2,629876,-,1,0,78C31D0B31C91EC6,444.0
MyDogBuster,2009-02-08,07:11:18,801,2,629867,-,1,0,52E5B43613D60EF7,1498.0
MyDogBuster,2009-02-08,07:11:20,861,2,629875,-,1,0,4D5C63B65E286EA1,491.0
MyDogBuster,2009-02-08,07:11:24,909,2,629876,-,1,0,FD40EE63CF0D0301,442.0
MyDogBuster,2009-02-08,07:11:29,923,2,629876,-,1,0,1EAE1E5F5C8D30DD,444.0
MyDogBuster,2009-02-08,07:11:41,889,2,629875,-,1,0,EB759B36AD80038A,493.0
MyDogBuster,2009-02-08,07:12:10,893,2,629876,-,1,0,412570376CB43705,492.0
MyDogBuster,2009-02-08,07:12:14,923,2,629868,-,1,0,7E37A395A1F25D26,1492.0
MyDogBuster,2009-02-08,07:13:50,999,2,629869,-,1,0,43AFFC092D4D831B,1350.0
MyDogBuster,2009-02-08,07:14:52,911,2,629870,-,1,0,573B04AE5ABC7828,1348.0
MyDogBuster,2009-02-08,07:16:45,913,2,629879,-,1,0,96EA421C5FB0F05B,490.0
MyDogBuster,2009-02-08,07:17:04,983,2,629876,-,1,0,3D29E2BBE38C11B2,739.0
MyDogBuster,2009-02-08,07:17:11,955,2,629877,-,1,0,D269ACCD13444007,740.0
MyDogBuster,2009-02-08,07:17:24,811,2,629879,-,1,0,80E6843DC3D8DD57,740.0
MyDogBuster,2009-02-08,07:17:43,843,2,629879,-,1,0,8BE78CAD604ECA52,741.0
MyDogBuster,2009-02-08,07:18:01,931,2,629879,-,1,0,E565CAEBB3AE6747,443.0
MyDogBuster,2009-02-08,07:18:27,973,2,629879,-,1,0,A51899190C511159,442.0
MyDogBuster,2009-02-08,07:18:48,829,2,629881,-,1,0,9395A0C4EE9959DE,444.0
MyDogBuster,2009-02-08,07:18:51,867,2,629881,-,1,0,74AED2517794EFDA,442.0
MyDogBuster,2009-02-08,07:19:31,909,2,629880,-,1,0,F4C8EE8FAE9AABF1,491.0
MyDogBuster,2009-02-08,07:19:53,877,2,629881,-,1,0,9A1345830F3328A7,492.0
MyDogBuster,2009-02-08,07:20:22,925,2,629881,-,1,0,8082176C11EBA1C1,492.0
MyDogBuster,2009-02-08,07:22:18,987,2,629828,-,1,0,CDF666E1A357DDC6,8202.0
MyDogBuster,2009-02-08,07:24:55,843,2,629882,-,1,0,2606A2981F135915,490.0
MyDogBuster,2009-02-08,07:25:23,991,2,629883,-,1,0,D1DAA6F9E11FDB4F,442.0
MyDogBuster,2009-02-08,07:25:30,999,2,629876,-,1,0,80DFF242C91FCCB3,1244.0
MyDogBuster,2009-02-08,07:25:51,803,2,629884,-,1,0,B8A64A78A2F8D7D4,444.0
MyDogBuster,2009-02-08,07:26:10,825,2,629884,-,1,0,BCBABE4C0225821E,442.0
MyDogBuster,2009-02-08,07:26:15,827,2,629884,-,1,0,7272A26FC0CB241F,444.0
MyDogBuster,2009-02-08,07:27:43,869,2,629884,-,1,0,2CF86A485515F813,492.0
MyDogBuster,2009-02-08,07:28:06,965,2,629884,-,1,0,49565D45B9902C2B,493.0
MyDogBuster,2009-02-08,07:28:35,815,2,629886,-,1,0,D7ADF6D4F6964AB9,493.0
MyDogBuster,2009-02-08,07:29:24,873,2,629882,-,1,0,DD1E6D03F03E54A8,740.0
MyDogBuster,2009-02-08,07:29:31,995,2,629882,-,1,0,92827D82D0C29BF0,740.0
MyDogBuster,2009-02-08,07:29:43,1001,2,629882,-,1,0,4055852D10B97411,740.0
MyDogBuster,2009-02-08,07:30:03,963,2,629883,-,1,0,E43F1B3AB3368E07,740.0
MyDogBuster,2009-02-08,07:32:47,979,2,629887,-,1,0,B0C836ABDC281770,444.0
MyDogBuster,2009-02-08,07:33:06,945,2,629887,-,1,0,8DC89819660F3C3C,491.0
MyDogBuster,2009-02-08,07:33:13,845,2,629888,-,1,0,0E46E2BB16593C7A,442.0
MyDogBuster,2009-02-08,07:33:34,855,2,629888,-,1,0,323F6A54CD1D6AD2,444.0
MyDogBuster,2009-02-08,07:33:37,875,2,629888,-,1,0,2EBE2D545640F97B,442.0
MyDogBuster,2009-02-08,07:35:54,847,2,629889,-,1,0,9274B7464DB8B568,491.0
MyDogBuster,2009-02-08,07:36:12,825,2,629880,-,1,0,E2B2E10665C09E3A,1494.0
MyDogBuster,2009-02-08,07:36:19,909,2,629889,-,1,0,481817AD6726B5A3,493.0
MyDogBuster,2009-02-08,07:36:23,813,2,629882,-,1,0,283A6948835C73CE,1353.0
MyDogBuster,2009-02-08,07:36:47,921,2,629889,-,1,0,5DB6D57CB84F62A5,492.0
MyDogBuster,2009-02-08,07:37:11,997,2,629881,-,1,0,5E40BDD2C7215376,1497.0
MyDogBuster,2009-02-08,07:37:24,825,2,629882,-,1,0,8A86DE9EFDB6541E,1352.0
MyDogBuster,2009-02-08,07:40:09,827,2,629890,-,1,0,F0503A00D9193AF7,442.0
MyDogBuster,2009-02-08,07:40:37,861,2,629890,-,1,0,AFAA0DFD53FC8B25,444.0
MyDogBuster,2009-02-08,07:40:56,885,2,629890,-,1,0,B57633E250604642,442.0
MyDogBuster,2009-02-08,07:41:01,887,2,629890,-,1,0,1D30A6B125973E47,444.0
MyDogBuster,2009-02-08,07:41:16,831,2,629890,-,1,0,7AAFE564B0465823,490.0
MyDogBuster,2009-02-08,07:41:43,951,2,629889,-,1,0,B24D424D456F3F3C,739.0
MyDogBuster,2009-02-08,07:41:52,985,2,629889,-,1,0,6752CA83E87F209E,741.0
MyDogBuster,2009-02-08,07:42:03,801,2,629890,-,1,0,8391C4EC8DB268BF,740.0
MyDogBuster,2009-02-08,07:42:24,803,2,629890,-,1,0,E20E8ACA77880589,741.0
MyDogBuster,2009-02-08,07:44:07,903,2,629891,-,1,0,35B07C0861314F10,493.0
MyDogBuster,2009-02-08,07:44:31,843,2,629892,-,1,0,58BF505B5E3A273F,492.0
MyDogBuster,2009-02-08,07:44:59,957,2,629892,-,1,0,FDB6E51FCC7EA93D,492.0
MyDogBuster,2009-02-08,07:46:14,815,2,629888,-,1,0,188943C5931A5CD3,1244.0
MyDogBuster,2009-02-08,07:47:32,819,2,629893,-,1,0,8208D9C959ABBAE2,443.0
MyDogBuster,2009-02-08,07:47:59,855,2,629893,-,1,0,88519C74F6577C64,442.0
MyDogBuster,2009-02-08,07:48:20,915,2,629893,-,1,0,2790C033F4844F46,444.0
MyDogBuster,2009-02-08,07:48:23,937,2,629893,-,1,0,578661AA9D61AAF8,442.0
MyDogBuster,2009-02-08,07:49:27,945,2,629893,-,1,0,93208B1C9BC87D30,491.0
MyDogBuster,2009-02-08,07:52:18,885,2,629895,-,1,0,BB7576B6B33B08DD,491.0
MyDogBuster,2009-02-08,07:52:44,963,2,629895,-,1,0,7F41C9460CAD8B99,493.0
MyDogBuster,2009-02-08,07:53:12,857,2,629896,-,1,0,2E07B30DFB907FEF,493.0
MyDogBuster,2009-02-08,07:54:04,955,2,629893,-,1,0,4AA6E37A2F8C88B5,741.0
MyDogBuster,2009-02-08,07:54:12,825,2,629894,-,1,0,CC00435F1676668B,740.0
MyDogBuster,2009-02-08,07:54:23,971,2,629894,-,1,0,B41D22D626BB6DA8,741.0
MyDogBuster,2009-02-08,07:54:45,831,2,629895,-,1,0,BC1884D98DAD7A38,741.0
MyDogBuster,2009-02-08,07:54:54,989,2,629896,-,1,0,29ED2110EF3559E2,443.0
MyDogBuster,2009-02-08,07:55:23,879,2,629897,-,1,0,73DA509D798454EA,444.0
MyDogBuster,2009-02-08,07:55:42,885,2,629897,-,1,0,0A1DFF90643B2E2B,442.0
MyDogBuster,2009-02-08,07:55:47,887,2,629898,-,1,0,D29CF637B9A2109D,444.0
MyDogBuster,2009-02-08,07:57:37,891,2,629898,-,1,0,23F87D8172456CFA,490.0
MyDogBuster,2009-02-08,07:58:55,909,2,629892,-,1,0,AB096EC3BBD95A4C,1352.0
MyDogBuster,2009-02-08,07:59:55,817,2,629893,-,1,0,CC1473E93BFEF312,1351.0
MyDogBuster,2009-02-08,08:00:29,933,2,629898,-,1,0,746D2DA1764633CA,491.0
MyDogBuster,2009-02-08,08:00:56,951,2,629898,-,1,0,B159C63A62AD82C5,492.0
MyDogBuster,2009-02-08,08:01:11,819,2,629892,-,1,0,3B993BF63E91D880,1499.0
MyDogBuster,2009-02-08,08:01:25,963,2,629898,-,1,0,540212EB746BD1CA,493.0
MyDogBuster,2009-02-08,08:02:07,983,2,629892,-,1,0,4446CC2635757530,1496.0
MyDogBuster,2009-02-08,08:02:16,885,2,629899,-,1,0,5521FCE2D85C2CA3,442.0
MyDogBuster,2009-02-08,08:02:45,909,2,629899,-,1,0,14A94FCD99340DFC,442.0
MyDogBuster,2009-02-08,08:03:06,943,2,629899,-,1,0,36C1736A1E476EF8,444.0
MyDogBuster,2009-02-08,08:03:09,973,2,629899,-,1,0,9F93E1D9E87B0D18,442.0
MyDogBuster,2009-02-08,08:05:48,839,2,629900,-,1,0,663C184D818E31AC,491.0
MyDogBuster,2009-02-08,08:06:23,971,2,629898,-,1,0,7A062DD549485C3A,739.0
MyDogBuster,2009-02-08,08:06:32,977,2,629898,-,1,0,B37F77528D43E755,740.0
MyDogBuster,2009-02-08,08:06:42,829,2,629899,-,1,0,67848F7C78B1FA8E,739.0
MyDogBuster,2009-02-08,08:06:52,867,2,629846,-,1,0,C5F175EC89164B8C,8399.0
MyDogBuster,2009-02-08,08:07:01,905,2,629896,-,1,0,6CBA7E7264563CBE,1248.0
MyDogBuster,2009-02-08,08:07:05,855,2,629899,-,1,0,66D22FF1C569A144,740.0
MyDogBuster,2009-02-08,08:08:41,861,2,629901,-,1,0,922BD50AE1541700,492.0
MyDogBuster,2009-02-08,08:09:10,907,2,629901,-,1,0,66EB55B3C4B424D2,494.0
MyDogBuster,2009-02-08,08:09:36,843,2,629902,-,1,0,120EC70ED63680A9,492.0
MyDogBuster,2009-02-08,08:09:40,823,2,629903,-,1,0,7064497AD4D1EC1A,444.0
MyDogBuster,2009-02-08,08:10:09,973,2,629903,-,1,0,CE2184869E5D03D7,444.0
MyDogBuster,2009-02-08,08:10:28,803,2,629904,-,1,0,49A6231029838A06,442.0
MyDogBuster,2009-02-08,08:10:33,849,2,629904,-,1,0,9C679AD326DF4AAD,444.0
MyDogBuster,2009-02-08,08:13:58,945,2,629904,-,1,0,CB43E6C7B5742F68,491.0
MyDogBuster,2009-02-08,08:16:53,851,2,629906,-,1,0,F7447C20AB2B5955,492.0
MyDogBuster,2009-02-08,08:17:02,801,2,629907,-,1,0,59DF64E680B38CE5,442.0
MyDogBuster,2009-02-08,08:17:25,953,2,629906,-,1,0,3CD0D880EAEAD6A2,495.0
MyDogBuster,2009-02-08,08:17:31,975,2,629907,-,1,0,B6445B46C9FF0727,442.0
MyDogBuster,2009-02-08,08:17:49,993,2,629906,-,1,0,EE159CC50C0623D7,493.0
MyDogBuster,2009-02-08,08:17:52,803,2,629908,-,1,0,F87861186E742A86,444.0
MyDogBuster,2009-02-08,08:17:55,855,2,629908,-,1,0,9886A3A893D6991D,442.0
MyDogBuster,2009-02-08,08:18:43,969,2,629904,-,1,0,6131DFCC9E437C66,740.0
MyDogBuster,2009-02-08,08:18:52,983,2,629904,-,1,0,1895FDEC137F831D,740.0
MyDogBuster,2009-02-08,08:19:02,957,2,629905,-,1,0,AC09441834E26019,740.0
MyDogBuster,2009-02-08,08:19:26,815,2,629906,-,1,0,E72227480EB7D091,741.0
MyDogBuster,2009-02-08,08:21:22,805,2,629901,-,1,0,6CDDCAC7EA192E88,1347.0
MyDogBuster,2009-02-08,08:22:08,905,2,629908,-,1,0,9C84DDA15240C6B0,490.0
MyDogBuster,2009-02-08,08:22:27,849,2,629901,-,1,0,F4E815E9E4F3F198,1352.0
MyDogBuster,2009-02-08,08:24:25,879,2,629909,-,1,0,D8BFED2A0085CCF5,443.0
MyDogBuster,2009-02-08,08:24:55,821,2,629910,-,1,0,94FACCC8659AE98D,444.0
MyDogBuster,2009-02-08,08:25:05,927,2,629908,-,1,0,4057F7B4E0EB5197,492.0
MyDogBuster,2009-02-08,08:25:14,867,2,629910,-,1,0,B852F1BFE6CA20C7,442.0
MyDogBuster,2009-02-08,08:25:19,843,2,629911,-,1,0,1EB71F3A45A7C1E3,444.0
MyDogBuster,2009-02-08,08:25:37,987,2,629909,-,1,0,191A0F4BEF4370F3,492.0
MyDogBuster,2009-02-08,08:26:00,861,2,629910,-,1,0,D97040E2B0865717,491.0
MyDogBuster,2009-02-08,08:26:05,825,2,629902,-,1,0,2EE2322643223A7D,1494.0
MyDogBuster,2009-02-08,08:27:03,867,2,629902,-,1,0,EC332E926387B3C8,1496.0
MyDogBuster,2009-02-08,08:27:57,813,2,629906,-,1,0,57F5B6635B0EE6F3,1256.0
MyDogBuster,2009-02-08,08:30:19,987,2,629913,-,1,0,D7E8ED6AD7BDDBFD,491.0
MyDogBuster,2009-02-08,08:31:02,871,2,629911,-,1,0,940AC25CB8995B6D,739.0
MyDogBuster,2009-02-08,08:31:12,885,2,629911,-,1,0,9D1A3CFC9425516A,740.0
MyDogBuster,2009-02-08,08:31:21,875,2,629912,-,1,0,20B2B6453E79137C,739.0
MyDogBuster,2009-02-08,08:31:47,957,2,629912,-,1,0,4FC63820868E2920,741.0
MyDogBuster,2009-02-08,08:31:47,815,2,629914,-,1,0,180A3E0ABA674FC6,442.0
MyDogBuster,2009-02-08,08:32:17,833,2,629914,-,1,0,FAA7790C32920586,442.0
MyDogBuster,2009-02-08,08:32:38,917,2,629914,-,1,0,A1A477722DC04C27,444.0
MyDogBuster,2009-02-08,08:32:41,963,2,629915,-,1,0,E8B6F1EAC4963D90,442.0
MyDogBuster,2009-02-08,08:33:16,905,2,629914,-,1,0,40307676771C8510,491.0
MyDogBuster,2009-02-08,08:33:50,801,2,629917,-,1,0,845142DFFA6056F8,493.0
MyDogBuster,2009-02-08,08:34:13,805,2,629917,-,1,0,2906A913C434515C,493.0
MyDogBuster,2009-02-08,08:38:30,919,2,629917,-,1,0,7C87AA7BCFBBCC3D,491.0
MyDogBuster,2009-02-08,08:39:10,885,2,629918,-,1,0,048CBE8A279DA647,443.0
MyDogBuster,2009-02-08,08:39:41,887,2,629918,-,1,0,117C5B4B53122267,444.0
MyDogBuster,2009-02-08,08:40:01,941,2,629918,-,1,0,150CAF91A224BE7A,443.0
MyDogBuster,2009-02-08,08:40:05,953,2,629918,-,1,0,0810E4774E3D0564,444.0
MyDogBuster,2009-02-08,08:41:28,885,2,629919,-,1,0,131005F0331CFFFE,492.0
MyDogBuster,2009-02-08,08:42:03,891,2,629919,-,1,0,4084EA4C533868B4,493.0
MyDogBuster,2009-02-08,08:42:25,955,2,629919,-,1,0,A3853F1A5D51A3DA,493.0
MyDogBuster,2009-02-08,08:43:23,827,2,629918,-,1,0,EFAB30D91941534C,741.0
MyDogBuster,2009-02-08,08:43:34,845,2,629918,-,1,0,768849E621546494,742.0
MyDogBuster,2009-02-08,08:43:42,857,2,629918,-,1,0,325F9F7840AD5AD1,741.0
MyDogBuster,2009-02-08,08:43:54,979,2,629913,-,1,0,33EA8752E590F1FF,1352.0
MyDogBuster,2009-02-08,08:44:08,875,2,629918,-,1,0,E4F05FE6A7D853C7,741.0
