MyDogBuster,2009-08-07,19:07:57,905,2,706986,-,1,0,6AC345628ED584E3,803.0
MyDogBuster,2009-08-07,19:09:59,957,2,706986,-,1,0,CB487EB3D3571EEE,780.0
MyDogBuster,2009-08-07,19:14:20,993,2,706986,-,1,0,CDC294026101165D,971.0
MyDogBuster,2009-08-07,19:16:01,893,2,706988,-,1,0,50E2057493E6ED86,787.0
MyDogBuster,2009-08-07,19:18:03,945,2,706988,-,1,0,4AC9A420AB794CB6,831.0
MyDogBuster,2009-08-07,19:18:21,841,2,706987,-,1,0,A4D79BD6B6418FFD,995.0
MyDogBuster,2009-08-07,19:19:04,849,2,706987,-,1,0,1C38278311889B50,991.0
MyDogBuster,2009-08-07,19:20:18,865,2,706989,-,1,0,A3664C7CDDEC94A4,886.0
MyDogBuster,2009-08-07,19:20:29,827,2,706990,-,1,0,D44E577B20FB6333,752.0
MyDogBuster,2009-08-07,19:21:15,921,2,706989,-,1,0,791871D1E91157EA,814.0
MyDogBuster,2009-08-07,19:22:02,831,2,706990,-,1,0,B6C8F0020FEA0F8C,723.0
MyDogBuster,2009-08-07,19:26:43,835,2,706989,-,1,0,BCE8B71DFA230698,1282.0
MyDogBuster,2009-08-07,19:28:37,867,2,706990,-,1,0,324F8D813A7FB77A,857.0
MyDogBuster,2009-08-07,19:32:39,823,2,706991,-,1,0,274DED7051F031E5,858.0
MyDogBuster,2009-08-07,19:32:41,945,2,706990,-,1,0,955EE128167B5AF9,878.0
MyDogBuster,2009-08-07,19:33:00,941,2,706990,-,1,0,39F0BAA0ACCEF719,1019.0
MyDogBuster,2009-08-07,19:33:22,921,2,706991,-,1,0,AED5C37B67F02E73,773.0
MyDogBuster,2009-08-07,19:34:10,955,2,706991,-,1,0,722A28DF44ADAF9D,775.0
MyDogBuster,2009-08-07,19:34:35,973,2,706991,-,1,0,7883B0C959D32D40,753.0
MyDogBuster,2009-08-07,19:34:35,895,2,706991,-,1,0,9A3B5656412B1B5F,857.0
MyDogBuster,2009-08-07,19:35:30,885,2,706991,-,1,0,9B212B9E01FBC214,986.0
MyDogBuster,2009-08-07,19:43:21,999,2,706991,-,1,0,CBF23604CE5FA298,884.0
MyDogBuster,2009-08-07,19:46:22,885,2,706994,-,1,0,D4AECCB4216389B7,707.0
MyDogBuster,2009-08-07,19:46:25,917,2,706992,-,1,0,061A274875227CEC,824.0
MyDogBuster,2009-08-07,19:46:51,837,2,706992,-,1,0,F5DB2ADAD1236064,852.0
MyDogBuster,2009-08-07,19:47:41,993,2,706991,-,1,0,F8738C9031CA40D8,1259.0
MyDogBuster,2009-08-07,19:47:42,983,2,706992,-,1,0,0FD8582F6F849C8A,860.0
MyDogBuster,2009-08-07,19:47:43,983,2,706994,-,1,0,5E9F089C6E8C6926,733.0
MyDogBuster,2009-08-07,19:49:10,927,2,706994,-,1,0,C135CF793BA6E8DE,875.0
MyDogBuster,2009-08-07,19:49:25,885,2,706993,-,1,0,E1439DA112EB4A7D,915.0
MyDogBuster,2009-08-07,19:49:42,933,2,706992,-,1,0,3A6FEDFA7F6E1777,1002.0
MyDogBuster,2009-08-07,19:58:55,963,2,706995,-,1,0,C84717859B59B7D6,753.0
MyDogBuster,2009-08-07,19:58:58,895,2,706995,-,1,0,60ADBBA71490F89B,937.0
MyDogBuster,2009-08-07,19:59:48,843,2,706996,-,1,0,2FDC2B0BB6A8570C,804.0
MyDogBuster,2009-08-07,20:00:02,829,2,706997,-,1,0,5205173DE5E6ABF7,740.0
MyDogBuster,2009-08-07,20:02:16,975,2,706996,-,1,0,0FA50C8D6BE092E0,874.0
MyDogBuster,2009-08-07,20:02:32,957,2,706996,-,1,0,023C1842F7CB7301,941.0
MyDogBuster,2009-08-07,20:03:22,981,2,706997,-,1,0,9ED9BDB932B5921A,853.0
MyDogBuster,2009-08-07,20:04:35,875,2,706998,-,1,0,161682E11382BB38,911.0
MyDogBuster,2009-08-07,20:05:53,885,2,706998,-,1,0,157DEAEA228BD466,971.0
MyDogBuster,2009-08-07,20:07:24,969,2,706996,-,1,0,E894091A2F6A8B9D,1183.0
MyDogBuster,2009-08-07,20:11:24,971,2,706998,-,1,0,5E9203982BFD03CA,749.0
MyDogBuster,2009-08-07,20:11:47,839,2,707000,-,1,0,BE2F38E1C8A3B243,705.0
MyDogBuster,2009-08-07,20:13:08,909,2,706999,-,1,0,77BCB32E72FBC32C,800.0
MyDogBuster,2009-08-07,20:13:26,885,2,706999,-,1,0,5A1476D67FF213E4,868.0
MyDogBuster,2009-08-07,20:16:33,923,2,707000,-,1,0,2C14FC3EE949903F,841.0
MyDogBuster,2009-08-07,20:17:13,857,2,707000,-,1,0,E59CD7EFEC3753E3,897.0
MyDogBuster,2009-08-07,20:18:41,983,2,707000,-,1,0,B4AB80800633C2D1,919.0
MyDogBuster,2009-08-07,20:19:12,861,2,707001,-,1,0,A960BE16F13EE13D,878.0
MyDogBuster,2009-08-07,20:24:07,815,2,707002,-,1,0,2974572732578380,740.0
MyDogBuster,2009-08-07,20:24:12,867,2,707001,-,1,0,579080965278EEF5,1099.0
MyDogBuster,2009-08-07,20:25:20,999,2,707001,-,1,0,5BAE07729257AFAA,836.0
MyDogBuster,2009-08-07,20:27:05,825,2,707002,-,1,0,6E066AFF25B545B1,837.0
MyDogBuster,2009-08-07,20:27:29,881,2,707002,-,1,0,E6A7C62CCE471D7B,843.0
MyDogBuster,2009-08-07,20:27:31,975,2,707001,-,1,0,D21AA49BC9E0DCE1,1207.0
MyDogBuster,2009-08-07,20:31:15,885,2,707002,-,1,0,D24CCC87137FCAFB,882.0
MyDogBuster,2009-08-07,20:31:35,995,2,707002,-,1,0,BC3DE4A322FFBE99,862.0
MyDogBuster,2009-08-07,20:32:34,813,2,707003,-,1,0,0645C18C362E28DF,802.0
MyDogBuster,2009-08-07,20:33:34,1001,2,707002,-,1,0,082F6FCF109C2A73,893.0
MyDogBuster,2009-08-07,20:37:07,879,2,707003,-,1,0,5A1B8850EE8CE91D,780.0
MyDogBuster,2009-08-07,20:38:12,963,2,707003,-,1,0,3B05B89B48C75B07,772.0
MyDogBuster,2009-08-07,20:40:36,949,2,707003,-,1,0,A9F6E4630FFE48BA,984.0
MyDogBuster,2009-08-07,20:41:14,843,2,707004,-,1,0,472B93B974AF5A88,849.0
MyDogBuster,2009-08-07,20:41:43,887,2,707004,-,1,0,1B6C3FC4AC48B75E,854.0
MyDogBuster,2009-08-07,20:45:17,945,2,707004,-,1,0,94BCE489B338B4AA,822.0
MyDogBuster,2009-08-07,20:46:15,805,2,707005,-,1,0,C4F696BC3FC1EC10,821.0
MyDogBuster,2009-08-07,20:46:17,927,2,707004,-,1,0,EA37D236C12A5E2F,902.0
MyDogBuster,2009-08-07,20:48:02,899,2,707004,-,1,0,CC1C3C53E25190B8,1231.0
MyDogBuster,2009-08-07,20:48:18,831,2,707005,-,1,0,155131BD566E9F24,884.0
MyDogBuster,2009-08-07,20:49:30,939,2,707005,-,1,0,B5872B5007836716,743.0
MyDogBuster,2009-08-07,20:54:01,951,2,707005,-,1,0,9CD8FF428E964E38,949.0
MyDogBuster,2009-08-07,20:55:34,857,2,707006,-,1,0,D270006089C819C7,860.0
MyDogBuster,2009-08-07,20:56:14,861,2,707006,-,1,0,0DC8FBB1D9E59C28,871.0
MyDogBuster,2009-08-07,20:56:18,801,2,707006,-,1,0,E0C72AA404A15D9E,942.0
MyDogBuster,2009-08-07,20:58:27,971,2,707006,-,1,0,742C7E158B85F4F4,790.0
MyDogBuster,2009-08-07,20:59:18,1001,2,707006,-,1,0,A8CB934A930C31BD,783.0
MyDogBuster,2009-08-07,21:01:14,891,2,707007,-,1,0,C659DDD6AE3CD57C,897.0
MyDogBuster,2009-08-07,21:01:40,919,2,707007,-,1,0,1359E1C102A9C459,730.0
MyDogBuster,2009-08-07,21:02:59,909,2,707007,-,1,0,176C09B7BD0FAEC6,881.0
MyDogBuster,2009-08-07,21:09:30,961,2,707007,-,1,0,4F6978A4FFDF561F,836.0
MyDogBuster,2009-08-07,21:09:50,901,2,707007,-,1,0,4A6C146A234B9980,1308.0
MyDogBuster,2009-08-07,21:09:58,985,2,707007,-,1,0,A641B0EF8C331A61,820.0
MyDogBuster,2009-08-07,21:10:50,955,2,707007,-,1,0,D39934BC7F8C9EC3,1009.0
MyDogBuster,2009-08-07,21:11:11,813,2,707008,-,1,0,AE1422A6D2930F6B,764.0
MyDogBuster,2009-08-07,21:11:47,849,2,707008,-,1,0,260F84EAF2D0E0AD,749.0
MyDogBuster,2009-08-07,21:12:08,963,2,707007,-,1,0,D6425948DA352A5A,954.0
MyDogBuster,2009-08-07,21:13:45,927,2,707008,-,1,0,40514F7A8A47EA45,725.0
MyDogBuster,2009-08-07,21:16:56,855,2,707008,-,1,0,7648DEAD4A9847E1,942.0
MyDogBuster,2009-08-07,21:17:30,989,2,707008,-,1,0,6940323C603386DD,871.0
MyDogBuster,2009-08-07,21:23:26,997,2,707009,-,1,0,EA03DA6B845C52E4,809.0
MyDogBuster,2009-08-07,21:24:21,811,2,707009,-,1,0,20C587C1F977B7BF,891.0
MyDogBuster,2009-08-07,21:25:08,803,2,707010,-,1,0,E3D6C2DDF8785A7B,859.0
MyDogBuster,2009-08-07,21:25:30,861,2,707010,-,1,0,F5C82B131E0D3476,824.0
MyDogBuster,2009-08-07,21:25:39,851,2,707010,-,1,0,A9BFBCB5000E69C5,868.0
MyDogBuster,2009-08-07,21:25:54,843,2,707011,-,1,0,8DE9735CA5EBE8B8,729.0
MyDogBuster,2009-08-07,21:28:05,819,2,707011,-,1,0,74A4F158B24A8A70,957.0
MyDogBuster,2009-08-07,21:30:49,889,2,707009,-,1,0,1B0C3F208E81D4C5,1259.0
MyDogBuster,2009-08-07,21:31:51,999,2,707011,-,1,0,19A2FFF0B6F3C5F2,861.0
MyDogBuster,2009-08-07,21:32:46,939,2,707011,-,1,0,9899E0A16E0E6394,950.0
MyDogBuster,2009-08-07,21:37:23,957,2,707012,-,1,0,58A53A5A9CCDF146,735.0
MyDogBuster,2009-08-07,21:37:55,885,2,707012,-,1,0,3B52489A0A2BBA8F,814.0
MyDogBuster,2009-08-07,21:38:05,805,2,707013,-,1,0,91EADD8B972E0A92,731.0
MyDogBuster,2009-08-07,21:39:16,879,2,707012,-,1,0,0DBED49DEBFBB46B,950.0
MyDogBuster,2009-08-07,21:40:26,959,2,707012,-,1,0,4E1B485079C68345,896.0
MyDogBuster,2009-08-07,21:40:52,977,2,707012,-,1,0,F63393FD3D20A4D7,913.0
MyDogBuster,2009-08-07,21:42:43,847,2,707013,-,1,0,3CFE805271FD4EAC,878.0
MyDogBuster,2009-08-07,21:45:46,815,2,707014,-,1,0,23F0350DA47116B5,836.0
MyDogBuster,2009-08-07,21:48:41,825,2,707014,-,1,0,ADDD8B76A1E4F82D,955.0
MyDogBuster,2009-08-07,21:49:34,855,2,707014,-,1,0,F92764FE7ABF9C3D,731.0
MyDogBuster,2009-08-07,21:50:27,945,2,707014,-,1,0,0678111EDD993D74,743.0
MyDogBuster,2009-08-07,21:51:24,915,2,707014,-,1,0,08BCD8E9C5EF70FB,809.0
MyDogBuster,2009-08-07,21:52:20,861,2,707013,-,1,0,9D0DC39C01B2D0E5,1292.0
MyDogBuster,2009-08-07,21:54:20,987,2,707014,-,1,0,AF2715BAD7CFCB4C,808.0
MyDogBuster,2009-08-07,21:54:34,975,2,707014,-,1,0,F77580D8BC8C9A83,848.0
MyDogBuster,2009-08-07,21:55:12,971,2,707014,-,1,0,1FC0AB7DD53AE387,956.0
MyDogBuster,2009-08-07,21:57:45,819,2,707015,-,1,0,90C26F1C1CBED421,902.0
MyDogBuster,2009-08-07,22:00:33,823,2,707015,-,1,0,42B2A2F69FBB2C6C,887.0
MyDogBuster,2009-08-07,22:02:45,985,2,707015,-,1,0,2045990FC5CAC168,738.0
MyDogBuster,2009-08-07,22:04:33,841,2,707015,-,1,0,F418AC41A335AD19,952.0
MyDogBuster,2009-08-07,22:05:09,803,2,707016,-,1,0,379CC3FF1DF8541E,825.0
MyDogBuster,2009-08-07,22:06:51,921,2,707015,-,1,0,A7707C7E15E7D850,1037.0
MyDogBuster,2009-08-07,22:07:04,999,2,707016,-,1,0,E17153219D3B9C73,750.0
MyDogBuster,2009-08-07,22:07:33,923,2,707016,-,1,0,BFD5EF5057C6FD2C,793.0
MyDogBuster,2009-08-07,22:12:03,847,2,707017,-,1,0,D9FAF599694381EE,1011.0
MyDogBuster,2009-08-07,22:12:09,897,2,707017,-,1,0,CB4DAAAC923C5D84,864.0
MyDogBuster,2009-08-07,22:13:05,905,2,707016,-,1,0,AC8D89B571E0FCF7,1245.0
MyDogBuster,2009-08-07,22:14:50,815,2,707018,-,1,0,E735E6AC8CC7AA30,725.0
MyDogBuster,2009-08-07,22:15:13,937,2,707017,-,1,0,359E035F576FB97B,880.0
MyDogBuster,2009-08-07,22:19:20,861,2,707018,-,1,0,046DF0F43CAD0E77,887.0
MyDogBuster,2009-08-07,22:19:26,867,2,707018,-,1,0,C154CBAE59C39637,857.0
MyDogBuster,2009-08-07,22:19:53,971,2,707018,-,1,0,01FB5F88D65714EE,769.0
MyDogBuster,2009-08-07,22:20:01,987,2,707018,-,1,0,FBADA0482AE45A12,748.0
MyDogBuster,2009-08-07,22:24:14,963,2,707018,-,1,0,1AB4B40DC41B8DEE,1043.0
MyDogBuster,2009-08-07,22:25:33,891,2,707019,-,1,0,B66018466DA7F34F,810.0
MyDogBuster,2009-08-07,22:27:04,803,2,707020,-,1,0,E1582C4E7352FD40,735.0
MyDogBuster,2009-08-07,22:27:55,949,2,707019,-,1,0,0D12BF9C6171A412,946.0
MyDogBuster,2009-08-07,22:30:10,989,2,707020,-,1,0,C1710BA503061283,897.0
MyDogBuster,2009-08-07,22:33:51,975,2,707019,-,1,0,F8B61F77B62048D3,1246.0
MyDogBuster,2009-08-07,22:33:52,885,2,707021,-,1,0,90D7607044CB4F12,866.0
MyDogBuster,2009-08-07,22:34:28,801,2,707022,-,1,0,7C19C57594C5AA03,867.0
MyDogBuster,2009-08-07,22:34:40,991,2,707021,-,1,0,8613C3F532C4DDF8,887.0
MyDogBuster,2009-08-07,22:35:22,879,2,707021,-,1,0,4AE1407A89E5809D,962.0
MyDogBuster,2009-08-07,22:36:21,893,2,707022,-,1,0,603DC35CD3498F05,727.0
MyDogBuster,2009-08-07,22:38:20,903,2,707022,-,1,0,BBFF1E0641090F27,767.0
MyDogBuster,2009-08-07,22:39:03,915,2,707022,-,1,0,26B2026BBF829386,719.0
MyDogBuster,2009-08-07,22:43:40,917,2,707022,-,1,0,AB40251B21303671,945.0
MyDogBuster,2009-08-07,22:43:46,975,2,707022,-,1,0,A973D56335CD39C4,816.0
MyDogBuster,2009-08-07,22:48:19,825,2,707024,-,1,0,F77AD15A4F2C4A07,718.0
MyDogBuster,2009-08-07,22:49:55,915,2,707023,-,1,0,6CBD553F868D56F0,927.0
MyDogBuster,2009-08-07,22:50:08,945,2,707023,-,1,0,9CA4F15451FFB175,928.0
MyDogBuster,2009-08-07,22:50:30,819,2,707023,-,1,0,F3B24CB482454EC9,998.0
MyDogBuster,2009-08-07,22:50:44,855,2,707024,-,1,0,1F4E902D97950D21,701.0
MyDogBuster,2009-08-07,22:50:55,973,2,707023,-,1,0,590B1EA8BF79D243,933.0
MyDogBuster,2009-08-07,22:52:59,827,2,707024,-,1,0,16F30078018C5D3E,879.0
MyDogBuster,2009-08-07,22:55:12,1001,2,707022,-,1,0,9B70349C8884B917,1281.0
MyDogBuster,2009-08-07,22:57:22,929,2,707024,-,1,0,BB196F3C9839C2FC,822.0
MyDogBuster,2009-08-07,22:57:52,959,2,707024,-,1,0,1C056E0DD876A115,846.0
MyDogBuster,2009-08-07,23:00:06,969,2,707024,-,1,0,958D3E1E04032BE7,707.0
MyDogBuster,2009-08-07,23:03:43,919,2,707025,-,1,0,504FD63758D1392E,828.0
MyDogBuster,2009-08-07,23:03:59,945,2,707026,-,1,0,9E08C5DB69CCEEC2,809.0
MyDogBuster,2009-08-07,23:04:20,951,2,707025,-,1,0,D38C87BB535D0777,852.0
MyDogBuster,2009-08-07,23:04:28,805,2,707027,-,1,0,75D0012F56FCCCE1,813.0
MyDogBuster,2009-08-07,23:05:25,947,2,707026,-,1,0,7E8220B6B283C853,881.0
MyDogBuster,2009-08-07,23:11:28,843,2,707028,-,1,0,7AF497293794AE41,847.0
MyDogBuster,2009-08-07,23:11:54,867,2,707028,-,1,0,F42ACEE211A1A018,842.0
MyDogBuster,2009-08-07,23:12:08,823,2,707027,-,1,0,B9C50A4FBEC23127,1149.0
MyDogBuster,2009-08-07,23:12:47,887,2,707028,-,1,0,A38891C1CA4B6363,761.0
MyDogBuster,2009-08-07,23:15:41,955,2,707027,-,1,0,EDF662F785B58F01,1229.0
MyDogBuster,2009-08-07,23:16:05,819,2,707029,-,1,0,F6000300B189E8C6,742.0
MyDogBuster,2009-08-07,23:16:57,939,2,707029,-,1,0,0E373A15932B05BD,757.0
MyDogBuster,2009-08-07,23:17:51,855,2,707029,-,1,0,56A99E7585D08A27,832.0
MyDogBuster,2009-08-07,23:18:34,893,2,707030,-,1,0,5BA9D7D0C2B14048,846.0
MyDogBuster,2009-08-07,23:23:08,911,2,707030,-,1,0,1FAD48284AC3E06B,1063.0
MyDogBuster,2009-08-07,23:24:35,895,2,707031,-,1,0,F854C642570960C9,708.0
MyDogBuster,2009-08-07,23:26:48,859,2,707031,-,1,0,878A94A6C7E02CE0,894.0
MyDogBuster,2009-08-07,23:27:05,829,2,707031,-,1,0,7436E34D39006BEE,937.0
MyDogBuster,2009-08-07,23:27:47,861,2,707031,-,1,0,D1C20260CAEBF521,939.0
MyDogBuster,2009-08-07,23:29:23,943,2,707031,-,1,0,6807E6E6ECD5893C,798.0
MyDogBuster,2009-08-07,23:29:56,991,2,707031,-,1,0,01BD5771D9A22565,779.0
MyDogBuster,2009-08-07,23:32:18,999,2,707031,-,1,0,D6A7CBE53F2A4E7D,867.0
MyDogBuster,2009-08-07,23:33:00,819,2,707032,-,1,0,93891248FC84EF05,866.0
MyDogBuster,2009-08-07,23:36:18,933,2,707031,-,1,0,94B71FBC8E2DAF12,1237.0
MyDogBuster,2009-08-07,23:36:28,965,2,707032,-,1,0,E10A44030DEC99A5,714.0
MyDogBuster,2009-08-07,23:37:25,915,2,707032,-,1,0,85633DF16B05D9BA,857.0
MyDogBuster,2009-08-07,23:41:37,871,2,707033,-,1,0,0A1595F47966CB6B,872.0
MyDogBuster,2009-08-07,23:42:13,847,2,707033,-,1,0,460168FEF8F56374,925.0
MyDogBuster,2009-08-07,23:44:33,925,2,707033,-,1,0,8E03679C1A5A0D70,877.0
MyDogBuster,2009-08-07,23:44:42,915,2,707033,-,1,0,5F559123574F2266,919.0
MyDogBuster,2009-08-07,23:44:48,901,2,707033,-,1,0,E0F3966A9B301F2E,1021.0
MyDogBuster,2009-08-07,23:46:01,937,2,707033,-,1,0,4D961C73FDD6A39F,823.0
MyDogBuster,2009-08-07,23:47:51,969,2,707033,-,1,0,0662EA4BE32F5E68,891.0
MyDogBuster,2009-08-07,23:48:34,851,2,707034,-,1,0,E66DFCC3322FF8B8,726.0
MyDogBuster,2009-08-07,23:50:10,893,2,707034,-,1,0,52B28B2207E91D88,765.0
MyDogBuster,2009-08-07,23:56:30,843,2,707035,-,1,0,35F1FDF184504224,858.0
MyDogBuster,2009-08-07,23:57:20,905,2,707034,-,1,0,50E67412213F01DA,943.0
MyDogBuster,2009-08-07,23:58:02,879,2,707036,-,1,0,4E583D3257D3A924,795.0
MyDogBuster,2009-08-07,23:58:29,909,2,707035,-,1,0,F94D4690B2C1760D,837.0
MyDogBuster,2009-08-07,23:58:29,807,2,707034,-,1,0,9A8E1D986A005779,1331.0
MyDogBuster,2009-08-07,23:59:08,913,2,707035,-,1,0,448BF12CB6E3E354,866.0
MyDogBuster,2009-08-08,00:00:30,987,2,707036,-,1,0,171C4E22A65A1F7F,869.0
