MyDogBuster,2009-04-30,07:33:59,843,2,675576,-,1,0,68FAD2FA4AC6F08D,580.0
MyDogBuster,2009-04-30,07:34:05,979,2,675575,-,1,0,105AD009944280F7,646.0
MyDogBuster,2009-04-30,07:34:34,809,2,675576,-,1,0,49B9134D99BF951D,647.0
MyDogBuster,2009-04-30,07:35:12,845,2,675576,-,1,0,065050F7E77EF44B,579.0
MyDogBuster,2009-04-30,07:36:56,957,2,675576,-,1,0,A04308D85B3344D1,645.0
MyDogBuster,2009-04-30,07:37:05,983,2,675576,-,1,0,3C60CB21C63B97D3,646.0
MyDogBuster,2009-04-30,07:38:28,805,2,675577,-,1,0,3A88F15EE1D4D845,579.0
MyDogBuster,2009-04-30,07:38:52,915,2,675577,-,1,0,4EDF1B08B07DA2CA,580.0
MyDogBuster,2009-04-30,07:39:26,993,2,675576,-,1,0,5FF3B2C610BA6C22,648.0
MyDogBuster,2009-04-30,07:40:01,939,2,675577,-,1,0,24E4658208EE44F6,645.0
MyDogBuster,2009-04-30,07:43:01,887,2,675578,-,1,0,2FB0080FEC09B064,645.0
MyDogBuster,2009-04-30,07:43:35,941,2,675578,-,1,0,2B43082268FFC555,645.0
MyDogBuster,2009-04-30,07:43:39,977,2,675578,-,1,0,87BF931D29751C13,580.0
MyDogBuster,2009-04-30,07:44:19,833,2,675578,-,1,0,73DAFA470D2A8F1F,787.0
MyDogBuster,2009-04-30,07:44:53,861,2,675579,-,1,0,9B33556D1D872A98,648.0
MyDogBuster,2009-04-30,07:44:53,979,2,675579,-,1,0,CA9462C9E05F5B11,581.0
MyDogBuster,2009-04-30,07:45:21,909,2,675579,-,1,0,6837C9441541D01E,647.0
MyDogBuster,2009-04-30,07:47:41,985,2,675579,-,1,0,AA93D8FCE3165E52,645.0
MyDogBuster,2009-04-30,07:47:52,803,2,675580,-,1,0,5C3195C8493DB079,647.0
MyDogBuster,2009-04-30,07:48:08,813,2,675580,-,1,0,F1BD92638601F38A,580.0
MyDogBuster,2009-04-30,07:48:32,909,2,675580,-,1,0,0AF0B2F3F490F143,580.0
MyDogBuster,2009-04-30,07:50:13,939,2,675580,-,1,0,F34427DF77FC42E0,647.0
MyDogBuster,2009-04-30,07:50:46,859,2,675581,-,1,0,1789D5728C2736EF,645.0
MyDogBuster,2009-04-30,07:53:20,873,2,675582,-,1,0,6F925F15BBB48FF1,581.0
MyDogBuster,2009-04-30,07:53:45,927,2,675581,-,1,0,95F820F3DD36B9F2,644.0
MyDogBuster,2009-04-30,07:54:19,949,2,675581,-,1,0,77CBD6F1E21B8947,645.0
MyDogBuster,2009-04-30,07:54:32,853,2,675583,-,1,0,9F126F575AB85036,579.0
MyDogBuster,2009-04-30,07:55:39,829,2,675583,-,1,0,333FE592AB411C55,646.0
MyDogBuster,2009-04-30,07:56:07,861,2,675583,-,1,0,733F4D7B4627537E,647.0
MyDogBuster,2009-04-30,07:57:48,969,2,675583,-,1,0,7FB4079EE68FCF91,580.0
MyDogBuster,2009-04-30,07:58:11,893,2,675584,-,1,0,F3CD6774017F65C7,579.0
MyDogBuster,2009-04-30,07:58:18,887,2,675582,-,1,0,CE5A6C32CCF6837A,839.0
MyDogBuster,2009-04-30,07:58:24,925,2,675583,-,1,0,F7E4259BE597C84A,644.0
MyDogBuster,2009-04-30,07:58:38,945,2,675583,-,1,0,09A1E4D3007325BD,646.0
MyDogBuster,2009-04-30,08:01:02,969,2,675584,-,1,0,33EA1A1806A13194,649.0
MyDogBuster,2009-04-30,08:01:31,995,2,675584,-,1,0,6E9201187ED372E4,645.0
MyDogBuster,2009-04-30,08:03:00,819,2,675585,-,1,0,A208919B9105521F,580.0
MyDogBuster,2009-04-30,08:04:13,919,2,675585,-,1,0,043CFB161263FA9D,581.0
MyDogBuster,2009-04-30,08:04:30,867,2,675585,-,1,0,78D81240FF03256E,645.0
MyDogBuster,2009-04-30,08:05:04,909,2,675585,-,1,0,38553375BE725E6E,645.0
MyDogBuster,2009-04-30,08:06:26,985,2,675585,-,1,0,691110C149AA4EA0,647.0
MyDogBuster,2009-04-30,08:06:54,999,2,675585,-,1,0,0B45154100C6E638,647.0
MyDogBuster,2009-04-30,08:07:28,857,2,675586,-,1,0,7E07762E85F2572C,580.0
MyDogBuster,2009-04-30,08:07:51,887,2,675586,-,1,0,5C1F90B95AC6679C,580.0
MyDogBuster,2009-04-30,08:09:09,971,2,675586,-,1,0,9DB941AA2164621B,645.0
MyDogBuster,2009-04-30,08:09:25,999,2,675587,-,1,0,B0A8ECF02B4893D0,647.0
MyDogBuster,2009-04-30,08:11:24,933,2,675586,-,1,0,1DE63885536CCE6C,786.0
MyDogBuster,2009-04-30,08:11:49,875,2,675588,-,1,0,A72E53757405A095,647.0
MyDogBuster,2009-04-30,08:12:15,887,2,675588,-,1,0,963692EAA4181A3E,644.0
MyDogBuster,2009-04-30,08:12:40,915,2,675588,-,1,0,1C1C2028B021F98A,580.0
MyDogBuster,2009-04-30,08:13:52,923,2,675588,-,1,0,D56FC3D0E0B54579,579.0
MyDogBuster,2009-04-30,08:15:14,927,2,675588,-,1,0,E45A1A4F105CC726,644.0
MyDogBuster,2009-04-30,08:15:48,945,2,675588,-,1,0,1B65A0B6B7D247F2,644.0
MyDogBuster,2009-04-30,08:17:08,993,2,675588,-,1,0,1FA1A08DA717D3C9,580.0
MyDogBuster,2009-04-30,08:17:12,947,2,675588,-,1,0,350283F31C9BBDB9,646.0
MyDogBuster,2009-04-30,08:17:30,829,2,675589,-,1,0,8E1B77D18BC6DCBD,579.0
MyDogBuster,2009-04-30,08:17:41,987,2,675588,-,1,0,A27AA57DF85445EC,647.0
MyDogBuster,2009-04-30,08:19:53,831,2,675589,-,1,0,CFC1761A8636018D,644.0
MyDogBuster,2009-04-30,08:20:11,955,2,675589,-,1,0,7A0704EFC18F31BF,646.0
MyDogBuster,2009-04-30,08:22:20,805,2,675591,-,1,0,2E600975BAD71216,580.0
MyDogBuster,2009-04-30,08:22:37,885,2,675590,-,1,0,8CAA12E21DB53F14,648.0
MyDogBuster,2009-04-30,08:23:00,887,2,675590,-,1,0,9FBED8F2EE61E7CB,645.0
MyDogBuster,2009-04-30,08:23:32,849,2,675591,-,1,0,4B90D6224FB6A2DE,580.0
MyDogBuster,2009-04-30,08:24:43,861,2,675590,-,1,0,FC4A8E7E67EC2471,799.0
MyDogBuster,2009-04-30,08:25:59,949,2,675591,-,1,0,4FECB8DCBFB792D7,645.0
MyDogBuster,2009-04-30,08:26:33,961,2,675591,-,1,0,7BB656CD06661F74,645.0
MyDogBuster,2009-04-30,08:26:49,803,2,675592,-,1,0,2DACE61A9D1B8838,581.0
MyDogBuster,2009-04-30,08:27:11,847,2,675593,-,1,0,CF1CBFBB77D37B65,581.0
MyDogBuster,2009-04-30,08:27:59,873,2,675592,-,1,0,E983A012B45C7D9E,647.0
MyDogBuster,2009-04-30,08:28:27,855,2,675593,-,1,0,AE7B2DA34A981FB5,646.0
MyDogBuster,2009-04-30,08:30:38,921,2,675594,-,1,0,615D03BED061702F,645.0
MyDogBuster,2009-04-30,08:30:58,923,2,675594,-,1,0,D6B6402789C8126C,647.0
MyDogBuster,2009-04-30,08:32:01,945,2,675594,-,1,0,CE76297A101F3612,581.0
MyDogBuster,2009-04-30,08:33:11,939,2,675595,-,1,0,B54640C7E33B24C2,579.0
MyDogBuster,2009-04-30,08:33:24,971,2,675594,-,1,0,B7DEF0D7C90F0380,647.0
MyDogBuster,2009-04-30,08:33:44,883,2,675595,-,1,0,2060D5C7C4D4B481,644.0
MyDogBuster,2009-04-30,08:36:28,805,2,675597,-,1,0,6BBD460B9F6D9F82,579.0
MyDogBuster,2009-04-30,08:36:44,927,2,675596,-,1,0,DF2EEBF26757616B,645.0
MyDogBuster,2009-04-30,08:36:50,817,2,675597,-,1,0,9448C9A72B414FC6,579.0
MyDogBuster,2009-04-30,08:37:17,969,2,675596,-,1,0,096E18DFBB570201,644.0
MyDogBuster,2009-04-30,08:38:45,889,2,675597,-,1,0,E71973BD83FAD769,646.0
MyDogBuster,2009-04-30,08:39:02,839,2,675596,-,1,0,121EF8602C5C0ADB,859.0
MyDogBuster,2009-04-30,08:39:14,845,2,675598,-,1,0,A44F3EB5F051F659,647.0
MyDogBuster,2009-04-30,08:41:22,857,2,675598,-,1,0,FA8E71C932D87363,644.0
MyDogBuster,2009-04-30,08:41:40,867,2,675598,-,1,0,A8A9DBE588CAD472,579.0
MyDogBuster,2009-04-30,08:41:44,863,2,675598,-,1,0,A45CD0B2A5D62447,646.0
MyDogBuster,2009-04-30,08:42:52,957,2,675598,-,1,0,4CFC6CF6093CE055,581.0
MyDogBuster,2009-04-30,08:44:12,993,2,675598,-,1,0,21F5F29A08E53D35,648.0
MyDogBuster,2009-04-30,08:44:29,995,2,675598,-,1,0,F22369C396C4C108,645.0
MyDogBuster,2009-04-30,08:46:09,825,2,675599,-,1,0,B2323C8385184560,581.0
MyDogBuster,2009-04-30,08:46:30,939,2,675599,-,1,0,18314682EF4C192C,580.0
MyDogBuster,2009-04-30,08:47:28,843,2,675599,-,1,0,F95830B7824D5439,645.0
MyDogBuster,2009-04-30,08:48:02,845,2,675600,-,1,0,3B23AFCCAE11E9F6,645.0
MyDogBuster,2009-04-30,08:49:32,927,2,675600,-,1,0,E30B83C43C3DBD7B,647.0
MyDogBuster,2009-04-30,08:50:00,945,2,675601,-,1,0,2A1B37FDE0D3AA62,646.0
MyDogBuster,2009-04-30,08:51:21,885,2,675603,-,1,0,B94ADDFA32B474B1,581.0
MyDogBuster,2009-04-30,08:52:07,859,2,675603,-,1,0,4BDA47538247E853,645.0
MyDogBuster,2009-04-30,08:52:31,973,2,675603,-,1,0,FBAC012FE436CC28,647.0
MyDogBuster,2009-04-30,08:52:31,869,2,675604,-,1,0,8FA79A7D6903CE09,579.0
MyDogBuster,2009-04-30,08:53:03,819,2,675601,-,1,0,2A7A8E49363B4A10,841.0
MyDogBuster,2009-04-30,08:54:59,875,2,675604,-,1,0,807A41CA6F0EBE2F,647.0
MyDogBuster,2009-04-30,08:55:13,947,2,675604,-,1,0,EDE7A0106B453548,644.0
MyDogBuster,2009-04-30,08:55:48,953,2,675604,-,1,0,B8877E8F3C383A62,579.0
MyDogBuster,2009-04-30,08:56:09,965,2,675604,-,1,0,E57F8BFD3C1B15F9,580.0
MyDogBuster,2009-04-30,08:58:13,825,2,675605,-,1,0,A08831C458C19D5E,645.0
MyDogBuster,2009-04-30,08:58:46,847,2,675605,-,1,0,FAA845F346A4763B,644.0
MyDogBuster,2009-04-30,09:00:18,861,2,675605,-,1,0,DEE4F2CCEB43783C,646.0
MyDogBuster,2009-04-30,09:00:47,885,2,675605,-,1,0,CBA7BA73D984359D,647.0
MyDogBuster,2009-04-30,09:01:00,801,2,675606,-,1,0,E8F94BFE71D22AFE,579.0
MyDogBuster,2009-04-30,09:02:11,1001,2,675606,-,1,0,5B918D9645289F8B,580.0
MyDogBuster,2009-04-30,09:02:51,807,2,675606,-,1,0,68E0FF1EEB3C3952,644.0
MyDogBuster,2009-04-30,09:03:17,891,2,675606,-,1,0,4C4A13CB1A9717B6,646.0
MyDogBuster,2009-04-30,09:05:29,927,2,675608,-,1,0,79285056E655B705,581.0
MyDogBuster,2009-04-30,09:05:47,861,2,675607,-,1,0,CFC16AD8DE9650B9,648.0
MyDogBuster,2009-04-30,09:05:49,877,2,675609,-,1,0,FA915DB1981DCEE8,580.0
MyDogBuster,2009-04-30,09:05:58,973,2,675607,-,1,0,D0549046EAA83DA7,645.0
MyDogBuster,2009-04-30,09:06:30,829,2,675607,-,1,0,9E4C8ED7ECAE55A3,807.0
MyDogBuster,2009-04-30,09:08:57,955,2,675609,-,1,0,F1D9E4DC32230EBF,645.0
MyDogBuster,2009-04-30,09:09:31,827,2,675610,-,1,0,7F4ACE73D6E061EE,645.0
MyDogBuster,2009-04-30,09:10:41,951,2,675610,-,1,0,9E27439AD447182C,581.0
MyDogBuster,2009-04-30,09:11:05,891,2,675610,-,1,0,43375937E8E823A6,647.0
MyDogBuster,2009-04-30,09:11:33,923,2,675610,-,1,0,20096A52B2E04698,646.0
MyDogBuster,2009-04-30,09:11:50,855,2,675611,-,1,0,E4612245AB0AB0EC,579.0
MyDogBuster,2009-04-30,09:13:36,969,2,675611,-,1,0,EE2F6F737151606B,645.0
MyDogBuster,2009-04-30,09:14:04,863,2,675612,-,1,0,54AB2C2CBC57B8AD,647.0
MyDogBuster,2009-04-30,09:15:08,935,2,675612,-,1,0,087E167A8F318B29,579.0
MyDogBuster,2009-04-30,09:15:29,975,2,675612,-,1,0,B31CB8E91456EC2D,581.0
MyDogBuster,2009-04-30,09:16:34,945,2,675612,-,1,0,9B06974D21C92729,647.0
MyDogBuster,2009-04-30,09:16:42,805,2,675613,-,1,0,CC1F26A0BB03ECA8,644.0
MyDogBuster,2009-04-30,09:19:42,915,2,675613,-,1,0,B73253BFBC9423F5,645.0
MyDogBuster,2009-04-30,09:19:49,847,2,675613,-,1,0,AC9ACD14D492C856,799.0
MyDogBuster,2009-04-30,09:20:15,937,2,675613,-,1,0,1BDF4B7FBC9D4293,644.0
MyDogBuster,2009-04-30,09:20:20,851,2,675614,-,1,0,850591B6C13D8A14,579.0
MyDogBuster,2009-04-30,09:21:31,971,2,675614,-,1,0,E038BE2CD55152D3,581.0
MyDogBuster,2009-04-30,09:21:51,875,2,675614,-,1,0,C2660F29E9296121,646.0
MyDogBuster,2009-04-30,09:22:20,923,2,675614,-,1,0,0D69E6703D95A4F2,647.0
MyDogBuster,2009-04-30,09:24:21,859,2,675615,-,1,0,8674F2DB98DA11CF,645.0
MyDogBuster,2009-04-30,09:24:49,955,2,675615,-,1,0,37289A15D4BC5A68,581.0
MyDogBuster,2009-04-30,09:24:50,895,2,675615,-,1,0,91CF0334F78E1E14,646.0
MyDogBuster,2009-04-30,09:25:08,963,2,675615,-,1,0,3110FFA62BE7BB56,579.0
MyDogBuster,2009-04-30,09:27:22,845,2,675616,-,1,0,FBCEE57A2B75B86A,648.0
MyDogBuster,2009-04-30,09:27:27,873,2,675616,-,1,0,5C5565EE93AF897B,645.0
MyDogBuster,2009-04-30,09:30:01,865,2,675617,-,1,0,DC6FA714E3F90DC3,581.0
MyDogBuster,2009-04-30,09:30:26,989,2,675616,-,1,0,6BA01F9C2E5C6895,644.0
MyDogBuster,2009-04-30,09:31:00,831,2,675617,-,1,0,3A6043BBD2094FE7,645.0
MyDogBuster,2009-04-30,09:31:10,945,2,675617,-,1,0,B492A9348E1C2D57,579.0
MyDogBuster,2009-04-30,09:32:38,949,2,675617,-,1,0,85D6C8624DBFE74A,647.0
MyDogBuster,2009-04-30,09:33:06,979,2,675617,-,1,0,0C4BF60E4E57BC99,646.0
MyDogBuster,2009-04-30,09:33:49,999,2,675616,-,1,0,E528E2268A39979A,840.0
MyDogBuster,2009-04-30,09:34:28,821,2,675618,-,1,0,06A8B1C1AE4A7647,579.0
MyDogBuster,2009-04-30,09:34:48,881,2,675618,-,1,0,6FB62E0DA0C3D871,580.0
MyDogBuster,2009-04-30,09:35:06,803,2,675618,-,1,0,6E35D4F6BE817A18,645.0
MyDogBuster,2009-04-30,09:35:37,837,2,675618,-,1,0,CD630F5C90581218,647.0
MyDogBuster,2009-04-30,09:38:09,905,2,675618,-,1,0,5045DE7672771039,647.0
MyDogBuster,2009-04-30,09:38:12,951,2,675618,-,1,0,E207E3EC33FCA777,645.0
MyDogBuster,2009-04-30,09:39:40,963,2,675618,-,1,0,E3917C0BE2C12173,579.0
MyDogBuster,2009-04-30,09:40:50,961,2,675619,-,1,0,C11ED34F7D6F2051,580.0
MyDogBuster,2009-04-30,09:41:12,977,2,675618,-,1,0,B4403D096A500745,646.0
MyDogBuster,2009-04-30,09:41:44,835,2,675619,-,1,0,9ECE3034D3FBC76A,644.0
MyDogBuster,2009-04-30,09:43:24,969,2,675619,-,1,0,B73137160EBB9912,646.0
MyDogBuster,2009-04-30,09:43:53,843,2,675620,-,1,0,150B08FEA0B95338,647.0
MyDogBuster,2009-04-30,09:44:09,923,2,675620,-,1,0,857776577D7363CC,581.0
MyDogBuster,2009-04-30,09:44:27,811,2,675621,-,1,0,7AB3E9ABE4E872DB,579.0
MyDogBuster,2009-04-30,09:45:50,825,2,675621,-,1,0,3FA0D674CD6566EF,644.0
MyDogBuster,2009-04-30,09:46:23,829,2,675621,-,1,0,2EC18EFC4BA62EA4,646.0
MyDogBuster,2009-04-30,09:47:27,899,2,675620,-,1,0,8AC0C09A9216FCC0,818.0
MyDogBuster,2009-04-30,09:48:56,827,2,675622,-,1,0,97EE2547A73DDA93,644.0
MyDogBuster,2009-04-30,09:48:57,975,2,675621,-,1,0,3B8BFC46E93BC55E,648.0
MyDogBuster,2009-04-30,09:49:21,863,2,675622,-,1,0,D451F056E54BDB98,581.0
MyDogBuster,2009-04-30,09:50:30,911,2,675622,-,1,0,478298A8C3D1D50F,580.0
MyDogBuster,2009-04-30,09:51:56,923,2,675622,-,1,0,63D0A31BD7585336,644.0
MyDogBuster,2009-04-30,09:52:29,947,2,675622,-,1,0,6B1B46A6F7035DC1,645.0
MyDogBuster,2009-04-30,09:53:48,901,2,675623,-,1,0,9FA65E1AAFAC1C90,579.0
MyDogBuster,2009-04-30,09:54:08,913,2,675623,-,1,0,E784C1BA68180B8D,581.0
MyDogBuster,2009-04-30,09:54:11,861,2,675623,-,1,0,D802CE6C7A983F92,647.0
MyDogBuster,2009-04-30,09:54:39,889,2,675623,-,1,0,8D19A965DECE3562,646.0
MyDogBuster,2009-04-30,09:56:35,955,2,675623,-,1,0,9D896FE5A420BB06,645.0
MyDogBuster,2009-04-30,09:57:10,815,2,675624,-,1,0,8FA06994776385AA,647.0
MyDogBuster,2009-04-30,09:59:00,947,2,675624,-,1,0,AD2E5CF3C1484B43,580.0
MyDogBuster,2009-04-30,09:59:41,875,2,675624,-,1,0,E1ED31CDC576F9FF,645.0
MyDogBuster,2009-04-30,09:59:43,899,2,675624,-,1,0,0686E5184B8D0D14,646.0
MyDogBuster,2009-04-30,10:00:11,801,2,675625,-,1,0,FD3C96BB3A6118A6,581.0
MyDogBuster,2009-04-30,10:00:56,825,2,675624,-,1,0,6A18A5DFE73683FA,809.0
MyDogBuster,2009-04-30,10:02:41,885,2,675625,-,1,0,9186E7E9A0A87EE8,645.0
MyDogBuster,2009-04-30,10:03:13,919,2,675625,-,1,0,E0729595DEC0CF16,644.0
MyDogBuster,2009-04-30,10:03:29,825,2,675626,-,1,0,485839FDC4BC8997,581.0
MyDogBuster,2009-04-30,10:03:47,831,2,675626,-,1,0,B792893892269E76,579.0
MyDogBuster,2009-04-30,10:04:57,857,2,675626,-,1,0,CC0227299C7E901A,646.0
MyDogBuster,2009-04-30,10:05:26,949,2,675627,-,1,0,2D08102E3A871C23,647.0
MyDogBuster,2009-04-30,10:07:20,855,2,675628,-,1,0,DE529B3E22DDE7D7,645.0
MyDogBuster,2009-04-30,10:07:56,915,2,675628,-,1,0,608A4FFDDFA8957B,646.0
MyDogBuster,2009-04-30,10:08:41,999,2,675628,-,1,0,28DD1CFAD053C7B7,581.0
MyDogBuster,2009-04-30,10:09:51,987,2,675629,-,1,0,FDF57FD9F32F9B7B,580.0
MyDogBuster,2009-04-30,10:10:25,867,2,675629,-,1,0,F099BF014C3E109B,644.0
MyDogBuster,2009-04-30,10:10:31,931,2,675629,-,1,0,317DB455B511EC12,648.0
MyDogBuster,2009-04-30,10:13:08,833,2,675632,-,1,0,BA412F9C74262121,579.0
MyDogBuster,2009-04-30,10:13:25,973,2,675631,-,1,0,D7C98D334C2FABC7,644.0
MyDogBuster,2009-04-30,10:13:27,855,2,675632,-,1,0,125696418C64F1BD,580.0
MyDogBuster,2009-04-30,10:13:58,813,2,675632,-,1,0,64D2AE2EA3280661,645.0
MyDogBuster,2009-04-30,10:14:57,861,2,675630,-,1,0,8D710685F76CB074,841.0
MyDogBuster,2009-04-30,10:15:44,857,2,675632,-,1,0,74CAB8472E02A0C9,647.0
MyDogBuster,2009-04-30,10:16:12,817,2,675633,-,1,0,4CC78F6ECC016DC9,646.0
MyDogBuster,2009-04-30,10:18:05,835,2,675633,-,1,0,EE950156E0CE8CD1,645.0
MyDogBuster,2009-04-30,10:18:20,955,2,675633,-,1,0,9B8FC07F690A542E,579.0
MyDogBuster,2009-04-30,10:18:43,901,2,675633,-,1,0,0F0695143687B696,647.0
MyDogBuster,2009-04-30,10:19:31,987,2,675633,-,1,0,51FCCD1D28C8ACD2,580.0
MyDogBuster,2009-04-30,10:21:12,991,2,675633,-,1,0,75807799D8363E0E,647.0
MyDogBuster,2009-04-30,10:21:18,813,2,675634,-,1,0,AE961B44655D89BA,647.0
MyDogBuster,2009-04-30,10:22:49,833,2,675634,-,1,0,EF83A6BAF2B0ECA5,581.0
MyDogBuster,2009-04-30,10:23:06,915,2,675634,-,1,0,0D2598AF3CD654E4,579.0
MyDogBuster,2009-04-30,10:24:12,891,2,675634,-,1,0,BCFAC915D577B195,647.0
MyDogBuster,2009-04-30,10:24:42,945,2,675634,-,1,0,77A1650FB5547463,644.0
MyDogBuster,2009-04-30,10:26:30,983,2,675634,-,1,0,D63B3032F57468C5,647.0
MyDogBuster,2009-04-30,10:26:59,853,2,675635,-,1,0,190CD096CBEE894A,647.0
MyDogBuster,2009-04-30,10:28:01,963,2,675635,-,1,0,2C02A253B5F5A924,581.0
MyDogBuster,2009-04-30,10:28:49,957,2,675634,-,1,0,9B59A7FDF4AF8A8C,832.0
MyDogBuster,2009-04-30,10:28:49,949,2,675635,-,1,0,E336FFDE5D3BAA8D,644.0
MyDogBuster,2009-04-30,10:29:11,867,2,675636,-,1,0,2F28783083D0BB13,580.0
MyDogBuster,2009-04-30,10:29:29,839,2,675636,-,1,0,3D01353B6EF45983,646.0
MyDogBuster,2009-04-30,10:31:56,857,2,675638,-,1,0,D44C72EFB255D1B5,644.0
MyDogBuster,2009-04-30,10:32:06,897,2,675638,-,1,0,EFCA92D1182058F2,648.0
MyDogBuster,2009-04-30,10:32:28,963,2,675638,-,1,0,D6BA96D75E4E02B5,579.0
MyDogBuster,2009-04-30,10:32:47,885,2,675639,-,1,0,43FE7B69400E1641,581.0
MyDogBuster,2009-04-30,10:34:56,909,2,675639,-,1,0,1C0944810A83D636,644.0
MyDogBuster,2009-04-30,10:35:27,931,2,675639,-,1,0,E342FB8D14F816AF,645.0
MyDogBuster,2009-04-30,10:37:17,985,2,675639,-,1,0,EA3A539D1EB13907,647.0
MyDogBuster,2009-04-30,10:37:41,957,2,675640,-,1,0,CAC2821BDE6855C7,580.0
MyDogBuster,2009-04-30,10:37:46,827,2,675640,-,1,0,28151305095651BD,647.0
MyDogBuster,2009-04-30,10:38:53,855,2,675641,-,1,0,653A0D60BAD9FCEA,582.0
MyDogBuster,2009-04-30,10:39:34,805,2,675641,-,1,0,F9F8935B8E35F0EF,645.0
MyDogBuster,2009-04-30,10:40:16,879,2,675641,-,1,0,BFA54385894BD3D4,647.0
MyDogBuster,2009-04-30,10:42:09,917,2,675642,-,1,0,01EA415CFEF48129,581.0
MyDogBuster,2009-04-30,10:42:20,989,2,675640,-,1,0,039D216383FF7ACA,811.0
MyDogBuster,2009-04-30,10:42:26,977,2,675642,-,1,0,7939EEE3D3A1BD00,579.0
MyDogBuster,2009-04-30,10:42:41,955,2,675641,-,1,0,57B0CD7E6449860A,645.0
MyDogBuster,2009-04-30,10:42:53,997,2,675641,-,1,0,4719A2B5E314641E,647.0
MyDogBuster,2009-04-30,10:45:41,855,2,675643,-,1,0,EFAF419ADF12946F,645.0
MyDogBuster,2009-04-30,10:46:12,885,2,675643,-,1,0,6F201B6BCAD5C255,645.0
MyDogBuster,2009-04-30,10:47:22,993,2,675643,-,1,0,A97B2EF40D684178,581.0
MyDogBuster,2009-04-30,10:48:04,961,2,675643,-,1,0,E285A7DED18D9583,648.0
MyDogBuster,2009-04-30,10:48:32,869,2,675644,-,1,0,D39C349A5E811798,579.0
MyDogBuster,2009-04-30,10:48:33,827,2,675644,-,1,0,EE7C08400153151B,647.0
MyDogBuster,2009-04-30,10:50:18,953,2,675644,-,1,0,D25028DC138598B3,644.0
MyDogBuster,2009-04-30,10:51:02,847,2,675645,-,1,0,C317BBF19AC52452,647.0
MyDogBuster,2009-04-30,10:51:48,871,2,675645,-,1,0,63B5D257F10A767A,580.0
MyDogBuster,2009-04-30,10:52:07,979,2,675645,-,1,0,0B8C04A2F644BACC,581.0
MyDogBuster,2009-04-30,10:53:25,997,2,675645,-,1,0,FBEAEF18D64E0C2E,644.0
MyDogBuster,2009-04-30,10:53:40,941,2,675646,-,1,0,9A23E29201E9ECE6,647.0
MyDogBuster,2009-04-30,10:55:46,919,2,675645,-,1,0,BEE49FCF0E79968F,806.0
MyDogBuster,2009-04-30,10:56:25,945,2,675646,-,1,0,50D35598468B14A2,644.0
MyDogBuster,2009-04-30,10:56:57,947,2,675646,-,1,0,2EC189A57F593791,645.0
MyDogBuster,2009-04-30,10:57:01,981,2,675646,-,1,0,91E5093EA8EA82EF,580.0
MyDogBuster,2009-04-30,10:58:13,813,2,675647,-,1,0,4571C86936E9181A,581.0
MyDogBuster,2009-04-30,10:58:50,993,2,675646,-,1,0,94371D4A3F5D3590,646.0
MyDogBuster,2009-04-30,10:59:19,871,2,675647,-,1,0,19A0AB656130040C,646.0
MyDogBuster,2009-04-30,11:01:03,991,2,675647,-,1,0,57D79E77CE73AB78,645.0
MyDogBuster,2009-04-30,11:01:29,909,2,675648,-,1,0,5E7B5A01DBA04B1E,581.0
MyDogBuster,2009-04-30,11:01:46,927,2,675648,-,1,0,8C7C9072A8FF4A0E,579.0
MyDogBuster,2009-04-30,11:01:49,803,2,675648,-,1,0,763C645E1652C7C8,647.0
MyDogBuster,2009-04-30,11:04:12,993,2,675648,-,1,0,C2482420AA2E4CBD,647.0
MyDogBuster,2009-04-30,11:04:27,987,2,675649,-,1,0,A51FA0D6B237432B,647.0
MyDogBuster,2009-04-30,11:06:41,911,2,675650,-,1,0,C6E690C8DB2F3B0A,580.0
MyDogBuster,2009-04-30,11:07:10,801,2,675650,-,1,0,30E4C994CFFCB6E7,645.0
MyDogBuster,2009-04-30,11:07:40,875,2,675650,-,1,0,2AB465541053FFD5,643.0
MyDogBuster,2009-04-30,11:07:52,971,2,675650,-,1,0,861830454AE4C8DC,580.0
MyDogBuster,2009-04-30,11:09:20,997,2,675649,-,1,0,1E7CFC2BD7101DD4,814.0
MyDogBuster,2009-04-30,11:09:37,981,2,675650,-,1,0,8AB4E5067E15E863,647.0
MyDogBuster,2009-04-30,11:10:06,813,2,675652,-,1,0,A3D13B5AE9BACDD9,647.0
MyDogBuster,2009-04-30,11:11:08,869,2,675652,-,1,0,F940810248F73F60,580.0
MyDogBuster,2009-04-30,11:11:27,873,2,675652,-,1,0,F0683946CA2EC2EB,581.0
MyDogBuster,2009-04-30,11:11:47,843,2,675652,-,1,0,6FB6BF1C5C8577FB,644.0
MyDogBuster,2009-04-30,11:12:35,897,2,675652,-,1,0,D699F7896AE82314,647.0
MyDogBuster,2009-04-30,11:14:56,939,2,675652,-,1,0,CD4C1325671DAC7E,646.0
MyDogBuster,2009-04-30,11:15:15,995,2,675652,-,1,0,95050FEA391272F5,648.0
MyDogBuster,2009-04-30,11:16:21,889,2,675653,-,1,0,EA0ECA24F55D3F80,580.0
MyDogBuster,2009-04-30,11:17:33,917,2,675654,-,1,0,370EAC52CCBEE709,581.0
MyDogBuster,2009-04-30,11:17:54,945,2,675653,-,1,0,7C9190AF5257929F,644.0
MyDogBuster,2009-04-30,11:18:25,893,2,675654,-,1,0,C1C7825BDB49D62E,645.0
MyDogBuster,2009-04-30,11:20:23,975,2,675654,-,1,0,029640BE696B5927,646.0
