MyDogBuster,2008-12-18,18:06:40,911,2,581122,-,1,0,0841C791E56C0199,457.0
MyDogBuster,2008-12-18,18:06:40,571,2,581123,-,1,0,2998D4AD7925E15F,409.0
MyDogBuster,2008-12-18,18:06:59,595,2,581123,-,1,0,DCFB6E8741621360,409.0
MyDogBuster,2008-12-18,18:07:20,751,2,581119,-,1,0,6771169D15793B3E,1259.0
MyDogBuster,2008-12-18,18:07:25,523,2,581123,-,1,0,AF4E6914D7A9BCD5,457.0
MyDogBuster,2008-12-18,18:08:45,609,2,581123,-,1,0,CCBACFFBA477EDF1,457.0
MyDogBuster,2008-12-18,18:09:27,685,2,581123,-,1,0,61D4D8F9C3CA7114,455.0
MyDogBuster,2008-12-18,18:10:07,741,2,581123,-,1,0,62EDCB170DAFCC2B,411.0
MyDogBuster,2008-12-18,18:10:10,771,2,581123,-,1,0,C0E57D19C583157F,409.0
MyDogBuster,2008-12-18,18:10:21,693,2,581123,-,1,0,D5D1E09C36D1D977,457.0
MyDogBuster,2008-12-18,18:10:38,705,2,581123,-,1,0,ED758FAF06EB8BC7,457.0
MyDogBuster,2008-12-18,18:10:49,913,2,581123,-,1,0,3159DF62774BAB50,409.0
MyDogBuster,2008-12-18,18:11:07,823,2,581123,-,1,0,9D13EA25BE3136CA,454.0
MyDogBuster,2008-12-18,18:11:15,895,2,581123,-,1,0,D8468CF0941AFB5E,455.0
MyDogBuster,2008-12-18,18:11:37,921,2,581123,-,1,0,BEE07B557D0D6C83,456.0
MyDogBuster,2008-12-18,18:12:20,413,2,581124,-,1,0,3CE93146455C7ED3,457.0
MyDogBuster,2008-12-18,18:12:57,419,2,581124,-,1,0,5AEDE3D0ACD96BB3,409.0
MyDogBuster,2008-12-18,18:12:57,447,2,581124,-,1,0,5C5611C2FB14CBCE,409.0
MyDogBuster,2008-12-18,18:12:57,483,2,581124,-,1,0,38DD7A9A3F96947C,409.0
MyDogBuster,2008-12-18,18:13:29,795,2,581124,-,1,0,B76DBCED1E909A78,409.0
MyDogBuster,2008-12-18,18:13:47,803,2,581124,-,1,0,A93C8088B41FE97E,408.0
MyDogBuster,2008-12-18,18:14:10,557,2,581124,-,1,0,9EE8B55678F897C8,456.0
MyDogBuster,2008-12-18,18:14:15,705,2,581124,-,1,0,866D0EC6B88F729C,455.0
MyDogBuster,2008-12-18,18:15:01,903,2,581124,-,1,0,1B6D216676EFF26B,456.0
MyDogBuster,2008-12-18,18:16:20,959,2,581124,-,1,0,97A2AF4BFB93C59A,456.0
MyDogBuster,2008-12-18,18:16:56,541,2,581125,-,1,0,A571E0973D2312FC,409.0
MyDogBuster,2008-12-18,18:16:58,577,2,581125,-,1,0,0B61B5836755A6F8,408.0
MyDogBuster,2008-12-18,18:17:03,447,2,581125,-,1,0,76E2747EF9B5DE2D,456.0
MyDogBuster,2008-12-18,18:17:28,717,2,581121,-,1,0,4C5F85AE832FFA89,1376.0
MyDogBuster,2008-12-18,18:17:31,571,2,581121,-,1,0,FE889FFEC35EAC9E,1382.0
MyDogBuster,2008-12-18,18:17:37,729,2,581125,-,1,0,454D8EB20CECDC91,408.0
MyDogBuster,2008-12-18,18:17:57,651,2,581125,-,1,0,13A6FB068F0323EF,456.0
MyDogBuster,2008-12-18,18:18:13,691,2,581125,-,1,0,1FB8DB450D75C88B,455.0
MyDogBuster,2008-12-18,18:18:42,937,2,581125,-,1,0,25FF28283C39AF86,455.0
MyDogBuster,2008-12-18,18:18:49,997,2,581125,-,1,0,384424ECC5E7D1F4,454.0
MyDogBuster,2008-12-18,18:19:13,999,2,581125,-,1,0,694A096895B74801,456.0
MyDogBuster,2008-12-18,18:19:45,575,2,581126,-,1,0,D7A98986AE86BEFA,408.0
MyDogBuster,2008-12-18,18:19:46,705,2,581126,-,1,0,C935D493C385BAE0,409.0
MyDogBuster,2008-12-18,18:19:46,707,2,581126,-,1,0,13867467AA9E3E07,409.0
MyDogBuster,2008-12-18,18:19:56,473,2,581126,-,1,0,0A5705E76A5CE0F7,456.0
MyDogBuster,2008-12-18,18:20:17,801,2,581126,-,1,0,CA04DC7CFAF8D79A,408.0
MyDogBuster,2008-12-18,18:20:36,827,2,581126,-,1,0,9B5B3C67FF53AA67,409.0
MyDogBuster,2008-12-18,18:21:45,843,2,581126,-,1,0,62F2913CD33819C9,455.0
MyDogBuster,2008-12-18,18:21:52,911,2,581126,-,1,0,9BD015C8C73D88E4,457.0
MyDogBuster,2008-12-18,18:22:38,917,2,581126,-,1,0,9F0E26F2D7C9A1AA,457.0
MyDogBuster,2008-12-18,18:23:44,935,2,581126,-,1,0,C9AF80C1DA1B6F29,408.0
MyDogBuster,2008-12-18,18:23:47,423,2,581127,-,1,0,6EC58A15DDBC9D2A,409.0
MyDogBuster,2008-12-18,18:23:56,921,2,581126,-,1,0,4C423B284A32EC03,456.0
MyDogBuster,2008-12-18,18:24:26,489,2,581127,-,1,0,0FA03A7F6B7FFB18,409.0
MyDogBuster,2008-12-18,18:24:38,441,2,581127,-,1,0,25B5F1C440520638,455.0
MyDogBuster,2008-12-18,18:25:32,501,2,581127,-,1,0,11209F1173002FD6,455.0
MyDogBuster,2008-12-18,18:25:49,625,2,581127,-,1,0,9B697A2B7780FE17,456.0
MyDogBuster,2008-12-18,18:26:16,669,2,581127,-,1,0,F4516A7C53EB71A3,454.0
MyDogBuster,2008-12-18,18:26:24,703,2,581127,-,1,0,3E790836EEBE6818,455.0
MyDogBuster,2008-12-18,18:26:34,775,2,581127,-,1,0,E62FC712B76AECF5,409.0
MyDogBuster,2008-12-18,18:26:35,795,2,581127,-,1,0,32D6D0617E4D9C62,409.0
MyDogBuster,2008-12-18,18:26:35,823,2,581127,-,1,0,B3145216F15B578D,409.0
MyDogBuster,2008-12-18,18:26:48,705,2,581127,-,1,0,80D208D5A8F9BD75,455.0
MyDogBuster,2008-12-18,18:27:07,873,2,581127,-,1,0,03E918E80C3BDCB2,410.0
MyDogBuster,2008-12-18,18:27:13,555,2,581124,-,1,0,C4198C38B81AB263,1258.0
MyDogBuster,2008-12-18,18:27:24,919,2,581127,-,1,0,D5C50AA9226100D4,408.0
MyDogBuster,2008-12-18,18:27:33,861,2,581127,-,1,0,A5E82264A34E601F,457.0
MyDogBuster,2008-12-18,18:28:18,809,2,581124,-,1,0,4FC944C83B90CC00,1258.0
MyDogBuster,2008-12-18,18:29:22,963,2,581127,-,1,0,60CF64DF3AA54035,457.0
MyDogBuster,2008-12-18,18:29:28,975,2,581127,-,1,0,8E07F6BE56CC3436,457.0
MyDogBuster,2008-12-18,18:30:13,429,2,581128,-,1,0,F13D58C71CC27003,456.0
MyDogBuster,2008-12-18,18:30:33,507,2,581128,-,1,0,FFD4535A7331CF54,409.0
MyDogBuster,2008-12-18,18:30:35,603,2,581128,-,1,0,33EB3551D48906D7,408.0
MyDogBuster,2008-12-18,18:31:15,677,2,581128,-,1,0,363EEC921868699D,409.0
MyDogBuster,2008-12-18,18:31:33,605,2,581128,-,1,0,5C2A33E9BE50DC50,457.0
MyDogBuster,2008-12-18,18:32:14,723,2,581128,-,1,0,577859AD346C1F52,456.0
MyDogBuster,2008-12-18,18:33:07,797,2,581128,-,1,0,B1F6A23C370064D7,455.0
MyDogBuster,2008-12-18,18:33:23,421,2,581129,-,1,0,8D31CA1DE39E6C2B,409.0
MyDogBuster,2008-12-18,18:33:23,441,2,581129,-,1,0,FB2005D678720A06,408.0
MyDogBuster,2008-12-18,18:33:24,465,2,581129,-,1,0,F309143AA14743AC,409.0
MyDogBuster,2008-12-18,18:33:26,803,2,581128,-,1,0,C3F2BAA448DD17A8,457.0
MyDogBuster,2008-12-18,18:33:49,845,2,581128,-,1,0,C3AB36114313D9AA,453.0
MyDogBuster,2008-12-18,18:33:55,525,2,581129,-,1,0,197A99D682D94EEF,408.0
MyDogBuster,2008-12-18,18:33:58,849,2,581128,-,1,0,3B2249A48ABA25A0,454.0
MyDogBuster,2008-12-18,18:34:13,619,2,581129,-,1,0,E3A7DCE706A4F9CD,409.0
MyDogBuster,2008-12-18,18:34:24,481,2,581129,-,1,0,D78600560B2D8042,456.0
MyDogBuster,2008-12-18,18:35:08,679,2,581129,-,1,0,78D85D5BBF8C3122,455.0
MyDogBuster,2008-12-18,18:36:57,811,2,581129,-,1,0,7019FA3D31A4C44C,455.0
MyDogBuster,2008-12-18,18:37:04,829,2,581129,-,1,0,F4D6947F3CE61E14,456.0
MyDogBuster,2008-12-18,18:37:21,925,2,581129,-,1,0,25359B57B3195761,408.0
MyDogBuster,2008-12-18,18:37:24,949,2,581129,-,1,0,EA7CDEEA323B95AD,409.0
MyDogBuster,2008-12-18,18:37:49,885,2,581129,-,1,0,72DA028AF73B4A15,456.0
MyDogBuster,2008-12-18,18:38:03,969,2,581129,-,1,0,2F541195210EE911,408.0
MyDogBuster,2008-12-18,18:39:09,985,2,581129,-,1,0,7DCDBC66DBE96E0B,456.0
MyDogBuster,2008-12-18,18:39:51,453,2,581130,-,1,0,7490F21AA347B5D0,457.0
MyDogBuster,2008-12-18,18:40:12,513,2,581130,-,1,0,0CD0B9B2D050D4AC,409.0
MyDogBuster,2008-12-18,18:40:12,521,2,581130,-,1,0,734DA8C969EA4274,409.0
MyDogBuster,2008-12-18,18:40:12,555,2,581130,-,1,0,274BF41FB809C5A5,408.0
MyDogBuster,2008-12-18,18:40:29,471,2,581127,-,1,0,A1096BE3866049FE,1381.0
MyDogBuster,2008-12-18,18:40:32,475,2,581127,-,1,0,B5439420A125A87C,1381.0
MyDogBuster,2008-12-18,18:40:43,483,2,581130,-,1,0,02BFFB99E2A46420,456.0
MyDogBuster,2008-12-18,18:40:44,681,2,581130,-,1,0,4CB9503E09A6DD37,409.0
MyDogBuster,2008-12-18,18:41:01,711,2,581130,-,1,0,9B0BBB30B173E25E,408.0
MyDogBuster,2008-12-18,18:41:02,615,2,581130,-,1,0,2F89FA5B842D07FD,456.0
MyDogBuster,2008-12-18,18:41:24,657,2,581130,-,1,0,E61F940CD2E80785,455.0
MyDogBuster,2008-12-18,18:41:33,707,2,581130,-,1,0,A4ECB7AB301216F4,455.0
MyDogBuster,2008-12-18,18:42:00,717,2,581130,-,1,0,CB2B57DB7EEC6219,456.0
MyDogBuster,2008-12-18,18:42:44,747,2,581130,-,1,0,3F95EEBDC8C7AC16,456.0
MyDogBuster,2008-12-18,18:44:10,833,2,581130,-,1,0,12AB760075E98128,409.0
MyDogBuster,2008-12-18,18:44:13,843,2,581130,-,1,0,0E2231FC2FAF64F5,409.0
MyDogBuster,2008-12-18,18:44:34,801,2,581130,-,1,0,6BE5972FE49BA3C8,457.0
MyDogBuster,2008-12-18,18:44:41,803,2,581130,-,1,0,40D49FD9A6F03C5B,457.0
MyDogBuster,2008-12-18,18:44:52,867,2,581130,-,1,0,DE53195CE8390F4C,409.0
MyDogBuster,2008-12-18,18:45:25,845,2,581130,-,1,0,F464E41F92931392,456.0
MyDogBuster,2008-12-18,18:46:46,885,2,581130,-,1,0,90F164A8CEE76CA3,457.0
MyDogBuster,2008-12-18,18:47:01,927,2,581130,-,1,0,6EDA9279AB12D0BF,409.0
MyDogBuster,2008-12-18,18:47:01,971,2,581130,-,1,0,667501125363FD80,409.0
MyDogBuster,2008-12-18,18:47:01,977,2,581130,-,1,0,EA93E78F2A426660,409.0
MyDogBuster,2008-12-18,18:47:26,905,2,581130,-,1,0,2068B0A09B9A6105,455.0
MyDogBuster,2008-12-18,18:47:26,803,2,581104,-,1,0,00ED2C1446FF7708,7611.0
MyDogBuster,2008-12-18,18:47:32,663,2,581131,-,1,0,2CA44C7EA455040D,408.0
MyDogBuster,2008-12-18,18:47:49,691,2,581131,-,1,0,459052E5B5CEADC9,408.0
MyDogBuster,2008-12-18,18:48:12,559,2,581129,-,1,0,039C74E1CE7822D7,1259.0
MyDogBuster,2008-12-18,18:48:18,511,2,581131,-,1,0,15F0B71A3770140D,455.0
MyDogBuster,2008-12-18,18:48:39,741,2,581131,-,1,0,5306B08CB5B154BD,457.0
MyDogBuster,2008-12-18,18:48:57,873,2,581131,-,1,0,E979EAF148671C69,453.0
MyDogBuster,2008-12-18,18:49:07,969,2,581131,-,1,0,37A9955537D3AB30,455.0
MyDogBuster,2008-12-18,18:49:17,727,2,581129,-,1,0,F072397168C6F765,1259.0
MyDogBuster,2008-12-18,18:49:37,479,2,581132,-,1,0,0ED972B7402F78A2,457.0
MyDogBuster,2008-12-18,18:50:21,507,2,581132,-,1,0,C414FFF1D74CDF55,457.0
MyDogBuster,2008-12-18,18:50:58,539,2,581132,-,1,0,C0E2EB7D5DCC36AC,408.0
MyDogBuster,2008-12-18,18:51:02,567,2,581132,-,1,0,B05D7F6D1D482A19,409.0
MyDogBuster,2008-12-18,18:51:41,629,2,581132,-,1,0,63A9D6B932E2B376,409.0
MyDogBuster,2008-12-18,18:52:09,603,2,581132,-,1,0,3B5F986FD0AE3818,456.0
MyDogBuster,2008-12-18,18:52:16,623,2,581132,-,1,0,9808BD37EC345982,455.0
MyDogBuster,2008-12-18,18:53:00,657,2,581132,-,1,0,5FDC976F297C84F7,455.0
MyDogBuster,2008-12-18,18:53:49,797,2,581132,-,1,0,6CE6F25D38BA586D,408.0
MyDogBuster,2008-12-18,18:53:49,827,2,581132,-,1,0,8106CF19501AE060,408.0
MyDogBuster,2008-12-18,18:53:50,843,2,581132,-,1,0,D18F53B0D11C3CDE,409.0
MyDogBuster,2008-12-18,18:54:20,507,2,581133,-,1,0,39C8EA6FE6BD6B14,408.0
MyDogBuster,2008-12-18,18:54:21,755,2,581132,-,1,0,6CE8D1D1B8CABAFE,455.0
MyDogBuster,2008-12-18,18:54:38,517,2,581133,-,1,0,E7FFF0BEB98B4FF2,409.0
MyDogBuster,2008-12-18,18:55:02,963,2,581132,-,1,0,2DDBC7DA95D75AFB,456.0
MyDogBuster,2008-12-18,18:55:55,751,2,581133,-,1,0,F2A6641254CC630D,457.0
MyDogBuster,2008-12-18,18:56:14,769,2,581133,-,1,0,BA368C32F74E1FF6,456.0
MyDogBuster,2008-12-18,18:56:31,895,2,581133,-,1,0,4250D1B45D17C7D0,454.0
MyDogBuster,2008-12-18,18:56:41,927,2,581133,-,1,0,69C9D5713FE30197,454.0
MyDogBuster,2008-12-18,18:57:12,991,2,581133,-,1,0,A93BDA368A419A6F,455.0
MyDogBuster,2008-12-18,18:57:47,465,2,581134,-,1,0,E02EA943C865CFB8,409.0
MyDogBuster,2008-12-18,18:57:50,495,2,581134,-,1,0,81DC1CD1594B93B2,408.0
MyDogBuster,2008-12-18,18:57:56,461,2,581134,-,1,0,358B3AA769AF6D2E,455.0
MyDogBuster,2008-12-18,18:58:30,513,2,581134,-,1,0,5106083292CB20F1,409.0
MyDogBuster,2008-12-18,18:59:24,733,2,581107,-,1,0,D4881A9A1B7E5AC1,7654.0
MyDogBuster,2008-12-18,18:59:45,545,2,581134,-,1,0,6C6A0F1704FFD52B,456.0
MyDogBuster,2008-12-18,18:59:53,651,2,581134,-,1,0,B792635B9897C483,457.0
MyDogBuster,2008-12-18,19:00:37,707,2,581134,-,1,0,B5AEA702E391C984,457.0
MyDogBuster,2008-12-18,19:00:38,945,2,581134,-,1,0,0E08677E21315E0A,409.0
MyDogBuster,2008-12-18,19:00:38,993,2,581134,-,1,0,C3A69790EA702D54,409.0
MyDogBuster,2008-12-18,19:00:39,1001,2,581134,-,1,0,C1461589F5C24A9B,409.0
MyDogBuster,2008-12-18,19:01:09,441,2,581135,-,1,0,09A6AF6E0DFDAA00,409.0
MyDogBuster,2008-12-18,19:01:26,759,2,581135,-,1,0,95DBC530612B6260,408.0
MyDogBuster,2008-12-18,19:01:58,475,2,581135,-,1,0,7DC5AE439561422C,457.0
MyDogBuster,2008-12-18,19:02:38,825,2,581135,-,1,0,775578EF89D40A53,456.0
MyDogBuster,2008-12-18,19:03:29,433,2,581131,-,1,0,D176365AE56F71ED,1378.0
MyDogBuster,2008-12-18,19:03:30,843,2,581135,-,1,0,966870EB7432259E,455.0
MyDogBuster,2008-12-18,19:03:32,421,2,581131,-,1,0,F1AB3BABAABE2DEE,1384.0
MyDogBuster,2008-12-18,19:03:51,871,2,581135,-,1,0,894FC087D736C035,457.0
MyDogBuster,2008-12-18,19:04:04,883,2,581135,-,1,0,D6E6223086EB633E,453.0
MyDogBuster,2008-12-18,19:04:16,973,2,581135,-,1,0,F219DA62610969D3,455.0
MyDogBuster,2008-12-18,19:04:35,425,2,581136,-,1,0,E05BF451D2C2093F,408.0
MyDogBuster,2008-12-18,19:04:39,473,2,581136,-,1,0,BE8983C984500702,409.0
MyDogBuster,2008-12-18,19:04:48,979,2,581135,-,1,0,50A76F1F9E847E5B,456.0
MyDogBuster,2008-12-18,19:05:18,557,2,581136,-,1,0,0D4625651A23E159,408.0
MyDogBuster,2008-12-18,19:05:32,479,2,581136,-,1,0,5CB4B74240E10DB4,456.0
MyDogBuster,2008-12-18,19:07:21,635,2,581136,-,1,0,A7F83C563169581B,456.0
MyDogBuster,2008-12-18,19:07:27,789,2,581136,-,1,0,296628A32519C391,409.0
MyDogBuster,2008-12-18,19:07:27,843,2,581136,-,1,0,54AA794415D3722F,409.0
MyDogBuster,2008-12-18,19:07:28,845,2,581136,-,1,0,F1BD410FA4E95136,409.0
MyDogBuster,2008-12-18,19:07:29,639,2,581136,-,1,0,DAB4BD54409F6700,457.0
MyDogBuster,2008-12-18,19:07:57,867,2,581136,-,1,0,80DAAC4E7618CCFF,408.0
MyDogBuster,2008-12-18,19:08:12,773,2,581136,-,1,0,92118EADB3013B6F,455.0
MyDogBuster,2008-12-18,19:08:16,903,2,581136,-,1,0,2D068F5E312FA92A,410.0
MyDogBuster,2008-12-18,19:09:11,657,2,581133,-,1,0,884C5818008545D0,1259.0
MyDogBuster,2008-12-18,19:09:34,917,2,581136,-,1,0,7E1AC41AE0EB7688,457.0
MyDogBuster,2008-12-18,19:10:14,405,2,581137,-,1,0,E92DAC12A70A8771,456.0
MyDogBuster,2008-12-18,19:10:17,951,2,581133,-,1,0,6E860C944B730A3D,1260.0
MyDogBuster,2008-12-18,19:11:05,427,2,581137,-,1,0,47C51134128F756F,455.0
MyDogBuster,2008-12-18,19:11:24,511,2,581137,-,1,0,ED81CB9385394A65,409.0
MyDogBuster,2008-12-18,19:11:27,477,2,581137,-,1,0,6ED7D56B858D6BA6,456.0
MyDogBuster,2008-12-18,19:11:27,537,2,581137,-,1,0,6B492AAB83997A10,408.0
MyDogBuster,2008-12-18,19:11:39,489,2,581137,-,1,0,B440DABB239B8097,455.0
MyDogBuster,2008-12-18,19:11:50,495,2,581137,-,1,0,2813A0EEF099C4BA,454.0
MyDogBuster,2008-12-18,19:12:07,819,2,581137,-,1,0,9A0D36B622686441,409.0
MyDogBuster,2008-12-18,19:12:24,561,2,581137,-,1,0,A4D8F6C613F084C5,456.0
MyDogBuster,2008-12-18,19:13:08,831,2,581137,-,1,0,A7B1C51B731C81EF,456.0
MyDogBuster,2008-12-18,19:14:15,641,2,581138,-,1,0,C4B8F0336B8BF47A,408.0
MyDogBuster,2008-12-18,19:14:16,447,2,581138,-,1,0,EA4ECD7327F72A33,409.0
MyDogBuster,2008-12-18,19:14:17,665,2,581138,-,1,0,B1DF020FDC243707,409.0
MyDogBuster,2008-12-18,19:14:46,687,2,581138,-,1,0,6430419B3882D37D,409.0
MyDogBuster,2008-12-18,19:14:56,957,2,581137,-,1,0,F95D97A5D56F2E4F,455.0
MyDogBuster,2008-12-18,19:15:04,743,2,581138,-,1,0,841E428270820F7C,409.0
MyDogBuster,2008-12-18,19:15:04,683,2,581138,-,1,0,83AC9738937C526E,455.0
MyDogBuster,2008-12-18,19:15:48,731,2,581138,-,1,0,50B2855EFBDAA270,456.0
MyDogBuster,2008-12-18,19:17:09,837,2,581138,-,1,0,F8E66AD1B4E69626,455.0
MyDogBuster,2008-12-18,19:17:50,867,2,581138,-,1,0,7FF18A4B5D4E2214,456.0
MyDogBuster,2008-12-18,19:18:12,411,2,581139,-,1,0,BB1A54B6A03931CC,408.0
MyDogBuster,2008-12-18,19:18:16,451,2,581139,-,1,0,7ECF4F8093B734B5,409.0
MyDogBuster,2008-12-18,19:18:41,957,2,581138,-,1,0,80FECDE03C78DE66,456.0
MyDogBuster,2008-12-18,19:18:56,565,2,581139,-,1,0,949EA118A7CED01E,409.0
MyDogBuster,2008-12-18,19:19:03,445,2,581139,-,1,0,4962FD1412E8933D,456.0
MyDogBuster,2008-12-18,19:20:00,609,2,581139,-,1,0,7F5997ECB9265451,456.0
MyDogBuster,2008-12-18,19:20:45,619,2,581139,-,1,0,634DBD1B97027437,457.0
MyDogBuster,2008-12-18,19:21:05,751,2,581139,-,1,0,9A247BCDCA6BE52F,409.0
MyDogBuster,2008-12-18,19:21:05,711,2,581139,-,1,0,B1254782B2CE0C36,410.0
MyDogBuster,2008-12-18,19:21:06,801,2,581139,-,1,0,84D1CC2904DBA8C4,409.0
MyDogBuster,2008-12-18,19:21:34,853,2,581139,-,1,0,9E1C7A1DC2E6DA00,408.0
MyDogBuster,2008-12-18,19:21:53,885,2,581139,-,1,0,69BC6D9C02F0795A,410.0
MyDogBuster,2008-12-18,19:22:32,879,2,581139,-,1,0,FD1B07ECC9DC0EA5,456.0
MyDogBuster,2008-12-18,19:22:41,537,2,581140,-,1,0,3918C185E8B480F9,457.0
MyDogBuster,2008-12-18,19:23:25,539,2,581140,-,1,0,5A503FA327016D3D,457.0
MyDogBuster,2008-12-18,19:24:45,665,2,581140,-,1,0,9A92B1FD1178B424,456.0
MyDogBuster,2008-12-18,19:25:01,827,2,581140,-,1,0,B080D9B1064B4E89,409.0
MyDogBuster,2008-12-18,19:25:04,875,2,581140,-,1,0,8DB6E5BC1EEEDE19,408.0
MyDogBuster,2008-12-18,19:25:25,819,2,581140,-,1,0,980ACE14618F72FF,455.0
MyDogBuster,2008-12-18,19:25:45,953,2,581140,-,1,0,043C9D0DF2493CD3,409.0
MyDogBuster,2008-12-18,19:26:16,887,2,581140,-,1,0,F5D289007AAA94D3,455.0
MyDogBuster,2008-12-18,19:26:30,409,2,581137,-,1,0,1963F87B291A25E1,1381.0
MyDogBuster,2008-12-18,19:26:33,435,2,581137,-,1,0,381978E19EC25FD4,1381.0
MyDogBuster,2008-12-18,19:26:39,999,2,581140,-,1,0,FA9F3D1A742A194D,456.0
MyDogBuster,2008-12-18,19:27:36,411,2,581141,-,1,0,56060CB2E6AE2E3B,456.0
MyDogBuster,2008-12-18,19:27:36,465,2,581139,-,1,0,C4558621A02502FE,958.0
MyDogBuster,2008-12-18,19:27:53,517,2,581141,-,1,0,C602410620E0EEDC,408.0
MyDogBuster,2008-12-18,19:27:54,487,2,581141,-,1,0,BF83A35C5CE28298,409.0
MyDogBuster,2008-12-18,19:27:54,549,2,581141,-,1,0,E6A9EBCA8332F15A,408.0
MyDogBuster,2008-12-18,19:28:20,477,2,581141,-,1,0,5040E7360A6AA8BB,455.0
MyDogBuster,2008-12-18,19:28:24,619,2,581141,-,1,0,C8C77588B63C3516,410.0
MyDogBuster,2008-12-18,19:28:25,543,2,581139,-,1,0,C2CBC79F2F52EBB2,995.0
MyDogBuster,2008-12-18,19:28:41,627,2,581141,-,1,0,55599CC2A5E832E0,409.0
MyDogBuster,2008-12-18,19:30:07,649,2,581141,-,1,0,6485EE4926C041E9,455.0
MyDogBuster,2008-12-18,19:30:10,771,2,581138,-,1,0,E996680682FB7F9C,1259.0
MyDogBuster,2008-12-18,19:30:17,747,2,581141,-,1,0,56186181599C86F9,456.0
MyDogBuster,2008-12-18,19:31:00,775,2,581141,-,1,0,56A9AD7314937FDD,455.0
MyDogBuster,2008-12-18,19:31:15,887,2,581138,-,1,0,38A81DA3D4382710,1259.0
MyDogBuster,2008-12-18,19:31:49,859,2,581141,-,1,0,3A39528805BFC179,408.0
MyDogBuster,2008-12-18,19:31:53,939,2,581141,-,1,0,25FDC7DA97E6102A,409.0
MyDogBuster,2008-12-18,19:32:21,837,2,581141,-,1,0,4BDD2B73C39722C4,456.0
MyDogBuster,2008-12-18,19:32:34,555,2,581142,-,1,0,0B6B13CF0BD408F7,409.0
MyDogBuster,2008-12-18,19:33:02,981,2,581141,-,1,0,07F8BEC2296B19EF,457.0
MyDogBuster,2008-12-18,19:33:52,567,2,581142,-,1,0,C305F68826C894A4,456.0
MyDogBuster,2008-12-18,19:34:15,695,2,581142,-,1,0,F8CE119FDC1C5973,456.0
MyDogBuster,2008-12-18,19:34:42,947,2,581142,-,1,0,91B04970BB1D1077,409.0
MyDogBuster,2008-12-18,19:34:43,977,2,581142,-,1,0,361057EC03472AF5,409.0
MyDogBuster,2008-12-18,19:34:43,453,2,581143,-,1,0,1A2C76C862B126A4,409.0
MyDogBuster,2008-12-18,19:35:10,945,2,581142,-,1,0,D4BF581E6E9BB269,454.0
MyDogBuster,2008-12-18,19:35:12,483,2,581143,-,1,0,7C9922F46D846F91,409.0
MyDogBuster,2008-12-18,19:35:12,737,2,581142,-,1,0,6A5A3C18F654F701,456.0
MyDogBuster,2008-12-18,19:35:30,595,2,581143,-,1,0,A72E0F7554531056,410.0
MyDogBuster,2008-12-18,19:35:57,463,2,581143,-,1,0,F33020ACF36860EE,457.0
MyDogBuster,2008-12-18,19:36:00,553,2,581143,-,1,0,D562FF3A9F6A6C28,455.0
MyDogBuster,2008-12-18,19:37:43,663,2,581143,-,1,0,D6911FE6EC11B271,456.0
MyDogBuster,2008-12-18,19:37:53,681,2,581143,-,1,0,9FC10FBB419DEC52,456.0
MyDogBuster,2008-12-18,19:38:37,829,2,581143,-,1,0,4F7698C94DA20FA6,457.0
MyDogBuster,2008-12-18,19:38:38,447,2,581144,-,1,0,B35E6F06A40B452E,409.0
MyDogBuster,2008-12-18,19:38:43,473,2,581144,-,1,0,DA2D8727695C7566,410.0
MyDogBuster,2008-12-18,19:39:24,539,2,581144,-,1,0,3E2367819F1F73AE,410.0
MyDogBuster,2008-12-18,19:39:58,495,2,581144,-,1,0,033222DEFA8F553C,457.0
MyDogBuster,2008-12-18,19:40:37,593,2,581144,-,1,0,B782CBF3417A81BF,455.0
MyDogBuster,2008-12-18,19:41:27,659,2,581144,-,1,0,77A8C493DB25D4B3,455.0
MyDogBuster,2008-12-18,19:41:30,689,2,581144,-,1,0,56942B5FB516E36E,408.0
MyDogBuster,2008-12-18,19:41:32,699,2,581144,-,1,0,13F05EA5CFD6EFFC,409.0
MyDogBuster,2008-12-18,19:41:32,755,2,581144,-,1,0,1856D35E43CB926A,409.0
MyDogBuster,2008-12-18,19:41:52,663,2,581144,-,1,0,4C2F99FEEE118D43,457.0
MyDogBuster,2008-12-18,19:42:01,857,2,581144,-,1,0,9FF9152A788AE053,409.0
MyDogBuster,2008-12-18,19:42:18,927,2,581144,-,1,0,74F1FD8DC7E18ABA,409.0
MyDogBuster,2008-12-18,19:42:44,789,2,581144,-,1,0,39BDA6F07F6A46D4,454.0
MyDogBuster,2008-12-18,19:42:48,875,2,581144,-,1,0,34A583FBDA242B4D,456.0
MyDogBuster,2008-12-18,19:43:32,935,2,581144,-,1,0,61364E5DCCFDCE30,456.0
MyDogBuster,2008-12-18,19:43:34,983,2,581144,-,1,0,4EFDC4649FF64129,454.0
MyDogBuster,2008-12-18,19:45:18,405,2,581145,-,1,0,1CF2EA4D858B80C7,456.0
MyDogBuster,2008-12-18,19:45:26,531,2,581145,-,1,0,1F21E1BCBD855F5F,408.0
MyDogBuster,2008-12-18,19:45:30,471,2,581145,-,1,0,55DCD1FCED445CAE,457.0
MyDogBuster,2008-12-18,19:45:32,607,2,581145,-,1,0,F8AEF9626C522866,410.0
MyDogBuster,2008-12-18,19:46:12,475,2,581145,-,1,0,A822B61B6DD9B7DA,455.0
