kar_bon,2009-06-17,10:12:25,339,2,891872,-,1,0,A65CADE5EFB818A6,73533.0
kar_bon,2009-06-17,10:12:25,345,2,891885,-,1,0,00B9754AA940B628,73532.0
kar_bon,2009-06-17,10:12:26,339,2,891887,-,1,0,C0922DC1B980F531,73533.0
kar_bon,2009-06-17,10:12:27,333,2,891888,-,1,0,314EC7A04782F4E8,73534.0
kar_bon,2009-06-17,10:12:28,345,2,891892,-,1,0,AC2100F0491D4422,73534.0
kar_bon,2009-06-17,10:12:29,327,2,891893,-,1,0,D0F2C820030D34F2,73535.0
kar_bon,2009-06-17,10:12:30,333,2,891894,-,1,0,D6230B3D56A50527,73535.0
kar_bon,2009-06-17,10:12:31,321,2,891897,-,1,0,6508C2DE54412839,73536.0
vaughan,2009-06-17,10:12:38,315,2,893406,-,1,0,7AFDB7E80200F42E,10397.0
kar_bon,2009-06-17,10:13:06,339,2,890611,-,1,0,69455275DD74A927,142005.0
kar_bon,2009-06-17,10:13:07,333,2,890615,-,1,0,60ED817AC37F6892,142005.0
kar_bon,2009-06-17,10:13:08,321,2,890617,-,1,0,E1E4E06C5EA65E42,142006.0
kar_bon,2009-06-17,10:13:09,327,2,890618,-,1,0,A03CD45D2A785C5A,142006.0
kar_bon,2009-06-17,10:13:10,321,2,890622,-,1,0,706E8FCBBBB66720,142007.0
kar_bon,2009-06-17,10:13:11,345,2,891900,-,1,0,BECFF09922063D17,73538.0
kar_bon,2009-06-17,10:13:12,345,2,891904,-,1,0,463F980475CA7389,73539.0
kar_bon,2009-06-17,10:13:12,315,2,891910,-,1,0,4034EB0322A32A2F,73538.0
kar_bon,2009-06-17,10:13:14,345,2,891915,-,1,0,6555C74DA17F8D4F,73540.0
kar_bon,2009-06-17,10:13:14,315,2,891917,-,1,0,6BA437D9266AF98D,73540.0
kar_bon,2009-06-17,10:13:15,327,2,891921,-,1,0,2A1123BBE750B097,73540.0
kar_bon,2009-06-17,10:13:16,327,2,891925,-,1,0,A4752E246B6E2FA2,73541.0
kar_bon,2009-06-17,10:13:17,315,2,891936,-,1,0,8E759353AC245EEB,73541.0
kar_bon,2009-06-17,10:13:18,315,2,891938,-,1,0,1B4FD92F97BD0A19,73542.0
kar_bon,2009-06-17,10:13:19,339,2,891941,-,1,0,B1DB704BC83F0381,73543.0
kar_bon,2009-06-17,10:13:20,321,2,891942,-,1,0,6AD68C1C242D2DC0,73543.0
kar_bon,2009-06-17,10:13:21,315,2,891947,-,1,0,847E1683125ED013,73544.0
kar_bon,2009-06-17,10:13:22,333,2,891947,-,1,0,98A9CDA428E2294C,73544.0
kar_bon,2009-06-17,10:13:23,315,2,891948,-,1,0,DE75E05D93F8D97D,73545.0
kar_bon,2009-06-17,10:13:24,321,2,891950,-,1,0,F41F3A46E230D8BB,73546.0
kar_bon,2009-06-17,10:13:25,333,2,891951,-,1,0,1DC34F8E663EAF79,73546.0
kar_bon,2009-06-17,10:13:26,345,2,891952,-,1,0,07049EA19ABA125F,73547.0
kar_bon,2009-06-17,10:13:27,321,2,891954,-,1,0,B205BBAFC275C563,73547.0
kar_bon,2009-06-17,10:13:27,327,2,891956,-,1,0,AA6DB956CE2E8868,73547.0
kar_bon,2009-06-17,10:13:29,339,2,891959,-,1,0,43C5FBF74B144254,73549.0
kar_bon,2009-06-17,10:13:29,327,2,891961,-,1,0,683ADE2DA3F1A03A,73548.0
kar_bon,2009-06-17,10:13:30,327,2,891962,-,1,0,258F78D9FB013814,73549.0
kar_bon,2009-06-17,10:13:31,327,2,891964,-,1,0,145E6B482CEEB486,73549.0
kar_bon,2009-06-17,10:13:32,321,2,891966,-,1,0,7C18EC63694FC159,73550.0
kar_bon,2009-06-17,10:13:33,315,2,891970,-,1,0,743D7D139DC8AFF6,73551.0
kar_bon,2009-06-17,10:13:34,339,2,891979,-,1,0,C42F70EED7B55E59,73551.0
kar_bon,2009-06-17,10:13:35,345,2,891979,-,1,0,23435BFAF5FA6087,73552.0
kar_bon,2009-06-17,10:13:36,345,2,891981,-,1,0,356EC8866A433557,73552.0
kar_bon,2009-06-17,10:13:37,339,2,891989,-,1,0,AC87548CBE3D1A2B,73553.0
kar_bon,2009-06-17,10:13:38,345,2,891990,-,1,0,B148103D554F6535,73554.0
kar_bon,2009-06-17,10:13:39,339,2,891991,-,1,0,5BD1D6BB8FA42C5C,73554.0
kar_bon,2009-06-17,10:13:40,333,2,891995,-,1,0,B8246D189F4A5518,73555.0
kar_bon,2009-06-17,10:13:41,315,2,892000,-,1,0,65CBCA62D8E35E74,73555.0
kar_bon,2009-06-17,10:13:42,333,2,892004,-,1,0,1F546F999E812F68,73556.0
kar_bon,2009-06-17,10:13:42,315,2,892012,-,1,0,202E21B38C1D3D80,73556.0
kar_bon,2009-06-17,10:13:44,333,2,892014,-,1,0,311D51E26662CA52,73557.0
kar_bon,2009-06-17,10:13:44,333,2,892020,-,1,0,1D564A160468CD45,73557.0
kar_bon,2009-06-17,10:13:45,339,2,892023,-,1,0,E0D5518FC9550F6E,73557.0
kar_bon,2009-06-17,10:13:46,315,2,892026,-,1,0,4F0E1B185196A4EC,73558.0
kar_bon,2009-06-17,10:13:47,345,2,892036,-,1,0,8C74E11D4C1661AC,73559.0
kar_bon,2009-06-17,10:13:48,315,2,892037,-,1,0,7191821FD779BCDE,73559.0
kar_bon,2009-06-17,10:13:49,321,2,892037,-,1,0,9EB3A57243406B6B,73560.0
kar_bon,2009-06-17,10:13:50,315,2,892039,-,1,0,2D506FF90E6465D9,73560.0
vaughan,2009-06-17,10:14:05,345,2,893406,-,1,0,F295FE322761BF21,10374.0
vaughan,2009-06-17,10:14:38,315,2,893635,-,1,0,D98D1D96C8E3B08E,937.0
kar_bon,2009-06-17,10:16:40,327,2,890749,-,1,0,005CFED24E153B9B,142152.0
kar_bon,2009-06-17,10:16:40,333,2,890750,-,1,0,D7D96A3E659F5DEC,142152.0
kar_bon,2009-06-17,10:16:41,321,2,890751,-,1,0,457D429CBABABE63,142152.0
kar_bon,2009-06-17,10:16:42,339,2,890751,-,1,0,98ECDA2049F4A226,142153.0
kar_bon,2009-06-17,10:16:42,327,2,890752,-,1,0,D610C425BE856A4C,142152.0
kar_bon,2009-06-17,10:16:43,333,2,892044,-,1,0,39C2235629F950AD,73695.0
kar_bon,2009-06-17,10:16:44,315,2,892048,-,1,0,9C791DB464B939A4,73696.0
kar_bon,2009-06-17,10:16:44,327,2,892048,-,1,0,D064A7B53F0454BA,73695.0
kar_bon,2009-06-17,10:16:45,339,2,892048,-,1,0,2072F10C64C4FCB8,73696.0
kar_bon,2009-06-17,10:16:46,333,2,892050,-,1,0,F010CBFA920E163D,73696.0
kar_bon,2009-06-17,10:16:46,345,2,892050,-,1,0,1DBA7D606DF595C4,73696.0
kar_bon,2009-06-17,10:16:48,327,2,892053,-,1,0,B6B22079E1C76CDE,73698.0
kar_bon,2009-06-17,10:16:48,333,2,892058,-,1,0,D3561DBFD54C8616,73697.0
kar_bon,2009-06-17,10:16:49,321,2,892078,-,1,0,391C117086CD305D,73698.0
kar_bon,2009-06-17,10:16:50,333,2,892080,-,1,0,8956E5B2D6750135,73698.0
kar_bon,2009-06-17,10:16:51,327,2,892081,-,1,0,A81C19B739F91C22,73699.0
kar_bon,2009-06-17,10:16:52,315,2,892082,-,1,0,2219B96AAC9C237E,73700.0
kar_bon,2009-06-17,10:16:53,321,2,892082,-,1,0,10D588741EDC1DD5,73700.0
kar_bon,2009-06-17,10:16:54,333,2,892083,-,1,0,28FAE97704112EAC,73701.0
kar_bon,2009-06-17,10:16:55,345,2,892084,-,1,0,B3F0A848A63AC681,73702.0
kar_bon,2009-06-17,10:16:56,321,2,892086,-,1,0,DB2F7523D10A5198,73702.0
kar_bon,2009-06-17,10:16:57,327,2,892098,-,1,0,2A02B7B7D6927CCF,73703.0
kar_bon,2009-06-17,10:16:58,315,2,892111,-,1,0,E7376DD9C327E561,73703.0
kar_bon,2009-06-17,10:16:59,339,2,892113,-,1,0,B5B9957EBF76F669,73704.0
kar_bon,2009-06-17,10:17:00,333,2,892118,-,1,0,754D4D31BF9737B2,73705.0
kar_bon,2009-06-17,10:17:01,315,2,892119,-,1,0,B137DB056C54D178,73705.0
kar_bon,2009-06-17,10:17:01,333,2,892124,-,1,0,6AD41EB3D7C47DA5,73705.0
kar_bon,2009-06-17,10:17:03,315,2,892127,-,1,0,B1A141B3A794AB01,73707.0
kar_bon,2009-06-17,10:17:03,315,2,892132,-,1,0,38FB1D386CCB39EB,73706.0
kar_bon,2009-06-17,10:17:04,321,2,892133,-,1,0,DC93E7C43CAE0ABD,73707.0
kar_bon,2009-06-17,10:17:05,345,2,892134,-,1,0,A888BE744C825BB8,73707.0
kar_bon,2009-06-17,10:17:06,345,2,892137,-,1,0,49F7A69661ACEA41,73708.0
kar_bon,2009-06-17,10:17:07,315,2,892139,-,1,0,EB3738391121B1BB,73709.0
kar_bon,2009-06-17,10:17:08,327,2,892145,-,1,0,2987AE81A4B512B7,73709.0
kar_bon,2009-06-17,10:17:09,321,2,892146,-,1,0,A6205FD710267A17,73710.0
kar_bon,2009-06-17,10:17:10,333,2,892148,-,1,0,2852B7CA6B8912FF,73710.0
kar_bon,2009-06-17,10:17:11,345,2,892152,-,1,0,77DC23B51EBFABFD,73711.0
kar_bon,2009-06-17,10:17:12,315,2,892159,-,1,0,3A0280501D59A1ED,73712.0
kar_bon,2009-06-17,10:17:13,321,2,892162,-,1,0,38730C8E9F0D6F15,73712.0
kar_bon,2009-06-17,10:17:14,315,2,892165,-,1,0,84F39AF497E97E85,73713.0
kar_bon,2009-06-17,10:17:15,321,2,892166,-,1,0,3C1546EE9441F9F8,73714.0
kar_bon,2009-06-17,10:17:16,333,2,892167,-,1,0,D78761F15E52EF3E,73714.0
kar_bon,2009-06-17,10:17:16,345,2,892167,-,1,0,EB7A9E914709D477,73714.0
kar_bon,2009-06-17,10:17:18,339,2,892169,-,1,0,829F0F2BA1B7D5A7,73715.0
kar_bon,2009-06-17,10:17:18,315,2,892171,-,1,0,70A0C9220C65EDAC,73715.0
kar_bon,2009-06-17,10:17:19,327,2,892173,-,1,0,2AB301F9B4471DB7,73716.0
kar_bon,2009-06-17,10:17:20,345,2,892176,-,1,0,C782EADA92924FB9,73716.0
kar_bon,2009-06-17,10:17:21,333,2,892178,-,1,0,E63780E4D57F796C,73717.0
vaughan,2009-06-17,10:18:33,321,2,893637,-,1,0,CF45191CFC961772,914.0
vaughan,2009-06-17,10:20:59,339,2,893751,-,1,0,31BA1F88BAEC8A0B,932.0
vaughan,2009-06-17,10:22:41,315,2,893414,-,1,0,A9CE309D5BA251AF,10377.0
vaughan,2009-06-17,10:23:27,321,2,893414,-,1,0,9562410B7B037B6E,10382.0
vaughan,2009-06-17,10:26:58,333,2,894408,-,1,0,CCFAF257AC680181,907.0
vaughan,2009-06-17,10:29:55,327,2,893420,-,1,0,AF4F168870B08CD6,10395.0
vaughan,2009-06-17,10:30:13,327,2,894538,-,1,0,11BDD76EC049E837,935.0
vaughan,2009-06-17,10:31:20,327,2,893429,-,1,0,F70CF7C1FBB0E784,10373.0
vaughan,2009-06-17,10:33:48,333,2,894704,-,1,0,94168389AFBB8751,915.0
vaughan,2009-06-17,10:36:34,345,2,894706,-,1,0,C2883DF2B5EA4F35,935.0
vaughan,2009-06-17,10:39:57,321,2,893442,-,1,0,DA87CEC5DF05EFE1,10373.0
vaughan,2009-06-17,10:40:43,339,2,893447,-,1,0,220049F9908A76D3,10378.0
vaughan,2009-06-17,10:42:09,321,2,894710,-,1,0,A5C570921CB58FCA,911.0
vaughan,2009-06-17,10:45:52,345,2,894715,-,1,0,F8C1A709DED60AC7,939.0
vaughan,2009-06-17,10:47:13,327,2,893453,-,1,0,949742CEAA781809,10392.0
vaughan,2009-06-17,10:48:36,333,2,893454,-,1,0,BB4381D0BB059E99,10370.0
vaughan,2009-06-17,10:49:05,345,2,894720,-,1,0,355609EBEA7416FD,917.0
vaughan,2009-06-17,10:52:07,333,2,894723,-,1,0,5C1F0F6D1F3DF16C,933.0
vaughan,2009-06-17,10:57:14,321,2,893471,-,1,0,8A450B4DF21048CF,10374.0
vaughan,2009-06-17,10:57:16,345,2,894730,-,1,0,080F2B2D20CBF496,908.0
vaughan,2009-06-17,10:58:01,345,2,893476,-,1,0,66C04215194D811D,10379.0
vaughan,2009-06-17,11:01:28,333,2,894731,-,1,0,96DEC00C5B261331,936.0
vaughan,2009-06-17,11:04:19,327,2,894736,-,1,0,24F47752CB741BF0,915.0
vaughan,2009-06-17,11:04:30,321,2,893486,-,1,0,8088C22CE8EF0E37,10391.0
vaughan,2009-06-17,11:05:50,327,2,893488,-,1,0,1F71C7E092C8CBBA,10368.0
vaughan,2009-06-17,11:07:39,315,2,894738,-,1,0,A2A9DBA85CAC7E3D,932.0
vaughan,2009-06-17,11:12:24,333,2,894743,-,1,0,D40F88AB67977C15,908.0
vaughan,2009-06-17,11:14:29,315,2,893511,-,1,0,7FD7B0749D6A97E3,10368.0
vaughan,2009-06-17,11:15:18,333,2,893514,-,1,0,202B3FC39EA635F7,10375.0
vaughan,2009-06-17,11:17:02,333,2,894746,-,1,0,2A1F20686BAB4BF5,935.0
vaughan,2009-06-17,11:19:34,333,2,894747,-,1,0,0CECFD9876041551,915.0
vaughan,2009-06-17,11:21:48,327,2,893532,-,1,0,36A9BDE61A67B6AD,10387.0
vaughan,2009-06-17,11:23:06,339,2,893533,-,1,0,5ADBF4A69ADE89E9,10365.0
vaughan,2009-06-17,11:23:24,339,2,894757,-,1,0,FF9BD1CA61AD0E75,945.0
vaughan,2009-06-17,11:27:29,345,2,894762,-,1,0,3196FAD95997241E,906.0
vaughan,2009-06-17,11:31:45,315,2,893538,-,1,0,95F4CD1274BBEC1E,10368.0
vaughan,2009-06-17,11:32:34,315,2,893541,-,1,0,BB704EEE38944068,10374.0
vaughan,2009-06-17,11:32:35,315,2,894770,-,1,0,C1CC74CDB7D6E170,933.0
vaughan,2009-06-17,11:34:48,327,2,894772,-,1,0,574038A91CA19A5C,914.0
vaughan,2009-06-17,11:39:06,315,2,893554,-,1,0,B527BA6BAAD963F0,10386.0
vaughan,2009-06-17,11:39:57,315,2,894774,-,1,0,BBCD5B69366FD140,932.0
vaughan,2009-06-17,11:40:21,333,2,893555,-,1,0,92AD977360427A9C,10363.0
vaughan,2009-06-17,11:42:35,321,2,894774,-,1,0,CAE8746545AFE0B0,906.0
vaughan,2009-06-17,11:48:09,321,2,894782,-,1,0,54451BCB276A5485,934.0
vaughan,2009-06-17,11:49:01,315,2,893558,-,1,0,C927300772837B2A,10365.0
vaughan,2009-06-17,11:49:52,327,2,893573,-,1,0,3F010D79E6511E85,10372.0
vaughan,2009-06-17,11:50:02,345,2,894784,-,1,0,4756A5918735EF6B,914.0
vaughan,2009-06-17,11:55:29,339,2,894791,-,1,0,9844E21272E1A789,933.0
vaughan,2009-06-17,11:56:24,333,2,893580,-,1,0,5A66E73D3F08EF28,10383.0
vaughan,2009-06-17,11:57:37,321,2,893581,-,1,0,089060535879BE5E,10359.0
vaughan,2009-06-17,11:57:40,315,2,894795,-,1,0,CD8E37D7B1CBD93B,905.0
vaughan,2009-06-17,12:03:43,339,2,894799,-,1,0,37DEBB3BE9E32B0D,935.0
vaughan,2009-06-17,12:05:17,327,2,894808,-,1,0,561B71902497ABFE,915.0
vaughan,2009-06-17,12:06:16,321,2,893590,-,1,0,84C91260D32D80F1,10363.0
vaughan,2009-06-17,12:07:07,345,2,893595,-,1,0,E283571AA0CD5639,10371.0
vaughan,2009-06-17,12:11:01,315,2,894811,-,1,0,4149A93D8D237087,932.0
vaughan,2009-06-17,12:12:46,339,2,894823,-,1,0,1A29CDD07D3A56D0,906.0
vaughan,2009-06-17,12:13:42,315,2,893602,-,1,0,AB0B127E9769030C,10383.0
vaughan,2009-06-17,12:14:53,327,2,893602,-,1,0,6B9D971702D38708,10360.0
vaughan,2009-06-17,12:19:18,327,2,894825,-,1,0,0857D9BDA97A7F07,935.0
vaughan,2009-06-17,12:20:33,333,2,894828,-,1,0,A1AB5E37CC4ACBF6,916.0
vaughan,2009-06-17,12:23:33,315,2,893607,-,1,0,8385D0DD776FF709,10360.0
vaughan,2009-06-17,12:24:23,321,2,893607,-,1,0,04419AD67E15D2A4,10367.0
vaughan,2009-06-17,12:26:32,333,2,894831,-,1,0,17695BE2A243F0A2,932.0
vaughan,2009-06-17,12:27:52,339,2,894832,-,1,0,80634A51D01E1BDE,907.0
vaughan,2009-06-17,12:30:59,345,2,893611,-,1,0,8AF759B2CDE144CF,10378.0
vaughan,2009-06-17,12:32:08,327,2,893613,-,1,0,75B9386E0C65FF46,10356.0
vaughan,2009-06-17,12:34:52,327,2,894840,-,1,0,3CD1B9D5BB1A0E1F,934.0
vaughan,2009-06-17,12:35:47,315,2,894852,-,1,0,40A87EE8FE8E56F7,914.0
vaughan,2009-06-17,12:40:49,321,2,893623,-,1,0,12A9C7A160C0F9BE,10360.0
vaughan,2009-06-17,12:41:39,345,2,893625,-,1,0,86A871EA4BA0213F,10366.0
vaughan,2009-06-17,12:42:05,321,2,894862,-,1,0,6D36AD75FF07496B,933.0
vaughan,2009-06-17,12:42:59,321,2,894863,-,1,0,FC408DFCEB18C56F,907.0
vaughan,2009-06-17,12:48:17,315,2,893628,-,1,0,33F373D884E3DCE2,10377.0
vaughan,2009-06-17,12:49:24,333,2,893634,-,1,0,1C0589CAA28E2705,10356.0
vaughan,2009-06-17,12:50:26,333,2,894870,-,1,0,146BF3801F27A1DB,934.0
vaughan,2009-06-17,12:51:02,327,2,894873,-,1,0,C8C7E94924E7DC50,915.0
vaughan,2009-06-17,12:57:37,333,2,894879,-,1,0,99C87AA313382470,932.0
vaughan,2009-06-17,12:58:04,333,2,893750,-,1,0,6100384BC44551F4,10359.0
vaughan,2009-06-17,12:58:05,339,2,894881,-,1,0,60D5D9F99B39905F,907.0
vaughan,2009-06-17,12:58:55,321,2,893878,-,1,0,F816E1DD64F2C3C2,10365.0
vaughan,2009-06-17,13:05:36,333,2,894410,-,1,0,363C5C74C66AB8A2,10378.0
vaughan,2009-06-17,13:06:00,321,2,894886,-,1,0,6EFD867D0190955C,934.0
vaughan,2009-06-17,13:06:17,339,2,894891,-,1,0,928F51DB681735BE,915.0
vaughan,2009-06-17,13:06:40,321,2,894534,-,1,0,970FE80CB579FD57,10356.0
vaughan,2009-06-17,13:13:10,339,2,894895,-,1,0,C81AA13EC692F953,933.0
vaughan,2009-06-17,13:13:11,321,2,894902,-,1,0,5F26CC1C22F09DFB,906.0
vaughan,2009-06-17,13:15:21,315,2,894707,-,1,0,08126213AC11616A,10360.0
vaughan,2009-06-17,13:16:13,315,2,894708,-,1,0,8385068A8896E5F8,10367.0
vaughan,2009-06-17,13:21:33,315,2,894914,-,1,0,F3871D5CA066136A,917.0
vaughan,2009-06-17,13:21:34,339,2,894911,-,1,0,654F25489C3D27D0,935.0
vaughan,2009-06-17,13:22:56,345,2,894714,-,1,0,65D210783FC88F45,10381.0
vaughan,2009-06-17,13:23:57,315,2,894720,-,1,0,A7C1A924DB403F61,10358.0
vaughan,2009-06-17,13:28:18,327,2,894921,-,1,0,4E6072DFD6EC24F3,907.0
vaughan,2009-06-17,13:28:43,321,2,894917,-,1,0,D99F548ADA2C1FB4,933.0
vaughan,2009-06-17,13:32:39,339,2,894723,-,1,0,F2D8A95D25098B7F,10362.0
vaughan,2009-06-17,13:33:30,333,2,894726,-,1,0,274FFB2BF707BA73,10367.0
vaughan,2009-06-17,13:36:48,333,2,894930,-,1,0,BA14A5041C921395,916.0
vaughan,2009-06-17,13:37:09,315,2,894939,-,1,0,DC69DB9E82C6B2F0,935.0
vaughan,2009-06-17,13:40:14,339,2,894731,-,1,0,ABD016A0AFC72450,10381.0
vaughan,2009-06-17,13:41:15,315,2,894735,-,1,0,DD476499EEFC4B29,10359.0
vaughan,2009-06-17,13:43:26,327,2,894946,-,1,0,F463091394FD0C42,908.0
vaughan,2009-06-17,13:44:16,339,2,894953,-,1,0,72ED0D7AD4C27144,934.0
vaughan,2009-06-17,13:49:56,333,2,894738,-,1,0,E92626E81763E537,10362.0
vaughan,2009-06-17,13:50:49,339,2,894743,-,1,0,28BEB0B2AAA7E2EE,10368.0
vaughan,2009-06-17,13:51:59,339,2,894959,-,1,0,BE04ED74F21418BA,911.0
vaughan,2009-06-17,13:52:45,315,2,894960,-,1,0,A8B8FCC76709D6FA,937.0
vaughan,2009-06-17,13:57:32,327,2,894748,-,1,0,86719CCF6208D10B,10382.0
vaughan,2009-06-17,13:58:30,345,2,894756,-,1,0,4C10CDDB4CC9027F,10360.0
vaughan,2009-06-17,13:58:37,327,2,894965,-,1,0,A3EB485BEEFF6591,912.0
vaughan,2009-06-17,13:59:52,333,2,894966,-,1,0,6042922C7FA6D830,936.0
vaughan,2009-06-17,14:07:07,345,2,894981,-,1,0,C58FEE982BC6E47A,908.0
vaughan,2009-06-17,14:07:13,345,2,894766,-,1,0,6EDDDF0FDCF97C15,10364.0
vaughan,2009-06-17,14:08:07,339,2,894769,-,1,0,92A866B554392EB9,10369.0
vaughan,2009-06-17,14:08:24,333,2,894984,-,1,0,657449C565E4B781,939.0
vaughan,2009-06-17,14:13:45,339,2,894989,-,1,0,A34F00FD1E81C836,908.0
vaughan,2009-06-17,14:14:51,345,2,894772,-,1,0,4AA66D03C4768EFA,10383.0
vaughan,2009-06-17,14:15:28,321,2,894994,-,1,0,138E66AD97D3884F,937.0
vaughan,2009-06-17,14:15:47,339,2,894773,-,1,0,524FCD67A20ABA02,10361.0
vaughan,2009-06-17,14:22:18,345,2,894994,-,1,0,86BFFEF243CC5D17,911.0
vaughan,2009-06-17,14:24:04,345,2,895000,-,1,0,33BA7D1BFE6CCCB0,940.0
vaughan,2009-06-17,14:24:30,345,2,894774,-,1,0,FB274F8D530E12E7,10365.0
vaughan,2009-06-17,14:25:26,315,2,894782,-,1,0,7D8A5B160FA6D97F,10372.0
vaughan,2009-06-17,14:28:52,327,2,895001,-,1,0,47C80BA495F1AA36,907.0
vaughan,2009-06-17,14:31:04,345,2,895005,-,1,0,6B0150E5D4D6DD1B,936.0
vaughan,2009-06-17,14:32:11,315,2,894789,-,1,0,B9EF01DB5EDD40C8,10385.0
vaughan,2009-06-17,14:33:04,345,2,894792,-,1,0,178016D606FE3526,10363.0
vaughan,2009-06-17,14:37:25,327,2,895008,-,1,0,D5FC95245D178E8A,907.0
vaughan,2009-06-17,14:39:43,327,2,895009,-,1,0,BE752A197E09087E,940.0
vaughan,2009-06-17,14:41:47,345,2,894802,-,1,0,2361B155B169D345,10367.0
vaughan,2009-06-17,14:42:43,333,2,894803,-,1,0,8ED407F043BD965D,10372.0
vaughan,2009-06-17,14:44:04,333,2,895023,-,1,0,8A4E475FA573BA9B,912.0
vaughan,2009-06-17,14:46:39,327,2,895024,-,1,0,536678B40A84EEC6,936.0
vaughan,2009-06-17,14:49:30,327,2,894813,-,1,0,EF2319AC2D813F95,10386.0
vaughan,2009-06-17,14:50:21,333,2,894818,-,1,0,7C4D3747FE920D0A,10364.0
vaughan,2009-06-17,14:52:32,333,2,895040,-,1,0,777B14B6A2FDB006,908.0
vaughan,2009-06-17,14:55:23,339,2,895049,-,1,0,8ACF937D766D21C1,940.0
vaughan,2009-06-17,14:59:04,315,2,894830,-,1,0,A23FB525CA1E4682,10368.0
vaughan,2009-06-17,14:59:14,339,2,895051,-,1,0,A50ED1AAB7EEC20A,910.0
vaughan,2009-06-17,15:00:01,321,2,894831,-,1,0,5739E5B9FFC587AD,10375.0
vaughan,2009-06-17,15:02:15,315,2,895059,-,1,0,30FE5D24E7AC1EC5,936.0
vaughan,2009-06-17,15:06:48,339,2,894833,-,1,0,45E9D0E66DAD810D,10387.0
vaughan,2009-06-17,15:07:38,333,2,894834,-,1,0,E87D25A73E26E3B2,10365.0
vaughan,2009-06-17,15:07:41,339,2,895069,-,1,0,A81EAAC5CD708587,910.0
vaughan,2009-06-17,15:11:01,315,2,895070,-,1,0,3D4F2E7FE51265AD,938.0
vaughan,2009-06-17,15:14:25,339,2,895071,-,1,0,7D427A23B4743A36,911.0
vaughan,2009-06-17,15:16:22,345,2,894855,-,1,0,6A544C85F22F1E0A,10369.0
vaughan,2009-06-17,15:17:19,339,2,894859,-,1,0,6E6D37A1D8151EE8,10376.0
vaughan,2009-06-17,15:17:51,315,2,895079,-,1,0,F35E74123313E2C6,936.0
vaughan,2009-06-17,15:22:52,321,2,895085,-,1,0,476F340ACCD288F6,911.0
vaughan,2009-06-17,15:24:08,327,2,894864,-,1,0,95F1BCFA946927AA,10389.0
vaughan,2009-06-17,15:24:55,315,2,894867,-,1,0,3E743BBF6BB22F8B,10368.0
vaughan,2009-06-17,15:26:40,315,2,895087,-,1,0,74CC5BE6174CDD4D,939.0
vaughan,2009-06-17,15:29:39,327,2,895088,-,1,0,010DD89B788BDD9B,914.0
vaughan,2009-06-17,15:33:25,327,2,895100,-,1,0,E3CD7E1818B4D170,935.0
vaughan,2009-06-17,15:33:39,339,2,894875,-,1,0,22BDBF1832368243,10371.0
vaughan,2009-06-17,15:34:38,345,2,894876,-,1,0,4D935B1009D3F139,10380.0
vaughan,2009-06-17,15:38:03,315,2,895111,-,1,0,BFF32A518D2B0C37,911.0
vaughan,2009-06-17,15:41:27,315,2,894882,-,1,0,D873AAE5371E237D,10390.0
vaughan,2009-06-17,15:42:11,339,2,894883,-,1,0,FF07C394CEE01C2A,10367.0
vaughan,2009-06-17,15:42:18,345,2,895125,-,1,0,4898EA86B76A4006,938.0
vaughan,2009-06-17,15:44:51,345,2,895126,-,1,0,C7829F0D50850282,912.0
vaughan,2009-06-17,15:49:01,315,2,895134,-,1,0,180632647FFF5678,936.0
vaughan,2009-06-17,15:50:56,345,2,894900,-,1,0,77AFD96025DDA764,10372.0
vaughan,2009-06-17,15:51:55,315,2,894904,-,1,0,99004B696E210206,10380.0
vaughan,2009-06-17,15:53:14,327,2,895144,-,1,0,17ADE55D5B4C876B,912.0
vaughan,2009-06-17,15:57:59,321,2,895151,-,1,0,8B648A57EA96FA8A,941.0
vaughan,2009-06-17,15:58:45,333,2,894911,-,1,0,7D38F4D3A1450B2E,10390.0
vaughan,2009-06-17,15:59:29,315,2,894916,-,1,0,8BFC6898C87FDF05,10369.0
vaughan,2009-06-17,15:59:57,315,2,895158,-,1,0,3BB9466ECD99DAB6,907.0
vaughan,2009-06-17,16:04:38,315,2,895159,-,1,0,C5DA1B553EF25180,937.0
vaughan,2009-06-17,16:08:13,339,2,894928,-,1,0,E4634D9C30055825,10372.0
vaughan,2009-06-17,16:08:25,339,2,895165,-,1,0,6211598FECC7B0EA,911.0
vaughan,2009-06-17,16:09:14,339,2,894929,-,1,0,0899A771E850E6FD,10381.0
vaughan,2009-06-17,16:13:40,315,2,895167,-,1,0,047EB71C9191E9D2,941.0
vaughan,2009-06-17,16:15:05,315,2,895170,-,1,0,F9168076E45FCBA2,908.0
vaughan,2009-06-17,16:16:04,333,2,894939,-,1,0,E613E190A8C984AE,10388.0
vaughan,2009-06-17,16:16:45,315,2,894946,-,1,0,3CE9649E5618E7B3,10368.0
vaughan,2009-06-17,16:20:16,333,2,895170,-,1,0,57E821328DA9D27A,938.0
vaughan,2009-06-17,16:23:37,315,2,895175,-,1,0,652B0251EE7A9DBF,912.0
vaughan,2009-06-17,16:25:31,315,2,894954,-,1,0,5E2B6A7A11DF542A,10372.0
vaughan,2009-06-17,16:26:31,345,2,894957,-,1,0,EA1E1E2FD4F67B64,10381.0
vaughan,2009-06-17,16:29:21,321,2,895186,-,1,0,FCD525743E0A2DF3,942.0
vaughan,2009-06-17,16:30:12,339,2,895189,-,1,0,C1FEE0D3AA02FED7,907.0
