MyDogBuster,2009-08-05,11:52:25,879,2,706407,-,1,0,F911220EED0FD833,956.0
MyDogBuster,2009-08-05,11:55:14,951,2,706407,-,1,0,AC7756ED2607CEE8,675.0
MyDogBuster,2009-08-05,11:59:18,957,2,706408,-,1,0,7A5D5BAF5174502B,679.0
MyDogBuster,2009-08-05,11:59:27,959,2,706408,-,1,0,4C1E9F32F6441AFA,679.0
MyDogBuster,2009-08-05,11:59:47,979,2,706407,-,1,0,EAA777871F13A1A5,857.0
MyDogBuster,2009-08-05,12:01:46,831,2,706409,-,1,0,3BA36209FD2394B6,789.0
MyDogBuster,2009-08-05,12:02:42,847,2,706409,-,1,0,5C170529D1B32E67,836.0
MyDogBuster,2009-08-05,12:03:28,867,2,706409,-,1,0,F5460B3B0E2A4912,812.0
MyDogBuster,2009-08-05,12:03:41,909,2,706409,-,1,0,08F3357D27A18F2D,678.0
MyDogBuster,2009-08-05,12:03:42,885,2,706409,-,1,0,E704833F3D5DD020,780.0
MyDogBuster,2009-08-05,12:06:32,957,2,706409,-,1,0,31FB0953B24EA990,678.0
MyDogBuster,2009-08-05,12:08:58,955,2,706409,-,1,0,288990A3FEBBC124,993.0
MyDogBuster,2009-08-05,12:10:32,885,2,706410,-,1,0,6AF7EB02DBAB9575,674.0
MyDogBuster,2009-08-05,12:10:41,891,2,706410,-,1,0,B048FF643F3392B3,674.0
MyDogBuster,2009-08-05,12:14:01,921,2,706410,-,1,0,82F4398A701F6F21,736.0
MyDogBuster,2009-08-05,12:14:09,905,2,706410,-,1,0,B77847CFEECCD25C,862.0
MyDogBuster,2009-08-05,12:14:54,961,2,706411,-,1,0,6BC0D6CB5C701DD8,674.0
MyDogBuster,2009-08-05,12:16:38,819,2,706412,-,1,0,B051D1BBB6DEA410,776.0
MyDogBuster,2009-08-05,12:17:10,855,2,706411,-,1,0,5296FD6976095EAA,822.0
MyDogBuster,2009-08-05,12:17:46,825,2,706412,-,1,0,9C9F42A87B5321FE,674.0
MyDogBuster,2009-08-05,12:18:35,805,2,706411,-,1,0,C684E2783124A1A7,953.0
MyDogBuster,2009-08-05,12:21:46,903,2,706412,-,1,0,10E9D7A8D8E60A73,674.0
MyDogBuster,2009-08-05,12:21:56,935,2,706412,-,1,0,E219B1ABB765F4D5,675.0
MyDogBuster,2009-08-05,12:24:46,827,2,706412,-,1,0,4C393DB97296B421,948.0
MyDogBuster,2009-08-05,12:25:59,957,2,706412,-,1,0,F486975688F6FF48,718.0
MyDogBuster,2009-08-05,12:26:07,995,2,706412,-,1,0,4F6D0B001E95D10B,673.0
MyDogBuster,2009-08-05,12:28:43,963,2,706412,-,1,0,BCCB56355AD7E497,874.0
MyDogBuster,2009-08-05,12:29:01,949,2,706413,-,1,0,62F868947A776BC2,675.0
MyDogBuster,2009-08-05,12:30:49,871,2,706413,-,1,0,C3ACD6C4142C30D0,851.0
MyDogBuster,2009-08-05,12:30:55,937,2,706413,-,1,0,2482A552A3D62BBE,825.0
MyDogBuster,2009-08-05,12:31:54,999,2,706413,-,1,0,63B87B0831A38F71,800.0
MyDogBuster,2009-08-05,12:32:59,897,2,706414,-,1,0,E6051519C6AAAB2E,674.0
MyDogBuster,2009-08-05,12:33:10,983,2,706414,-,1,0,D6E4D90AB6DD10C0,674.0
MyDogBuster,2009-08-05,12:37:19,895,2,706415,-,1,0,DDF78E3FDCA6A5AA,672.0
MyDogBuster,2009-08-05,12:38:21,871,2,706415,-,1,0,BC72DD1820DB700B,743.0
MyDogBuster,2009-08-05,12:40:15,999,2,706415,-,1,0,5BA5B1DE6ACA4C22,674.0
MyDogBuster,2009-08-05,12:41:00,825,2,706415,-,1,0,CD9F5E935051BDA0,974.0
MyDogBuster,2009-08-05,12:43:35,899,2,706416,-,1,0,C27DEC970F58BD25,701.0
MyDogBuster,2009-08-05,12:43:50,909,2,706415,-,1,0,531BC2A3D0D9EBA6,907.0
MyDogBuster,2009-08-05,12:44:13,909,2,706416,-,1,0,EF153361F0A60704,674.0
MyDogBuster,2009-08-05,12:44:24,847,2,706417,-,1,0,7800FA053D893085,674.0
MyDogBuster,2009-08-05,12:45:58,879,2,706416,-,1,0,D5A1B7AB138B8834,909.0
MyDogBuster,2009-08-05,12:46:39,887,2,706416,-,1,0,1388F94A9D93DA7E,944.0
MyDogBuster,2009-08-05,12:48:33,897,2,706417,-,1,0,3648875B8BDD5802,674.0
MyDogBuster,2009-08-05,12:50:11,939,2,706417,-,1,0,27642127144A245D,710.0
MyDogBuster,2009-08-05,12:51:28,825,2,706418,-,1,0,98ECB4A0968B02DD,673.0
MyDogBuster,2009-08-05,12:55:26,1001,2,706418,-,1,0,2367BCA8A07065AD,673.0
MyDogBuster,2009-08-05,12:55:39,801,2,706419,-,1,0,4E61435B1794CE99,675.0
MyDogBuster,2009-08-05,12:57:10,827,2,706418,-,1,0,4E00EBA0A7909DD7,970.0
MyDogBuster,2009-08-05,12:57:39,845,2,706418,-,1,0,94CECA989FBDD049,844.0
MyDogBuster,2009-08-05,12:58:41,861,2,706418,-,1,0,0545A6C4D7E27559,891.0
MyDogBuster,2009-08-05,12:59:45,999,2,706419,-,1,0,09F81BD74DF84A30,672.0
MyDogBuster,2009-08-05,13:00:00,891,2,706419,-,1,0,486E0EC31D1BA850,842.0
MyDogBuster,2009-08-05,13:00:25,973,2,706419,-,1,0,7B027A114573C17A,827.0
MyDogBuster,2009-08-05,13:01:55,819,2,706420,-,1,0,3BC010AF852B3816,704.0
MyDogBuster,2009-08-05,13:02:42,899,2,706420,-,1,0,73BCF687C5EADFB7,674.0
MyDogBuster,2009-08-05,13:06:41,905,2,706420,-,1,0,56448A932A6A800A,675.0
MyDogBuster,2009-08-05,13:06:53,909,2,706420,-,1,0,0690E816385D82F3,674.0
MyDogBuster,2009-08-05,13:10:59,999,2,706420,-,1,0,F3BE7E72F6C1BC1F,674.0
MyDogBuster,2009-08-05,13:12:45,861,2,706421,-,1,0,A5ED9E8513E8E7C9,765.0
MyDogBuster,2009-08-05,13:13:06,927,2,706420,-,1,0,9584DCD15A8AE05D,956.0
MyDogBuster,2009-08-05,13:13:16,873,2,706422,-,1,0,7FE863FE5F67943D,771.0
MyDogBuster,2009-08-05,13:13:50,995,2,706420,-,1,0,221F22C72BB7FED1,909.0
MyDogBuster,2009-08-05,13:13:56,861,2,706423,-,1,0,61F4AC25597F30B7,674.0
MyDogBuster,2009-08-05,13:14:17,921,2,706422,-,1,0,1C81D0A719CB0597,742.0
MyDogBuster,2009-08-05,13:14:18,965,2,706420,-,1,0,F787397B08778102,999.0
MyDogBuster,2009-08-05,13:17:54,915,2,706423,-,1,0,DEB713B8B557ED6A,673.0
MyDogBuster,2009-08-05,13:18:08,919,2,706423,-,1,0,6199E8CF6569C340,675.0
MyDogBuster,2009-08-05,13:22:11,877,2,706425,-,1,0,9BD964D2C9B55907,672.0
MyDogBuster,2009-08-05,13:25:10,843,2,706426,-,1,0,14B64EA8C15AD3C5,674.0
MyDogBuster,2009-08-05,13:26:41,895,2,706425,-,1,0,963E758E36E463CD,836.0
MyDogBuster,2009-08-05,13:26:48,857,2,706426,-,1,0,2669F5A8D9C63840,751.0
MyDogBuster,2009-08-05,13:26:50,985,2,706425,-,1,0,5F7F2A18EDB78685,814.0
MyDogBuster,2009-08-05,13:27:48,881,2,706426,-,1,0,CFA5FCD6547B4F70,810.0
MyDogBuster,2009-08-05,13:28:19,801,2,706426,-,1,0,0267AAACA89E873B,869.0
MyDogBuster,2009-08-05,13:29:03,975,2,706425,-,1,0,16CC3673A8140A76,957.0
MyDogBuster,2009-08-05,13:29:08,923,2,706426,-,1,0,10B22B1F8343B939,674.0
MyDogBuster,2009-08-05,13:29:22,941,2,706426,-,1,0,8D3D2179A382262A,674.0
MyDogBuster,2009-08-05,13:33:24,993,2,706426,-,1,0,CEE58440ED137D91,673.0
MyDogBuster,2009-08-05,13:36:24,801,2,706427,-,1,0,3D99FE26B7BC8108,674.0
MyDogBuster,2009-08-05,13:39:37,883,2,706427,-,1,0,511902AF5EF22127,770.0
MyDogBuster,2009-08-05,13:40:14,909,2,706427,-,1,0,B975971F36956EDB,747.0
MyDogBuster,2009-08-05,13:40:21,985,2,706427,-,1,0,C6DF71A47752E0F2,673.0
MyDogBuster,2009-08-05,13:40:36,923,2,706428,-,1,0,EE796E507902CB0D,674.0
MyDogBuster,2009-08-05,13:41:12,901,2,706427,-,1,0,B2A3A20B666D7325,862.0
MyDogBuster,2009-08-05,13:41:18,825,2,706427,-,1,0,D83DF76EDFCDDB43,877.0
MyDogBuster,2009-08-05,13:42:34,955,2,706427,-,1,0,1AC3CE0C92039831,855.0
MyDogBuster,2009-08-05,13:44:37,975,2,706428,-,1,0,B3E76F2D1CC18DA6,673.0
MyDogBuster,2009-08-05,13:45:11,963,2,706427,-,1,0,9ACEC6DEE383DCA1,968.0
MyDogBuster,2009-08-05,13:47:37,931,2,706429,-,1,0,1A450E2ED405B31F,673.0
MyDogBuster,2009-08-05,13:51:35,923,2,706430,-,1,0,EB5B6716BB54024A,674.0
MyDogBuster,2009-08-05,13:51:44,887,2,706430,-,1,0,D959E82202F8B5CC,690.0
MyDogBuster,2009-08-05,13:51:50,971,2,706430,-,1,0,1A915DB662F3E145,674.0
MyDogBuster,2009-08-05,13:52:37,867,2,706430,-,1,0,439FF0E0AC9DF0B6,780.0
MyDogBuster,2009-08-05,13:55:49,951,2,706431,-,1,0,092EF0CBA4BD07AF,673.0
MyDogBuster,2009-08-05,13:56:11,859,2,706431,-,1,0,CE87291FF2E7E6EF,899.0
MyDogBuster,2009-08-05,13:56:55,873,2,706431,-,1,0,8C8B30B1C06B4A34,937.0
MyDogBuster,2009-08-05,13:57:24,885,2,706431,-,1,0,CC354A5733D1BF8D,890.0
MyDogBuster,2009-08-05,13:58:51,849,2,706432,-,1,0,E034CBB2D5EBCC68,674.0
MyDogBuster,2009-08-05,14:00:52,975,2,706431,-,1,0,839AFE7BA83915E5,941.0
MyDogBuster,2009-08-05,14:02:48,983,2,706432,-,1,0,8B4FD21BC05D3D1F,673.0
MyDogBuster,2009-08-05,14:03:04,831,2,706433,-,1,0,E30F53EA38FE0387,675.0
MyDogBuster,2009-08-05,14:03:34,989,2,706432,-,1,0,9E589A8A6908685D,710.0
MyDogBuster,2009-08-05,14:04:27,937,2,706433,-,1,0,F225429A6C41B2F5,710.0
MyDogBuster,2009-08-05,14:07:02,981,2,706433,-,1,0,E6951C87839B8459,673.0
MyDogBuster,2009-08-05,14:10:04,891,2,706434,-,1,0,1497B6FEEE259498,673.0
MyDogBuster,2009-08-05,14:11:27,815,2,706434,-,1,0,BAE3B97749719D0E,916.0
MyDogBuster,2009-08-05,14:12:04,875,2,706434,-,1,0,EADF9556F791625F,880.0
MyDogBuster,2009-08-05,14:12:20,861,2,706434,-,1,0,1FFEB5AF07B53888,926.0
MyDogBuster,2009-08-05,14:14:02,871,2,706435,-,1,0,6B4646EA64B337C9,674.0
MyDogBuster,2009-08-05,14:14:19,813,2,706436,-,1,0,E21892F5CBF437C6,675.0
MyDogBuster,2009-08-05,14:15:39,837,2,706436,-,1,0,B76824C581969F71,725.0
MyDogBuster,2009-08-05,14:17:29,921,2,706434,-,1,0,A836E07515474824,997.0
MyDogBuster,2009-08-05,14:18:01,875,2,706436,-,1,0,F93F9B3F8156C89C,814.0
MyDogBuster,2009-08-05,14:18:15,879,2,706436,-,1,0,47AB54FEC9059AAF,673.0
MyDogBuster,2009-08-05,14:21:18,899,2,706436,-,1,0,6EECCB4F11B906B5,674.0
MyDogBuster,2009-08-05,14:24:19,903,2,706436,-,1,0,76592D0302FBDBE5,772.0
MyDogBuster,2009-08-05,14:25:16,831,2,706437,-,1,0,2E297AD9E2679F49,674.0
MyDogBuster,2009-08-05,14:25:25,829,2,706437,-,1,0,BE27F2BC1FD62511,785.0
MyDogBuster,2009-08-05,14:25:32,885,2,706437,-,1,0,C30A400064D2E1A1,673.0
MyDogBuster,2009-08-05,14:26:40,953,2,706436,-,1,0,6AC317E3ED69CE84,876.0
MyDogBuster,2009-08-05,14:27:39,891,2,706437,-,1,0,56E86E5FA4FF0D6F,720.0
MyDogBuster,2009-08-05,14:29:28,863,2,706438,-,1,0,C470C14136054D7A,673.0
MyDogBuster,2009-08-05,14:32:31,927,2,706440,-,1,0,C0A75856A6B7F98D,673.0
MyDogBuster,2009-08-05,14:34:05,955,2,706437,-,1,0,6ABE03E4D74D8C55,996.0
MyDogBuster,2009-08-05,14:35:29,861,2,706438,-,1,0,0F6379C2A62C5504,1048.0
MyDogBuster,2009-08-05,14:36:30,855,2,706441,-,1,0,B1C8D36445A4237A,674.0
MyDogBuster,2009-08-05,14:36:47,813,2,706442,-,1,0,B0058E50541186AF,675.0
MyDogBuster,2009-08-05,14:36:50,847,2,706441,-,1,0,AA5BBF5CC126C32F,751.0
MyDogBuster,2009-08-05,14:38:25,895,2,706441,-,1,0,F47690155A79D3EA,780.0
MyDogBuster,2009-08-05,14:39:29,825,2,706442,-,1,0,745CDB08238AFEF0,710.0
MyDogBuster,2009-08-05,14:40:11,815,2,706442,-,1,0,C7B80CC1EBB99E20,811.0
MyDogBuster,2009-08-05,14:40:41,831,2,706442,-,1,0,57977A1E8E261C1E,673.0
MyDogBuster,2009-08-05,14:43:46,873,2,706442,-,1,0,D62F28F7880746AF,675.0
MyDogBuster,2009-08-05,14:47:43,835,2,706443,-,1,0,930F5FDDDBC11943,673.0
MyDogBuster,2009-08-05,14:48:02,819,2,706444,-,1,0,E5E58C8952067547,675.0
MyDogBuster,2009-08-05,14:49:16,981,2,706442,-,1,0,3C2D328170BC1743,827.0
MyDogBuster,2009-08-05,14:49:48,855,2,706444,-,1,0,0B91CF18BDA0A9AA,778.0
MyDogBuster,2009-08-05,14:50:29,951,2,706442,-,1,0,2C6236CAF27ADAFF,984.0
MyDogBuster,2009-08-05,14:51:23,899,2,706444,-,1,0,6860D001CAF33424,778.0
MyDogBuster,2009-08-05,14:51:54,865,2,706445,-,1,0,A9324AA8237792B2,673.0
MyDogBuster,2009-08-05,14:54:53,965,2,706444,-,1,0,8938AE2DBFB2DB8F,882.0
MyDogBuster,2009-08-05,14:54:59,955,2,706445,-,1,0,2DFD1516D5FF5698,673.0
MyDogBuster,2009-08-05,14:55:25,927,2,706444,-,1,0,4DFD251067945198,956.0
MyDogBuster,2009-08-05,14:58:57,981,2,706445,-,1,0,00E4CA0B5DDF20C1,674.0
MyDogBuster,2009-08-05,14:59:15,843,2,706446,-,1,0,105A0137FEE6A875,674.0
MyDogBuster,2009-08-05,15:01:45,881,2,706446,-,1,0,C1F2E0A895C9B3F4,749.0
MyDogBuster,2009-08-05,15:02:30,903,2,706446,-,1,0,B76BC266710B6E7C,762.0
MyDogBuster,2009-08-05,15:03:06,975,2,706446,-,1,0,3B0C81A7E24EBD42,672.0
MyDogBuster,2009-08-05,15:04:29,945,2,706446,-,1,0,187D5162A25E0E04,786.0
MyDogBuster,2009-08-05,15:06:13,873,2,706447,-,1,0,A38496169024FB48,674.0
MyDogBuster,2009-08-05,15:07:16,921,2,706446,-,1,0,CAB6A20A461C4C83,1007.0
MyDogBuster,2009-08-05,15:08:53,813,2,706447,-,1,0,635114923A397988,840.0
MyDogBuster,2009-08-05,15:10:11,925,2,706447,-,1,0,5557DA65E9217B2C,674.0
MyDogBuster,2009-08-05,15:10:30,867,2,706448,-,1,0,B3506CA3E47CAFF4,675.0
MyDogBuster,2009-08-05,15:10:40,919,2,706447,-,1,0,2C507591769F4FC3,915.0
MyDogBuster,2009-08-05,15:14:20,891,2,706449,-,1,0,AB4F5D99068524BD,674.0
MyDogBuster,2009-08-05,15:15:40,861,2,706449,-,1,0,940697C32C42E1F8,790.0
MyDogBuster,2009-08-05,15:16:15,977,2,706448,-,1,0,D4BECEA25E69BC54,870.0
MyDogBuster,2009-08-05,15:17:14,919,2,706449,-,1,0,0BA52ECF9B6954E4,765.0
MyDogBuster,2009-08-05,15:17:26,969,2,706449,-,1,0,2A5EB4698420F45B,673.0
MyDogBuster,2009-08-05,15:21:24,917,2,706450,-,1,0,C734BD7415C4822A,673.0
MyDogBuster,2009-08-05,15:21:44,895,2,706451,-,1,0,1004B9022CC9854E,674.0
MyDogBuster,2009-08-05,15:22:25,921,2,706451,-,1,0,C99F8200FE61066C,705.0
MyDogBuster,2009-08-05,15:23:31,873,2,706450,-,1,0,6119CDEBD080795F,878.0
MyDogBuster,2009-08-05,15:23:56,821,2,706450,-,1,0,857E169113B14AAC,1000.0
MyDogBuster,2009-08-05,15:25:32,931,2,706451,-,1,0,15F15A4898ED92F1,672.0
MyDogBuster,2009-08-05,15:28:40,811,2,706453,-,1,0,6D2CD41265D861FB,674.0
MyDogBuster,2009-08-05,15:28:40,945,2,706451,-,1,0,6D66ADF828157F32,780.0
MyDogBuster,2009-08-05,15:29:54,805,2,706453,-,1,0,94A61B7E6CC85808,760.0
MyDogBuster,2009-08-05,15:32:38,861,2,706453,-,1,0,3A6F0542E14B279B,674.0
MyDogBuster,2009-08-05,15:32:59,945,2,706453,-,1,0,5322BCDB1DD59C44,675.0
MyDogBuster,2009-08-05,15:33:11,933,2,706452,-,1,0,B114B16494EBF31B,1016.0
MyDogBuster,2009-08-05,15:34:22,987,2,706453,-,1,0,1721B8BC87E4AA90,718.0
MyDogBuster,2009-08-05,15:36:45,923,2,706454,-,1,0,7114A12CD99F478D,673.0
MyDogBuster,2009-08-05,15:37:42,999,2,706453,-,1,0,31183D170A78DE5A,851.0
MyDogBuster,2009-08-05,15:39:45,897,2,706454,-,1,0,F3CC4AE77A359CFC,949.0
MyDogBuster,2009-08-05,15:39:54,993,2,706454,-,1,0,E3EE50C8CC766199,674.0
MyDogBuster,2009-08-05,15:41:28,823,2,706455,-,1,0,F34E7EA242B9FD08,768.0
MyDogBuster,2009-08-05,15:43:51,859,2,706455,-,1,0,EE76AF837F0B66B0,673.0
MyDogBuster,2009-08-05,15:44:13,839,2,706456,-,1,0,F2FB18E512241817,674.0
MyDogBuster,2009-08-05,15:45:00,825,2,706455,-,1,0,20E4206B420E4FE5,906.0
MyDogBuster,2009-08-05,15:46:35,855,2,706456,-,1,0,517E1C8CB5FDDD97,804.0
MyDogBuster,2009-08-05,15:46:36,857,2,706456,-,1,0,BB179C822803EF44,734.0
MyDogBuster,2009-08-05,15:47:59,933,2,706456,-,1,0,4E79C7806FB287F2,674.0
MyDogBuster,2009-08-05,15:51:07,871,2,706457,-,1,0,F4FA67D0CD4DB657,674.0
MyDogBuster,2009-08-05,15:52:13,975,2,706456,-,1,0,7320B5518782D423,871.0
MyDogBuster,2009-08-05,15:55:05,875,2,706458,-,1,0,368BE962108F011E,674.0
MyDogBuster,2009-08-05,15:55:27,905,2,706458,-,1,0,41D65890A7B761D7,674.0
MyDogBuster,2009-08-05,15:55:40,861,2,706457,-,1,0,7FA2CE1D7542C02D,955.0
MyDogBuster,2009-08-05,15:55:42,909,2,706457,-,1,0,4DAB44BF63CA32D9,854.0
MyDogBuster,2009-08-05,15:59:12,843,2,706459,-,1,0,2A863E96838F007E,674.0
MyDogBuster,2009-08-05,15:59:29,941,2,706458,-,1,0,E1C0C810C4CA4596,869.0
MyDogBuster,2009-08-05,15:59:29,829,2,706459,-,1,0,CBDEC68C586ED688,774.0
MyDogBuster,2009-08-05,16:00:01,951,2,706458,-,1,0,987CD86C651BE529,807.0
MyDogBuster,2009-08-05,16:02:21,859,2,706459,-,1,0,CA8AFE7FE1011885,674.0
MyDogBuster,2009-08-05,16:06:18,993,2,706459,-,1,0,9B10BD2C18B18B11,673.0
MyDogBuster,2009-08-05,16:06:41,879,2,706460,-,1,0,B822BD8614891D4F,674.0
MyDogBuster,2009-08-05,16:07:00,913,2,706459,-,1,0,19D327B30C2103E8,887.0
MyDogBuster,2009-08-05,16:09:31,877,2,706461,-,1,0,79FA93C26FDF0DC3,829.0
MyDogBuster,2009-08-05,16:10:25,921,2,706461,-,1,0,A53D23614E7B0223,673.0
MyDogBuster,2009-08-05,16:12:30,979,2,706461,-,1,0,443E4ACE20FAF71D,781.0
MyDogBuster,2009-08-05,16:12:36,965,2,706462,-,1,0,4FA0A9B85214165F,755.0
MyDogBuster,2009-08-05,16:12:53,805,2,706461,-,1,0,DC57C620537F5823,1034.0
MyDogBuster,2009-08-05,16:13:34,981,2,706462,-,1,0,B16B5A06E3AE26E8,673.0
MyDogBuster,2009-08-05,16:15:06,991,2,706461,-,1,0,ACACED5BE2EF9AC3,937.0
MyDogBuster,2009-08-05,16:17:32,987,2,706462,-,1,0,56482AB8A89A4936,674.0
MyDogBuster,2009-08-05,16:17:56,943,2,706463,-,1,0,60D29EE6D18B36F2,675.0
MyDogBuster,2009-08-05,16:21:10,969,2,706463,-,1,0,C5358669B500B641,850.0
MyDogBuster,2009-08-05,16:21:38,861,2,706465,-,1,0,E383E56EDC88E73B,673.0
MyDogBuster,2009-08-05,16:21:56,831,2,706465,-,1,0,3E481B0FA8962873,745.0
MyDogBuster,2009-08-05,16:24:43,871,2,706465,-,1,0,E97622633D81D0AE,727.0
MyDogBuster,2009-08-05,16:24:48,815,2,706466,-,1,0,3BAE5449DB3718E4,674.0
MyDogBuster,2009-08-05,16:25:25,867,2,706465,-,1,0,DA2C6658B603EA13,775.0
MyDogBuster,2009-08-05,16:28:11,951,2,706465,-,1,0,E8DC02081AC61245,918.0
MyDogBuster,2009-08-05,16:28:45,861,2,706466,-,1,0,57882213C03E1403,673.0
MyDogBuster,2009-08-05,16:29:09,921,2,706466,-,1,0,52CEBC2A82FB3E0B,673.0
MyDogBuster,2009-08-05,16:31:20,833,2,706466,-,1,0,D0821184B2703754,974.0
MyDogBuster,2009-08-05,16:32:52,825,2,706467,-,1,0,8DDAF8074B3F949E,674.0
MyDogBuster,2009-08-05,16:34:33,835,2,706467,-,1,0,C1C9A6AC20911FEF,757.0
MyDogBuster,2009-08-05,16:35:34,941,2,706466,-,1,0,ABB5272C7F3F271F,864.0
MyDogBuster,2009-08-05,16:36:02,885,2,706467,-,1,0,0684BD0F3AE568E5,674.0
MyDogBuster,2009-08-05,16:38:21,903,2,706467,-,1,0,AC8AD4B1068855AF,776.0
MyDogBuster,2009-08-05,16:39:57,873,2,706467,-,1,0,0283F9EF02B396F3,914.0
MyDogBuster,2009-08-05,16:39:59,961,2,706467,-,1,0,AC1A15F1D5A4977B,674.0
MyDogBuster,2009-08-05,16:40:24,819,2,706468,-,1,0,0C285CBBC68B8C99,675.0
MyDogBuster,2009-08-05,16:43:31,827,2,706468,-,1,0,6943133FDE5453C1,731.0
MyDogBuster,2009-08-05,16:44:05,995,2,706468,-,1,0,6107855155C68345,673.0
MyDogBuster,2009-08-05,16:44:48,931,2,706467,-,1,0,BBDE5590C3247B8A,997.0
MyDogBuster,2009-08-05,16:47:15,979,2,706469,-,1,0,2819CA7AABB0F5E8,673.0
MyDogBuster,2009-08-05,16:47:17,861,2,706469,-,1,0,0E1A81A32297E3AF,764.0
MyDogBuster,2009-08-05,16:50:29,955,2,706469,-,1,0,C80FFF8EFBBACFC3,895.0
MyDogBuster,2009-08-05,16:51:12,941,2,706470,-,1,0,907065F739BC3E37,673.0
MyDogBuster,2009-08-05,16:51:30,887,2,706470,-,1,0,23EA20AE8C6991F1,789.0
MyDogBuster,2009-08-05,16:51:37,945,2,706470,-,1,0,5EC892F95B711796,673.0
MyDogBuster,2009-08-05,16:55:17,977,2,706470,-,1,0,FAFED877D3AE3A8F,672.0
MyDogBuster,2009-08-05,16:55:25,963,2,706470,-,1,0,3A9A03BF84EFD929,714.0
MyDogBuster,2009-08-05,16:56:55,933,2,706470,-,1,0,918AA533931EB878,1018.0
MyDogBuster,2009-08-05,16:58:30,849,2,706471,-,1,0,9F5C70FC580C648B,675.0
MyDogBuster,2009-08-05,17:00:38,999,2,706471,-,1,0,1DADBB574FFCF974,801.0
MyDogBuster,2009-08-05,17:01:35,819,2,706471,-,1,0,D91E659B1CFD7C34,1007.0
MyDogBuster,2009-08-05,17:02:27,855,2,706472,-,1,0,15498CC4295CB07D,675.0
MyDogBuster,2009-08-05,17:02:52,867,2,706472,-,1,0,92391BEF7D2CA2BC,675.0
MyDogBuster,2009-08-05,17:05:00,857,2,706472,-,1,0,FC28CD914531EB06,810.0
MyDogBuster,2009-08-05,17:06:23,827,2,706472,-,1,0,2D2698EA40E2B8E8,954.0
MyDogBuster,2009-08-05,17:06:30,875,2,706472,-,1,0,A90B1A073D7E4C76,673.0
MyDogBuster,2009-08-05,17:08:37,963,2,706472,-,1,0,310C5D59A582D6DC,793.0
MyDogBuster,2009-08-05,17:09:37,811,2,706473,-,1,0,805BA292F9FE4BAE,762.0
MyDogBuster,2009-08-05,17:09:44,855,2,706474,-,1,0,946B18DB16729C33,674.0
MyDogBuster,2009-08-05,17:13:41,915,2,706475,-,1,0,7D7F1FB955F31BDD,674.0
MyDogBuster,2009-08-05,17:14:07,949,2,706475,-,1,0,C353BDC84BCEA22A,675.0
MyDogBuster,2009-08-05,17:14:36,887,2,706474,-,1,0,30F98924D35BDFFD,838.0
MyDogBuster,2009-08-05,17:17:43,927,2,706476,-,1,0,D597B1F345003B70,673.0
MyDogBuster,2009-08-05,17:17:44,825,2,706475,-,1,0,EA3D69A06EDB9BA2,970.0
MyDogBuster,2009-08-05,17:19:28,999,2,706475,-,1,0,E89C756E1F21F087,868.0
MyDogBuster,2009-08-05,17:20:57,997,2,706477,-,1,0,5F38F4ED4283DCD7,674.0
MyDogBuster,2009-08-05,17:21:10,871,2,706477,-,1,0,86A3871FF796632F,753.0
MyDogBuster,2009-08-05,17:21:58,875,2,706476,-,1,0,7202C20664EE6756,935.0
MyDogBuster,2009-08-05,17:22:26,945,2,706477,-,1,0,5A442037EB08F68F,769.0
MyDogBuster,2009-08-05,17:24:54,857,2,706478,-,1,0,056ECDFEE469959C,674.0
MyDogBuster,2009-08-05,17:25:21,829,2,706479,-,1,0,4DB4A9E74A3E536B,674.0
MyDogBuster,2009-08-05,17:28:56,895,2,706479,-,1,0,DDD5DAC2C9918576,673.0
MyDogBuster,2009-08-05,17:29:25,865,2,706479,-,1,0,EC35EB4EACEE086C,889.0
MyDogBuster,2009-08-05,17:32:12,969,2,706479,-,1,0,BED79D248E5BE0AF,675.0
MyDogBuster,2009-08-05,17:33:07,985,2,706479,-,1,0,DDB23B9FD6BD3B71,717.0
MyDogBuster,2009-08-05,17:33:31,909,2,706479,-,1,0,A35C93E7894A5BC1,947.0
MyDogBuster,2009-08-05,17:34:13,843,2,706480,-,1,0,1F6D90A005E87FC4,707.0
MyDogBuster,2009-08-05,17:34:40,919,2,706479,-,1,0,EB4D835C57AF567E,912.0
MyDogBuster,2009-08-05,17:36:08,933,2,706480,-,1,0,D653626C218B6375,674.0
MyDogBuster,2009-08-05,17:36:36,965,2,706480,-,1,0,E788629D5BECDAA5,675.0
MyDogBuster,2009-08-05,17:37:48,813,2,706480,-,1,0,C2D51204BA6DB7C3,950.0
MyDogBuster,2009-08-05,17:40:08,909,2,706481,-,1,0,B609A0757D50CA37,673.0
MyDogBuster,2009-08-05,17:43:25,807,2,706482,-,1,0,167BF05E9B1AC612,673.0
MyDogBuster,2009-08-05,17:45:23,833,2,706482,-,1,0,48050E1037924A5D,736.0
MyDogBuster,2009-08-05,17:45:42,1001,2,706482,-,1,0,00AF82FA866D680D,689.0
MyDogBuster,2009-08-05,17:45:43,957,2,706481,-,1,0,B0DC73DEB201F302,978.0
MyDogBuster,2009-08-05,17:47:21,885,2,706484,-,1,0,800CF8612CF30638,673.0
MyDogBuster,2009-08-05,17:47:49,929,2,706484,-,1,0,C76DFC41EA92D4F6,673.0
MyDogBuster,2009-08-05,17:49:24,869,2,706484,-,1,0,B3AA8FBF2AA32347,885.0
