MyDogBuster,2008-12-01,20:54:18,465,2,573563,-,1,0,AFBAEE2CC06224A3,447.0
MyDogBuster,2008-12-01,20:55:33,765,2,573547,-,1,0,C471DC77003B97BF,4495.0
MyDogBuster,2008-12-01,20:55:40,883,2,573523,-,1,0,BC1F6CFAD82F8D29,10065.0
MyDogBuster,2008-12-01,20:55:40,617,2,573524,-,1,0,DA6D346B6F8A5180,10047.0
MyDogBuster,2008-12-01,20:55:58,507,2,573524,-,1,0,A8F6BEC92EBD0949,10081.0
MyDogBuster,2008-12-01,20:55:59,685,2,573505,-,1,0,465F32CDCCEB60A4,15045.0
MyDogBuster,2008-12-01,20:56:14,793,2,573547,-,1,0,11941D22C29E128F,4485.0
MyDogBuster,2008-12-01,20:56:31,805,2,573563,-,1,0,780923BFD3CB55D3,450.0
MyDogBuster,2008-12-01,20:56:33,895,2,573563,-,1,0,1ECFA9F61C278CC3,449.0
MyDogBuster,2008-12-01,20:56:39,635,2,573524,-,1,0,B896498D3433BD55,10066.0
MyDogBuster,2008-12-01,20:56:41,675,2,573524,-,1,0,1603EC59B82BB1A9,10067.0
MyDogBuster,2008-12-01,20:56:43,901,2,573563,-,1,0,8B3130980E828A84,450.0
MyDogBuster,2008-12-01,20:56:51,419,2,573564,-,1,0,410D8240008AFFBA,450.0
MyDogBuster,2008-12-01,20:57:06,759,2,573524,-,1,0,7185C9B65517A3C1,10061.0
MyDogBuster,2008-12-01,20:57:20,749,2,573524,-,1,1,,10080.0
MyDogBuster,2008-12-01,20:58:30,827,2,573524,-,1,0,BC95DADD682A5514,10080.0
MyDogBuster,2008-12-01,20:59:13,495,2,573562,-,1,0,48D72EBFC6184940,1018.0
MyDogBuster,2008-12-01,21:00:57,707,2,573564,-,1,0,9DACE5E5C69CB16D,449.0
MyDogBuster,2008-12-01,21:01:33,535,2,573505,-,1,0,C8025043ED14F7C0,15522.0
MyDogBuster,2008-12-01,21:01:46,809,2,573564,-,1,0,42CA9A860E64A5E6,448.0
MyDogBuster,2008-12-01,21:02:23,577,2,573525,-,1,0,EEC813E953D61EC8,10066.0
MyDogBuster,2008-12-01,21:02:23,669,2,573525,-,1,0,CBF0E2A3BEDFA077,10049.0
MyDogBuster,2008-12-01,21:02:28,453,2,573563,-,1,0,2859440963426FD9,977.0
MyDogBuster,2008-12-01,21:02:41,627,2,573525,-,1,0,4AB6A8BD5CEFCC1E,10082.0
MyDogBuster,2008-12-01,21:03:02,707,2,573548,-,1,0,90F60A410A0CF2AD,4493.0
MyDogBuster,2008-12-01,21:03:22,795,2,573525,-,1,0,2AC9C9AFDFA89904,10066.0
MyDogBuster,2008-12-01,21:03:23,847,2,573525,-,1,0,F7188B8590E396D1,10066.0
MyDogBuster,2008-12-01,21:03:43,429,2,573549,-,1,0,EFCA167CA28954C9,4486.0
MyDogBuster,2008-12-01,21:03:48,861,2,573525,-,1,0,8C07B6F5BCFE1708,10060.0
MyDogBuster,2008-12-01,21:04:01,567,2,573565,-,1,0,319DBDD87893EF61,450.0
MyDogBuster,2008-12-01,21:04:03,849,2,573525,-,1,0,303DAC6DCD7131F0,10080.0
MyDogBuster,2008-12-01,21:04:04,577,2,573565,-,1,0,A283D018577D7410,451.0
MyDogBuster,2008-12-01,21:04:13,687,2,573565,-,1,0,2374BB06B0E8E850,450.0
MyDogBuster,2008-12-01,21:04:21,699,2,573565,-,1,0,75C8B3C8BB452B76,450.0
MyDogBuster,2008-12-01,21:05:13,927,2,573525,-,1,0,4A20FDBDA8456A8B,10081.0
MyDogBuster,2008-12-01,21:06:45,455,2,573564,-,1,0,A91E5AE0C422B689,1018.0
MyDogBuster,2008-12-01,21:07:31,877,2,573541,-,1,0,6B6E89E96B1C23D2,6803.0
MyDogBuster,2008-12-01,21:07:32,811,2,573541,-,1,0,1E7614809E50948D,6807.0
MyDogBuster,2008-12-01,21:08:15,675,2,573564,-,1,0,D3205EE5FBD81EEA,983.0
MyDogBuster,2008-12-01,21:08:25,437,2,573566,-,1,0,24FD4DF3AB82C0F1,448.0
MyDogBuster,2008-12-01,21:09:04,945,2,573526,-,1,0,75346F51E056A885,10047.0
MyDogBuster,2008-12-01,21:09:05,887,2,573526,-,1,0,86BF1AD143C8DC48,10066.0
MyDogBuster,2008-12-01,21:09:13,507,2,573566,-,1,0,1C3376DCBB1CF676,447.0
MyDogBuster,2008-12-01,21:09:25,917,2,573526,-,1,0,8C32CA06D6DAD3AF,10082.0
MyDogBuster,2008-12-01,21:10:04,421,2,573527,-,1,0,A35162EED44EB120,10065.0
MyDogBuster,2008-12-01,21:10:06,469,2,573527,-,1,0,1580CB89059B8729,10066.0
MyDogBuster,2008-12-01,21:10:31,595,2,573527,-,1,0,AB02BB8CDAF69E45,10061.0
MyDogBuster,2008-12-01,21:10:32,887,2,573550,-,1,0,B0EED446EB15AC83,4495.0
MyDogBuster,2008-12-01,21:10:46,589,2,573527,-,1,0,FF55FF577FBA5A95,10080.0
MyDogBuster,2008-12-01,21:11:11,511,2,573551,-,1,0,F734A3B984D4E9CC,4485.0
MyDogBuster,2008-12-01,21:11:31,917,2,573566,-,1,0,8146BFEAC9AF98E4,450.0
MyDogBuster,2008-12-01,21:11:33,971,2,573566,-,1,0,87BC035723EA72F1,449.0
MyDogBuster,2008-12-01,21:11:43,403,2,573567,-,1,0,1D4DB47AEB55821B,450.0
MyDogBuster,2008-12-01,21:11:52,441,2,573567,-,1,0,C3E0AA27BDC4BF78,451.0
MyDogBuster,2008-12-01,21:11:57,645,2,573527,-,1,0,A6365C6F0E81C240,10081.0
MyDogBuster,2008-12-01,21:13:12,873,2,573544,-,1,0,3FC4CFEF8B17F5FB,6241.0
MyDogBuster,2008-12-01,21:14:26,691,2,573545,-,1,0,7570E4B791A85A70,6220.0
MyDogBuster,2008-12-01,21:15:36,885,2,573565,-,1,0,032C74AF2C9E1EA9,983.0
MyDogBuster,2008-12-01,21:15:46,797,2,573528,-,1,0,2FD08737ADFFE257,10047.0
MyDogBuster,2008-12-01,21:15:48,657,2,573528,-,1,0,657857622E886BC7,10067.0
MyDogBuster,2008-12-01,21:15:54,669,2,573567,-,1,0,D24C6F9F83B079EC,449.0
MyDogBuster,2008-12-01,21:16:08,747,2,573528,-,1,0,21FE0544A6C1A7E3,10082.0
MyDogBuster,2008-12-01,21:16:41,805,2,573567,-,1,0,BAACCCBA5CC88EF0,448.0
MyDogBuster,2008-12-01,21:16:47,661,2,573529,-,1,0,5C2AA280364B5140,10066.0
MyDogBuster,2008-12-01,21:16:49,831,2,573529,-,1,0,B7378ACB26387344,10067.0
MyDogBuster,2008-12-01,21:17:13,919,2,573529,-,1,0,867A301C3497CEE2,10061.0
MyDogBuster,2008-12-01,21:17:30,895,2,573529,-,1,0,0593DEBEB08F980A,10080.0
MyDogBuster,2008-12-01,21:18:01,683,2,573552,-,1,0,AF7B9C589C983354,4494.0
MyDogBuster,2008-12-01,21:18:40,903,2,573552,-,1,0,DA6D99A4193567ED,4486.0
MyDogBuster,2008-12-01,21:18:40,945,2,573529,-,1,0,D6377E90479109B0,10080.0
MyDogBuster,2008-12-01,21:18:46,617,2,573566,-,1,0,D5DD7D2146A88195,978.0
MyDogBuster,2008-12-01,21:19:01,663,2,573568,-,1,0,07AEE54CA4FB0A14,451.0
MyDogBuster,2008-12-01,21:19:04,665,2,573568,-,1,0,97C3BB91EAD4D67D,451.0
MyDogBuster,2008-12-01,21:19:12,713,2,573568,-,1,0,3B6BFD24C6F559B8,449.0
MyDogBuster,2008-12-01,21:19:22,765,2,573568,-,1,0,62C9AFB0257A4233,450.0
MyDogBuster,2008-12-01,21:22:27,591,2,573531,-,1,0,84E835EDD25DE14B,10047.0
MyDogBuster,2008-12-01,21:22:30,571,2,573531,-,1,0,6C6F1FA828B2B56B,10066.0
MyDogBuster,2008-12-01,21:22:53,583,2,573531,-,1,0,24ED7010B9C9361F,10084.0
MyDogBuster,2008-12-01,21:23:08,513,2,573567,-,1,0,F46762CFD1731FB3,983.0
MyDogBuster,2008-12-01,21:23:22,631,2,573569,-,1,0,6724F9C154271040,448.0
MyDogBuster,2008-12-01,21:23:31,595,2,573531,-,1,0,F25EAF7724FC0124,10067.0
MyDogBuster,2008-12-01,21:23:31,685,2,573531,-,1,0,37DB9CE7416C2A73,10066.0
MyDogBuster,2008-12-01,21:23:56,975,2,573531,-,1,0,44BFDC9A98C722B6,10061.0
MyDogBuster,2008-12-01,21:24:09,847,2,573569,-,1,0,BADE1963A9A4825C,448.0
MyDogBuster,2008-12-01,21:24:13,891,2,573531,-,1,0,EC6897E8EBB66004,10080.0
MyDogBuster,2008-12-01,21:24:37,625,2,573567,-,1,0,602E380F16F764C6,982.0
MyDogBuster,2008-12-01,21:25:23,455,2,573532,-,1,0,2536F3B2FCAB922C,10079.0
MyDogBuster,2008-12-01,21:25:32,447,2,573554,-,1,0,98D85F89D2C306A4,4496.0
MyDogBuster,2008-12-01,21:26:09,501,2,573554,-,1,0,0DB6E9718965A6BD,4487.0
MyDogBuster,2008-12-01,21:26:30,735,2,573570,-,1,0,23F6C38869696360,449.0
MyDogBuster,2008-12-01,21:26:33,765,2,573570,-,1,0,D14F0D6BDAE66030,449.0
MyDogBuster,2008-12-01,21:26:43,801,2,573570,-,1,0,D17ED67030127BF6,451.0
MyDogBuster,2008-12-01,21:26:52,803,2,573570,-,1,0,2889467D736D28F8,450.0
MyDogBuster,2008-12-01,21:29:09,899,2,573532,-,1,0,FDC10BA967430AAE,10046.0
MyDogBuster,2008-12-01,21:29:13,665,2,573532,-,1,0,FAA1582EC5AF380E,10066.0
MyDogBuster,2008-12-01,21:29:35,717,2,573532,-,1,0,0D2A9F6EB08C5C01,10083.0
MyDogBuster,2008-12-01,21:30:13,619,2,573533,-,1,0,26AE09CF4B380118,10067.0
MyDogBuster,2008-12-01,21:30:13,519,2,573547,-,1,0,73BA43947ADA2B0E,6805.0
MyDogBuster,2008-12-01,21:30:13,471,2,573547,-,1,0,65AC470F91EACBF6,6807.0
MyDogBuster,2008-12-01,21:30:14,675,2,573533,-,1,0,ACF37CBCDEBC2040,10067.0
MyDogBuster,2008-12-01,21:30:39,699,2,573533,-,1,0,B87A23A865D35DCE,10063.0
MyDogBuster,2008-12-01,21:30:51,429,2,573571,-,1,0,38851D790575ED70,449.0
MyDogBuster,2008-12-01,21:30:57,955,2,573533,-,1,0,208B12D171A34D90,10080.0
MyDogBuster,2008-12-01,21:31:37,681,2,573571,-,1,0,599FB68C55ABF488,448.0
MyDogBuster,2008-12-01,21:32:06,969,2,573533,-,1,0,9EE84B74A6B192DD,10080.0
MyDogBuster,2008-12-01,21:32:36,887,2,573568,-,1,0,AA7CC36A0B0F162F,1020.0
MyDogBuster,2008-12-01,21:33:01,527,2,573556,-,1,0,5BCBAD776ACE3D03,4496.0
MyDogBuster,2008-12-01,21:33:36,615,2,573556,-,1,0,0EEACBB10381F1AF,4484.0
MyDogBuster,2008-12-01,21:33:58,945,2,573549,-,1,0,16C92DFC92867077,6216.0
MyDogBuster,2008-12-01,21:34:01,483,2,573572,-,1,0,00426EA8FC850915,451.0
MyDogBuster,2008-12-01,21:34:02,507,2,573572,-,1,0,D762995B7EBE2D06,449.0
MyDogBuster,2008-12-01,21:34:12,525,2,573572,-,1,0,B5DC683A0EE57A0E,450.0
MyDogBuster,2008-12-01,21:34:22,573,2,573572,-,1,0,C276B7D510BD4045,450.0
MyDogBuster,2008-12-01,21:35:03,717,2,573570,-,1,0,306AD5E208C04A6A,977.0
MyDogBuster,2008-12-01,21:35:07,635,2,573550,-,1,0,D2EF0585D15CE494,6207.0
MyDogBuster,2008-12-01,21:35:53,807,2,573534,-,1,0,31E75045BDFA1413,10049.0
MyDogBuster,2008-12-01,21:35:56,573,2,573534,-,1,0,39C92A38F92423FE,10066.0
MyDogBuster,2008-12-01,21:36:18,755,2,573534,-,1,0,5F51640DD4017B54,10082.0
MyDogBuster,2008-12-01,21:36:55,411,2,573535,-,1,0,29643019F2E29686,10066.0
MyDogBuster,2008-12-01,21:36:56,433,2,573535,-,1,0,F88CBC29356D19CC,10066.0
MyDogBuster,2008-12-01,21:37:21,589,2,573535,-,1,0,3D19B5A367E35DCC,10062.0
MyDogBuster,2008-12-01,21:37:40,595,2,573535,-,1,0,C49CC0AE77DFE3BC,10080.0
MyDogBuster,2008-12-01,21:38:20,855,2,573572,-,1,0,D39DEED30DB00F56,449.0
MyDogBuster,2008-12-01,21:38:50,649,2,573535,-,1,0,EF5CEDAB9A252733,10081.0
MyDogBuster,2008-12-01,21:39:04,909,2,573572,-,1,0,D79124A9FB107700,447.0
MyDogBuster,2008-12-01,21:40:06,411,2,573571,-,1,0,F1A350521AB73472,1018.0
MyDogBuster,2008-12-01,21:40:31,997,2,573557,-,1,0,171A593A15378C6D,4496.0
MyDogBuster,2008-12-01,21:40:59,969,2,573571,-,1,0,4147AED99F5EE37C,983.0
MyDogBuster,2008-12-01,21:41:05,507,2,573558,-,1,0,E9F8738770BC48B9,4485.0
MyDogBuster,2008-12-01,21:41:30,537,2,573573,-,1,0,7AC299CCB420244A,449.0
MyDogBuster,2008-12-01,21:41:33,577,2,573573,-,1,0,2A954002F4F39701,451.0
MyDogBuster,2008-12-01,21:41:42,627,2,573573,-,1,0,EDDA1D24E672D772,450.0
MyDogBuster,2008-12-01,21:41:52,699,2,573573,-,1,0,6C1C39E8A670917F,450.0
MyDogBuster,2008-12-01,21:42:33,773,2,573536,-,1,0,AD73435C4ED31CEE,10047.0
MyDogBuster,2008-12-01,21:42:37,617,2,573536,-,1,0,C9CB678E2CCE8524,10064.0
MyDogBuster,2008-12-01,21:43:02,759,2,573536,-,1,0,C805FB7E678F1054,10084.0
MyDogBuster,2008-12-01,21:43:38,857,2,573536,-,1,0,40A76B3E4640D893,10067.0
MyDogBuster,2008-12-01,21:43:39,869,2,573536,-,1,0,B105647F0847E0FE,10067.0
MyDogBuster,2008-12-01,21:44:04,935,2,573536,-,1,0,FFA75412F07BED5D,10063.0
MyDogBuster,2008-12-01,21:44:24,945,2,573536,-,1,0,F77CF77A72EDA72A,10081.0
MyDogBuster,2008-12-01,21:45:33,527,2,573538,-,1,0,14B9F5086B4D3858,10081.0
MyDogBuster,2008-12-01,21:45:49,707,2,573574,-,1,0,545B310DDDB35556,449.0
MyDogBuster,2008-12-01,21:46:32,857,2,573574,-,1,0,D6D9F31CDF7005A8,448.0
MyDogBuster,2008-12-01,21:48:00,873,2,573559,-,1,0,D7635E793D648516,4496.0
MyDogBuster,2008-12-01,21:48:33,973,2,573559,-,1,0,16BC08312ACD1BE3,4484.0
MyDogBuster,2008-12-01,21:49:00,963,2,573572,-,1,0,729A1070B096BD82,984.0
MyDogBuster,2008-12-01,21:49:01,411,2,573575,-,1,0,0DB92B7A81223A4D,451.0
MyDogBuster,2008-12-01,21:49:02,451,2,573575,-,1,0,BA8464DF38401BE9,449.0
MyDogBuster,2008-12-01,21:49:13,531,2,573575,-,1,0,4EECE44AC8648D5C,451.0
MyDogBuster,2008-12-01,21:49:14,713,2,573538,-,1,0,62889519485ECE34,10046.0
MyDogBuster,2008-12-01,21:49:20,617,2,573538,-,1,0,6963DFD9D9202CEC,10065.0
MyDogBuster,2008-12-01,21:49:22,675,2,573575,-,1,0,159D3F2FEDD0AB74,451.0
MyDogBuster,2008-12-01,21:49:45,681,2,573538,-,1,0,5891B9D7B5908A11,10082.0
MyDogBuster,2008-12-01,21:50:20,831,2,573538,-,1,0,748049B7DC1C9D84,10066.0
MyDogBuster,2008-12-01,21:50:22,867,2,573538,-,1,0,2D7EA7BB14121E14,10067.0
MyDogBuster,2008-12-01,21:50:46,465,2,573539,-,1,0,9316795E563B16C7,10062.0
MyDogBuster,2008-12-01,21:51:06,589,2,573539,-,1,0,30AD5B13C548F723,10079.0
MyDogBuster,2008-12-01,21:51:20,745,2,573573,-,1,0,44835D0D810D23F2,977.0
MyDogBuster,2008-12-01,21:52:17,999,2,573539,-,1,0,455B3C952D890F76,10082.0
MyDogBuster,2008-12-01,21:52:50,423,2,573552,-,1,0,3E7839FBBB0718EA,6800.0
MyDogBuster,2008-12-01,21:52:54,859,2,573551,-,1,0,E817655183570306,6806.0
MyDogBuster,2008-12-01,21:53:17,839,2,573576,-,1,0,66B53FDE2C73F358,449.0
MyDogBuster,2008-12-01,21:53:59,843,2,573576,-,1,0,9204123C9EB5226E,447.0
MyDogBuster,2008-12-01,21:54:35,495,2,573554,-,1,0,3C4CE80F7AA19EF2,6207.0
MyDogBuster,2008-12-01,21:55:29,789,2,573561,-,1,0,51958ED6F3D64FF1,4495.0
MyDogBuster,2008-12-01,21:55:50,833,2,573554,-,1,0,BF969F0BF6BBB5A6,6210.0
MyDogBuster,2008-12-01,21:55:57,563,2,573540,-,1,0,6EBEDAF3C69A390A,10047.0
MyDogBuster,2008-12-01,21:56:02,861,2,573561,-,1,0,F664D083F4C0C816,4485.0
MyDogBuster,2008-12-01,21:56:02,513,2,573540,-,1,0,AE6EC995E67B0CA2,10064.0
MyDogBuster,2008-12-01,21:56:28,887,2,573574,-,1,0,07CDE15CA07C5109,982.0
MyDogBuster,2008-12-01,21:56:29,555,2,573540,-,1,0,5EFA25B3F700A9DC,10083.0
MyDogBuster,2008-12-01,21:56:31,561,2,573577,-,1,0,1F6D48AB14A73A4D,450.0
MyDogBuster,2008-12-01,21:56:33,589,2,573577,-,1,0,8AF74391B45D9B5D,451.0
MyDogBuster,2008-12-01,21:56:43,625,2,573577,-,1,0,022345B942C60E7A,450.0
MyDogBuster,2008-12-01,21:56:52,985,2,573577,-,1,0,1C275D2103BF73B0,450.0
MyDogBuster,2008-12-01,21:57:03,719,2,573540,-,1,0,7CF7398BFFCD5977,10066.0
MyDogBuster,2008-12-01,21:57:05,725,2,573540,-,1,0,79AB23E0ADA9DA6A,10067.0
MyDogBuster,2008-12-01,21:57:21,983,2,573574,-,1,0,D5F623C68356F742,983.0
MyDogBuster,2008-12-01,21:57:28,893,2,573540,-,1,0,9E663571877C45A8,10062.0
MyDogBuster,2008-12-01,21:57:49,905,2,573540,-,1,0,6C21074E17640E8F,10080.0
MyDogBuster,2008-12-01,21:59:00,499,2,573541,-,1,0,E26DA61FEF9BE189,10082.0
MyDogBuster,2008-12-01,22:00:47,837,2,573578,-,1,0,325B0A1E2578676B,450.0
MyDogBuster,2008-12-01,22:01:27,941,2,573578,-,1,0,A63F5ABAEDD9F8C8,448.0
MyDogBuster,2008-12-01,22:02:38,987,2,573541,-,1,0,5D4DCC07F2FE73BE,10046.0
MyDogBuster,2008-12-01,22:02:45,967,2,573541,-,1,0,9587BFC7D7D3069A,10064.0
MyDogBuster,2008-12-01,22:03:00,529,2,573563,-,1,0,10A1A8B510E3B6FA,4497.0
MyDogBuster,2008-12-01,22:03:12,979,2,573541,-,1,0,0A902A703C6A4134,10083.0
MyDogBuster,2008-12-01,22:03:30,573,2,573563,-,1,0,AC197974D3E52714,4484.0
MyDogBuster,2008-12-01,22:03:46,405,2,573542,-,1,0,65A23082C2D4441B,10067.0
MyDogBuster,2008-12-01,22:03:47,407,2,573542,-,1,0,A54FA3D8CB17A90A,10066.0
MyDogBuster,2008-12-01,22:04:02,735,2,573579,-,1,0,C967C03CBA45BBB5,451.0
MyDogBuster,2008-12-01,22:04:03,973,2,573579,-,1,0,36A0E7683616CCB9,450.0
MyDogBuster,2008-12-01,22:04:10,567,2,573542,-,1,0,FCC678EA40EA194E,10061.0
MyDogBuster,2008-12-01,22:04:14,513,2,573580,-,1,0,98C5390AB781EDCD,451.0
MyDogBuster,2008-12-01,22:04:22,537,2,573580,-,1,0,57CD337298CB1F12,451.0
MyDogBuster,2008-12-01,22:04:34,671,2,573542,-,1,0,0BC7D9042F9C7AE0,10081.0
MyDogBuster,2008-12-01,22:05:44,731,2,573542,-,1,0,5BBB80817E694092,10082.0
MyDogBuster,2008-12-01,22:05:57,555,2,573577,-,1,0,9B2EB823887B454D,1017.0
MyDogBuster,2008-12-01,22:07:37,743,2,573578,-,1,0,1B476339583B36EA,977.0
MyDogBuster,2008-12-01,22:08:15,819,2,573580,-,1,0,C9DC9B58C31013AE,449.0
MyDogBuster,2008-12-01,22:08:54,923,2,573580,-,1,0,E5110776089C7E64,447.0
MyDogBuster,2008-12-01,22:09:21,649,2,573543,-,1,0,8A4847E6E1DE54AB,10047.0
MyDogBuster,2008-12-01,22:09:27,433,2,573543,-,1,0,15787348F38BA4E5,10063.0
MyDogBuster,2008-12-01,22:09:55,571,2,573543,-,1,0,B2940E8A15CF2D7F,10082.0
MyDogBuster,2008-12-01,22:10:28,825,2,573564,-,1,0,DA877AD3F643E61C,4495.0
MyDogBuster,2008-12-01,22:10:29,709,2,573543,-,1,0,C050BA348DF9D383,10067.0
MyDogBuster,2008-12-01,22:10:30,735,2,573543,-,1,0,82322562CF8E07DA,10067.0
MyDogBuster,2008-12-01,22:10:53,751,2,573543,-,1,0,43B839CBFFF2CFF0,10062.0
MyDogBuster,2008-12-01,22:10:59,565,2,573565,-,1,0,60227AF974B89677,4485.0
MyDogBuster,2008-12-01,22:11:17,805,2,573543,-,1,0,05627D9397164BC1,10081.0
MyDogBuster,2008-12-01,22:11:32,799,2,573581,-,1,0,966751071EDFF2BB,451.0
MyDogBuster,2008-12-01,22:11:33,867,2,573581,-,1,0,549E283C9217C14A,450.0
MyDogBuster,2008-12-01,22:11:44,967,2,573581,-,1,0,7CE8248C8598B458,450.0
MyDogBuster,2008-12-01,22:11:51,981,2,573581,-,1,0,6547E0480559F6B6,449.0
MyDogBuster,2008-12-01,22:12:28,825,2,573543,-,1,0,AD7799E244B54541,10084.0
MyDogBuster,2008-12-01,22:13:28,679,2,573579,-,1,0,CFAF08BD54F5C73A,1020.0
MyDogBuster,2008-12-01,22:13:43,635,2,573580,-,1,0,63EEA462A52E8B75,982.0
MyDogBuster,2008-12-01,22:15:23,729,2,573559,-,1,0,109EB9C09C73305B,6215.0
MyDogBuster,2008-12-01,22:15:34,475,2,573557,-,1,0,D8CB533DCE95A05C,6804.0
MyDogBuster,2008-12-01,22:15:35,843,2,573556,-,1,0,04582F39FC8C43A8,6807.0
MyDogBuster,2008-12-01,22:15:44,563,2,573582,-,1,0,B7EFB3DD490301D0,449.0
MyDogBuster,2008-12-01,22:16:02,843,2,573544,-,1,0,3A025473FD7ECCB8,10047.0
MyDogBuster,2008-12-01,22:16:10,773,2,573544,-,1,0,DD66532020731761,10064.0
MyDogBuster,2008-12-01,22:16:21,647,2,573582,-,1,0,70C87E6EEDF053F4,447.0
MyDogBuster,2008-12-01,22:16:31,843,2,573559,-,1,0,66ED3C6019DB8A07,6209.0
MyDogBuster,2008-12-01,22:16:39,849,2,573544,-,1,0,EEB02FE15670A19D,10083.0
MyDogBuster,2008-12-01,22:17:11,903,2,573544,-,1,0,ABAA9DABA00231D5,10065.0
MyDogBuster,2008-12-01,22:17:12,875,2,573544,-,1,0,06C035F60C4AF23E,10068.0
MyDogBuster,2008-12-01,22:17:35,965,2,573544,-,1,0,F12B18310F71C631,10061.0
MyDogBuster,2008-12-01,22:17:58,651,2,573566,-,1,0,553341E4F9CDF30E,4496.0
MyDogBuster,2008-12-01,22:18:00,993,2,573544,-,1,0,C9E69557B81B3B04,10081.0
MyDogBuster,2008-12-01,22:18:27,711,2,573566,-,1,0,448EEF8A1E0135E4,4484.0
MyDogBuster,2008-12-01,22:19:01,703,2,573583,-,1,0,CD68E501122A34B9,449.0
MyDogBuster,2008-12-01,22:19:03,723,2,573583,-,1,0,0453787EDE00EA15,450.0
MyDogBuster,2008-12-01,22:19:11,697,2,573545,-,1,0,FBA05800AABF7D4D,10083.0
MyDogBuster,2008-12-01,22:19:14,745,2,573583,-,1,0,50CE9ACC6932E267,450.0
MyDogBuster,2008-12-01,22:19:22,751,2,573583,-,1,0,66DEE93CD785EC27,451.0
MyDogBuster,2008-12-01,22:22:21,495,2,573582,-,1,0,0DB5295996C5F1F5,984.0
MyDogBuster,2008-12-01,22:22:44,705,2,573546,-,1,0,8107C91DE6FB6B94,10046.0
MyDogBuster,2008-12-01,22:22:52,453,2,573546,-,1,0,45E18B09C8F898BE,10063.0
MyDogBuster,2008-12-01,22:23:13,969,2,573583,-,1,0,6E6B4E974E48BF27,449.0
MyDogBuster,2008-12-01,22:23:22,711,2,573546,-,1,0,7CC13E2AC6201229,10082.0
MyDogBuster,2008-12-01,22:23:49,533,2,573584,-,1,0,936BFC847D078F57,448.0
MyDogBuster,2008-12-01,22:23:54,555,2,573582,-,1,0,EF6476E4D692A85D,977.0
MyDogBuster,2008-12-01,22:23:55,873,2,573546,-,1,0,306CD7A9FBD2C896,10066.0
MyDogBuster,2008-12-01,22:23:55,747,2,573546,-,1,0,E7BAEF756D5C168F,10068.0
MyDogBuster,2008-12-01,22:24:18,903,2,573546,-,1,0,8A557D6661395F47,10062.0
MyDogBuster,2008-12-01,22:24:44,433,2,573547,-,1,0,9A919C73004452BB,10081.0
MyDogBuster,2008-12-01,22:25:27,519,2,573568,-,1,0,2604A339FA4D6716,4495.0
MyDogBuster,2008-12-01,22:25:54,615,2,573568,-,1,0,0E8FB1F25774D488,4483.0
MyDogBuster,2008-12-01,22:25:55,619,2,573547,-,1,0,A123C8B60B1023CE,10082.0
MyDogBuster,2008-12-01,22:26:32,855,2,573584,-,1,0,D1C3CF716815CF0E,451.0
MyDogBuster,2008-12-01,22:26:33,873,2,573584,-,1,0,868F47F0C22FDFCA,450.0
MyDogBuster,2008-12-01,22:26:44,903,2,573584,-,1,0,4C22C85F5B51C953,450.0
MyDogBuster,2008-12-01,22:26:51,915,2,573584,-,1,0,B43136207F03EB38,449.0
MyDogBuster,2008-12-01,22:29:26,915,2,573547,-,1,0,DEC668859707A7E9,10047.0
MyDogBuster,2008-12-01,22:29:35,885,2,573547,-,1,0,2DE296B46B9B5748,10063.0
MyDogBuster,2008-12-01,22:29:53,813,2,573583,-,1,0,6F853013E28DD693,985.0
MyDogBuster,2008-12-01,22:30:05,829,2,573583,-,1,0,AF07A0C7C47DB8F8,982.0
MyDogBuster,2008-12-01,22:30:06,939,2,573547,-,1,0,013C3D2EC5DE90E1,10084.0
MyDogBuster,2008-12-01,22:30:36,405,2,573548,-,1,0,7CED4991A381E0D1,10064.0
MyDogBuster,2008-12-01,22:30:37,973,2,573547,-,1,0,95225EB1F1ABA08C,10067.0
MyDogBuster,2008-12-01,22:30:42,405,2,573585,-,1,0,7B86E7B8D77ACD2F,449.0
MyDogBuster,2008-12-01,22:31:01,465,2,573548,-,1,0,6FAF43B8E2E95832,10062.0
MyDogBuster,2008-12-01,22:31:16,721,2,573585,-,1,0,38CB2752DCCA0822,447.0
MyDogBuster,2008-12-01,22:31:27,533,2,573548,-,1,0,35F9A54934858C68,10082.0
MyDogBuster,2008-12-01,22:32:37,539,2,573548,-,1,0,6F7A368176A08DDA,10082.0
MyDogBuster,2008-12-01,22:32:58,543,2,573570,-,1,0,E7B923030A703AF7,4497.0
MyDogBuster,2008-12-01,22:33:23,587,2,573570,-,1,0,9865FA7049ED497E,4483.0
MyDogBuster,2008-12-01,22:34:01,525,2,573586,-,1,0,49BBC39C09B3ADAA,449.0
MyDogBuster,2008-12-01,22:34:03,611,2,573586,-,1,0,B8D8F947040CF401,450.0
MyDogBuster,2008-12-01,22:34:14,657,2,573586,-,1,0,87EFE54B1569DF4B,450.0
MyDogBuster,2008-12-01,22:34:22,861,2,573586,-,1,0,8F9992ED745EC389,451.0
MyDogBuster,2008-12-01,22:36:01,705,2,573564,-,1,0,34C93E3C6E155A04,6207.0
MyDogBuster,2008-12-01,22:36:08,845,2,573548,-,1,0,CFF79EBD77845743,10046.0
MyDogBuster,2008-12-01,22:36:17,759,2,573548,-,1,0,799A6C1B0A4FF4E0,10063.0
