kar_bon,2009-03-24,19:10:08,315,2,721335,-,1,0,3E81C06D9B665D25,85194.0
kar_bon,2009-03-24,19:10:08,333,2,721335,-,1,0,A577DFE5110C69A9,85194.0
kar_bon,2009-03-24,19:10:09,315,2,721336,-,1,0,6F279E57F3AEE27B,85195.0
kar_bon,2009-03-24,19:10:09,345,2,721342,-,1,0,1B491C4DCA7219ED,85194.0
kar_bon,2009-03-24,19:10:09,315,2,721346,-,1,0,3CB343EEF19E59AE,85194.0
kar_bon,2009-03-24,19:10:10,327,2,721349,-,1,0,89D9022E47B69598,85194.0
kar_bon,2009-03-24,19:10:10,345,2,721351,-,1,0,5469FB6F1861702D,85194.0
kar_bon,2009-03-24,19:10:10,345,2,721354,-,1,0,87DD897604D0AC27,85194.0
kar_bon,2009-03-24,19:10:11,345,2,721356,-,1,0,DA3314A50EDEA40C,85194.0
kar_bon,2009-03-24,19:10:11,315,2,721358,-,1,0,E8A954BA3CE5E503,85194.0
kar_bon,2009-03-24,19:10:11,315,2,721359,-,1,0,62F8B3F083B2EB9D,85193.0
kar_bon,2009-03-24,19:10:12,321,2,721362,-,1,0,930549E757778352,85194.0
kar_bon,2009-03-24,19:10:12,321,2,721365,-,1,0,32171126D9C0274F,85194.0
kar_bon,2009-03-24,19:10:12,345,2,721365,-,1,0,9C0E671BEA7BA391,85193.0
kar_bon,2009-03-24,19:10:12,315,2,722126,-,1,0,A92AE95D8BFA5B4F,37102.0
kar_bon,2009-03-24,19:10:13,321,2,722126,-,1,0,FDB7895BA1D26403,37102.0
kar_bon,2009-03-24,19:10:13,345,2,722130,-,1,0,2A8285E31D6C5870,37102.0
kar_bon,2009-03-24,19:10:13,339,2,722135,-,1,0,4F82B14D4CCC22F5,37102.0
kar_bon,2009-03-24,19:10:14,345,2,722136,-,1,0,4D1F650DCD7A7214,37102.0
kar_bon,2009-03-24,19:10:15,315,2,722139,-,1,0,C4962A4FF07D1409,37103.0
kar_bon,2009-03-24,19:10:15,321,2,722142,-,1,0,1513A0229A5A4EDF,37102.0
kar_bon,2009-03-24,19:10:15,345,2,722146,-,1,0,8A8FC63E46025F30,37102.0
kar_bon,2009-03-24,19:10:16,333,2,722148,-,1,0,53898D0E5451CCD2,37103.0
kar_bon,2009-03-24,19:10:16,327,2,722152,-,1,0,51785A63948E7818,37102.0
