gd_barnes,2009-03-06,09:23:49,333,2,673355,-,1,0,025A06A48065528E,3212.0
gd_barnes,2009-03-06,09:24:25,315,2,673365,-,1,0,5987D81DDEB33D56,3211.0
gd_barnes,2009-03-06,09:24:50,315,2,673347,-,1,0,8AA8BD709A2E9BBC,3652.0
gd_barnes,2009-03-06,09:24:57,327,2,673349,-,1,0,D8F2A2074FFB5311,3645.0
gd_barnes,2009-03-06,09:26:02,327,2,673354,-,1,0,0867DD7BFA32EC3D,3655.0
gd_barnes,2009-03-06,09:29:40,327,2,673376,-,1,0,F7AEF39645312954,3187.0
gd_barnes,2009-03-06,09:32:02,321,2,673366,-,1,0,B2378E11BAF8D677,3660.0
gd_barnes,2009-03-06,09:32:10,333,2,673368,-,1,0,37A44EF01E83EE84,3661.0
gd_barnes,2009-03-06,09:32:17,333,2,673370,-,1,0,411559FCEFD00124,3654.0
gd_barnes,2009-03-06,09:33:25,345,2,673371,-,1,0,9A92A70C4D4877D4,3657.0
gd_barnes,2009-03-06,09:34:32,345,2,673380,-,1,0,1B33B56805DB5031,3212.0
gd_barnes,2009-03-06,09:35:06,327,2,673384,-,1,0,EDB9F714361A65EF,3210.0
gd_barnes,2009-03-06,09:35:14,321,2,673373,-,1,0,86C5EA8A342BFEC5,3651.0
gd_barnes,2009-03-06,09:37:01,327,2,673373,-,1,0,CE9513478EA85019,3653.0
gd_barnes,2009-03-06,09:37:06,345,2,673374,-,1,0,BCF53C4FF5D4763F,3646.0
gd_barnes,2009-03-06,09:38:13,345,2,673377,-,1,0,558FC7E61B9E97F0,3655.0
gd_barnes,2009-03-06,09:40:17,339,2,673397,-,1,0,92C9A52B094BA160,3187.0
gd_barnes,2009-03-06,09:44:22,315,2,673389,-,1,0,1D06627174B1A099,3661.0
gd_barnes,2009-03-06,09:44:23,315,2,673387,-,1,0,908F8DD1B7510020,3669.0
gd_barnes,2009-03-06,09:44:29,321,2,673391,-,1,0,553E55DDA086CF50,3656.0
gd_barnes,2009-03-06,09:45:14,315,2,673419,-,1,0,C30C9E43B82D49A7,3212.0
gd_barnes,2009-03-06,09:45:37,321,2,673393,-,1,0,DF7F5C4CF729274C,3657.0
gd_barnes,2009-03-06,09:45:49,339,2,673419,-,1,0,3345956CEF02437C,3211.0
gd_barnes,2009-03-06,09:47:25,315,2,673396,-,1,0,E7986458E9B4B83D,3652.0
gd_barnes,2009-03-06,09:49:12,339,2,673400,-,1,0,5775111722D7BFDA,3654.0
gd_barnes,2009-03-06,09:49:15,345,2,673407,-,1,0,EBC1EAB013D807EA,3645.0
gd_barnes,2009-03-06,09:50:24,333,2,673410,-,1,0,274931DF6387F1A4,3655.0
gd_barnes,2009-03-06,09:50:55,327,2,673429,-,1,0,8C22ED9233903DDE,3187.0
gd_barnes,2009-03-06,09:55:57,315,2,673442,-,1,0,BA219A6EC9FEC694,3213.0
gd_barnes,2009-03-06,09:56:27,345,2,673422,-,1,0,41D33FF62D3B7F14,3652.0
gd_barnes,2009-03-06,09:56:31,333,2,673446,-,1,0,CA7429C2673A1C49,3211.0
gd_barnes,2009-03-06,09:56:34,345,2,673420,-,1,0,C9E8690B3D8954F2,3661.0
gd_barnes,2009-03-06,09:56:40,327,2,673426,-,1,0,183225243EB9BE07,3656.0
gd_barnes,2009-03-06,09:57:49,333,2,673427,-,1,0,3193E4295AEE8D21,3658.0
gd_barnes,2009-03-06,09:59:35,321,2,673431,-,1,0,59C2F8C94113AB1B,3652.0
gd_barnes,2009-03-06,10:01:22,339,2,673431,-,1,0,D3186FE87A85CABD,3653.0
gd_barnes,2009-03-06,10:01:25,345,2,673432,-,1,0,CD6AEF275B5F94FF,3646.0
gd_barnes,2009-03-06,10:01:32,339,2,673451,-,1,0,C7930AE901B2647E,3187.0
gd_barnes,2009-03-06,10:02:35,339,2,673441,-,1,0,5D758F96326F85CB,3655.0
gd_barnes,2009-03-06,10:06:39,345,2,673461,-,1,0,6DBF38E02D12C1DB,3212.0
gd_barnes,2009-03-06,10:07:13,315,2,673464,-,1,0,390A6DBA1FB98BF6,3211.0
gd_barnes,2009-03-06,10:08:39,321,2,673447,-,1,0,EE7DF8093C9C7A64,3661.0
gd_barnes,2009-03-06,10:08:47,315,2,673450,-,1,0,205C63DF7A121513,3662.0
gd_barnes,2009-03-06,10:08:52,345,2,673450,-,1,0,67A6A1ADE7D439C8,3657.0
gd_barnes,2009-03-06,10:10:00,339,2,673453,-,1,0,27C189A7FE706514,3658.0
gd_barnes,2009-03-06,10:11:46,333,2,673455,-,1,0,A48B1A7870484998,3653.0
gd_barnes,2009-03-06,10:12:10,327,2,673473,-,1,0,6EEBEE635C581007,3187.0
gd_barnes,2009-03-06,10:13:33,315,2,673456,-,1,0,AACF24DE6A0D509F,3653.0
gd_barnes,2009-03-06,10:13:34,339,2,673457,-,1,0,689725B5A89EDAF4,3646.0
gd_barnes,2009-03-06,10:14:46,333,2,673470,-,1,0,AC8C6AD4B3D3690B,3655.0
gd_barnes,2009-03-06,10:17:22,339,2,673499,-,1,0,BDB85528F8268EA1,3213.0
gd_barnes,2009-03-06,10:17:55,321,2,673505,-,1,0,7C89196E81AB3D1C,3210.0
gd_barnes,2009-03-06,10:20:51,315,2,673475,-,1,0,23E94D559C9484B3,3661.0
gd_barnes,2009-03-06,10:20:59,333,2,673488,-,1,0,1636723AEF418A62,3662.0
gd_barnes,2009-03-06,10:21:03,321,2,673494,-,1,0,A3FD7409855DB82F,3657.0
gd_barnes,2009-03-06,10:22:11,345,2,673497,-,1,0,ED6C2407A8E3CFE3,3657.0
gd_barnes,2009-03-06,10:22:49,315,2,673510,-,1,0,CF890EF7077431CA,3189.0
gd_barnes,2009-03-06,10:23:57,315,2,673499,-,1,0,01CAB84C5B833E13,3653.0
gd_barnes,2009-03-06,10:25:43,345,2,673507,-,1,0,2EAA2FE91D0B90CE,3646.0
gd_barnes,2009-03-06,10:25:44,339,2,673505,-,1,0,AB7C038CE80C9B06,3654.0
gd_barnes,2009-03-06,10:26:56,315,2,673509,-,1,0,9D04612BAD741D87,3654.0
gd_barnes,2009-03-06,10:28:04,327,2,673520,-,1,0,3A19D3261FA1AC23,3212.0
gd_barnes,2009-03-06,10:28:37,333,2,673520,-,1,0,A188F4F39A15A71B,3211.0
gd_barnes,2009-03-06,10:33:03,327,2,673514,-,1,0,07F3C3F4555E616A,3661.0
gd_barnes,2009-03-06,10:33:12,315,2,673516,-,1,0,C299D14167F90391,3662.0
gd_barnes,2009-03-06,10:33:15,345,2,673516,-,1,0,E6337A7523CA40E8,3658.0
gd_barnes,2009-03-06,10:33:26,315,2,673549,-,1,0,C1F51D75165CB2BA,3189.0
gd_barnes,2009-03-06,10:34:22,333,2,673518,-,1,0,FEE543B189B59E2C,3657.0
gd_barnes,2009-03-06,10:36:07,321,2,673521,-,1,0,A8B61E990DBB2F94,3653.0
gd_barnes,2009-03-06,10:37:53,327,2,673546,-,1,0,B7FA6A23B8EEC2A4,3647.0
gd_barnes,2009-03-06,10:37:55,345,2,673524,-,1,0,43729F9B30F1DB93,3654.0
gd_barnes,2009-03-06,10:38:47,321,2,673558,-,1,0,04DFD46938D155F4,3213.0
gd_barnes,2009-03-06,10:39:08,327,2,673548,-,1,0,8BA8323E0B39AD91,3655.0
gd_barnes,2009-03-06,10:39:19,339,2,673567,-,1,0,5B8216A7040893B2,3210.0
gd_barnes,2009-03-06,10:44:04,339,2,673579,-,1,0,89769EFF56552DBB,3189.0
gd_barnes,2009-03-06,10:45:24,339,2,673551,-,1,0,7A51E828D49E90FA,3662.0
gd_barnes,2009-03-06,10:45:25,321,2,673553,-,1,0,084E8670A30D7F01,3662.0
gd_barnes,2009-03-06,10:45:27,315,2,673557,-,1,0,FCE6A71EE15A3899,3658.0
gd_barnes,2009-03-06,10:46:33,315,2,673560,-,1,0,C584DACD6AAE1119,3656.0
gd_barnes,2009-03-06,10:48:18,327,2,673569,-,1,0,4777217125F067EB,3653.0
gd_barnes,2009-03-06,10:49:29,327,2,673580,-,1,0,8F8D9170552F208D,3212.0
gd_barnes,2009-03-06,10:50:01,327,2,673585,-,1,0,0F05D8A19B728266,3210.0
gd_barnes,2009-03-06,10:50:02,345,2,673576,-,1,0,4D3BA3F605A1E9A1,3647.0
gd_barnes,2009-03-06,10:50:06,321,2,673570,-,1,0,47B7BDD93E8E7044,3654.0
gd_barnes,2009-03-06,10:51:19,315,2,673579,-,1,0,8F8B13361960061D,3655.0
gd_barnes,2009-03-06,10:54:42,333,2,673595,-,1,0,1372A0FDE49680B9,3190.0
gd_barnes,2009-03-06,10:57:28,339,2,673581,-,1,0,2E79AFBAD69D17F8,3661.0
gd_barnes,2009-03-06,10:57:36,327,2,673586,-,1,0,9BF41D2CB69D962D,3662.0
gd_barnes,2009-03-06,10:57:39,339,2,673589,-,1,0,6256A8622008E604,3659.0
gd_barnes,2009-03-06,10:58:44,321,2,673590,-,1,0,2B02780F206C86D5,3655.0
gd_barnes,2009-03-06,11:00:12,327,2,673608,-,1,0,AAE67C7C580576B0,3213.0
gd_barnes,2009-03-06,11:00:29,333,2,673590,-,1,0,22DC94943FFDB776,3654.0
gd_barnes,2009-03-06,11:00:44,339,2,673611,-,1,0,EA1F9B9EED9368AB,3211.0
gd_barnes,2009-03-06,11:02:11,345,2,673594,-,1,0,B51DEF6FFE161854,3646.0
gd_barnes,2009-03-06,11:02:17,339,2,673591,-,1,0,8D8DB8EACAA03890,3655.0
gd_barnes,2009-03-06,11:03:39,315,2,673598,-,1,0,C0B5AC344E9F08ED,3664.0
gd_barnes,2009-03-06,11:05:20,315,2,673642,-,1,0,4F485AA79C1E0EF4,3190.0
gd_barnes,2009-03-06,11:09:41,315,2,673619,-,1,0,10ABC3648A45006C,3662.0
gd_barnes,2009-03-06,11:09:48,345,2,673629,-,1,0,44A2A8A264110DCE,3661.0
gd_barnes,2009-03-06,11:09:50,315,2,673635,-,1,0,90489C04F1C7D82C,3658.0
gd_barnes,2009-03-06,11:10:55,333,2,673638,-,1,0,B06F301F69FA040F,3655.0
gd_barnes,2009-03-06,11:10:55,315,2,673666,-,1,0,51CBC3F420B01B8C,3213.0
gd_barnes,2009-03-06,11:11:24,321,2,673666,-,1,0,EE12302F89A3C24B,3209.0
gd_barnes,2009-03-06,11:12:40,333,2,673640,-,1,0,C643A172A1DA4AF5,3654.0
gd_barnes,2009-03-06,11:14:21,321,2,673654,-,1,0,D88C5E29A1A5D8A8,3647.0
gd_barnes,2009-03-06,11:14:28,333,2,673646,-,1,0,1CF6A873026C8570,3655.0
gd_barnes,2009-03-06,11:15:41,315,2,673659,-,1,0,486FF1074584A03B,3655.0
gd_barnes,2009-03-06,11:16:01,339,2,673689,-,1,0,3D057DF300FD291C,3192.0
gd_barnes,2009-03-06,11:21:37,345,2,673699,-,1,0,7A7C57258E298555,3213.0
gd_barnes,2009-03-06,11:21:53,345,2,673675,-,1,0,38DBE9AA29EC1C2F,3662.0
gd_barnes,2009-03-06,11:22:00,321,2,673677,-,1,0,D02F0D2573C593BB,3661.0
gd_barnes,2009-03-06,11:22:01,339,2,673683,-,1,0,B4DFBE6411B712EF,3658.0
gd_barnes,2009-03-06,11:22:02,321,2,673702,-,1,0,04A933250F793D24,3205.0
gd_barnes,2009-03-06,11:23:06,321,2,673686,-,1,0,2747153E85044741,3655.0
gd_barnes,2009-03-06,11:24:50,315,2,673695,-,1,0,F8AAFC2FBE89304D,3653.0
gd_barnes,2009-03-06,11:26:31,327,2,673696,-,1,0,89EB5D6B498643D3,3648.0
gd_barnes,2009-03-06,11:26:39,345,2,673696,-,1,0,F002CAEC8E85474A,3655.0
gd_barnes,2009-03-06,11:26:44,327,2,673712,-,1,0,276699D0CDEBD692,3198.0
gd_barnes,2009-03-06,11:27:52,315,2,673699,-,1,0,E05EADDE86F02A9D,3656.0
gd_barnes,2009-03-06,11:32:20,315,2,673725,-,1,0,641D643EE692015C,3213.0
gd_barnes,2009-03-06,11:32:40,345,2,673732,-,1,0,DBD557AEF572EF6A,3201.0
gd_barnes,2009-03-06,11:34:12,321,2,673711,-,1,0,D42E206380A1DB83,3657.0
gd_barnes,2009-03-06,11:34:13,315,2,673711,-,1,0,0A45A6408DE9D407,3661.0
gd_barnes,2009-03-06,11:34:15,327,2,673704,-,1,0,F761D809D954E1BF,3672.0
gd_barnes,2009-03-06,11:35:18,345,2,673714,-,1,0,BEDB00543E82909D,3656.0
gd_barnes,2009-03-06,11:37:02,333,2,673715,-,1,0,CD4B8E566888E747,3655.0
gd_barnes,2009-03-06,11:37:26,321,2,673734,-,1,0,39A907E3A8932AA0,3202.0
gd_barnes,2009-03-06,11:38:41,321,2,673718,-,1,0,C124C98DA229CF5F,3648.0
gd_barnes,2009-03-06,11:38:51,339,2,673723,-,1,0,56C134158FE350D3,3656.0
gd_barnes,2009-03-06,11:40:03,315,2,673726,-,1,0,AEE4AC14F141F3BE,3655.0
gd_barnes,2009-03-06,11:43:03,345,2,673746,-,1,0,0CD4B11760B518F8,3214.0
gd_barnes,2009-03-06,11:43:18,333,2,673748,-,1,0,D1499AC8FB606F21,3197.0
gd_barnes,2009-03-06,11:46:18,345,2,673737,-,1,0,A6BB277B5C497F71,3653.0
gd_barnes,2009-03-06,11:46:23,327,2,673740,-,1,0,AC8D0E122E59C802,3656.0
gd_barnes,2009-03-06,11:46:25,333,2,673736,-,1,0,591E14CCB60456CD,3661.0
gd_barnes,2009-03-06,11:47:29,321,2,673746,-,1,0,C07F196AEDD6B969,3656.0
gd_barnes,2009-03-06,11:48:09,321,2,673757,-,1,0,5A92A51741BF1775,3207.0
gd_barnes,2009-03-06,11:49:12,327,2,673746,-,1,0,59A0DD417EAD91CB,3654.0
gd_barnes,2009-03-06,11:50:50,345,2,673752,-,1,0,927E81FCEFABB118,3648.0
gd_barnes,2009-03-06,11:51:02,333,2,673755,-,1,0,B95556CAA0F07B57,3656.0
gd_barnes,2009-03-06,11:52:15,339,2,673755,-,1,0,90F24C89B66D1F1F,3656.0
gd_barnes,2009-03-06,11:53:46,315,2,673770,-,1,0,5001D97BE14DDBDB,3214.0
gd_barnes,2009-03-06,11:53:56,315,2,673771,-,1,0,A7F0C83D446DEB0D,3192.0
gd_barnes,2009-03-06,11:58:31,321,2,673762,-,1,0,5875AEF1CD82A275,3663.0
gd_barnes,2009-03-06,11:58:34,315,2,673766,-,1,0,EB1DE334776FC5D9,3655.0
gd_barnes,2009-03-06,11:58:38,315,2,673765,-,1,0,383CE20AC6D589D5,3662.0
gd_barnes,2009-03-06,11:58:51,321,2,673777,-,1,0,95DC7A0A0BE4D464,3211.0
gd_barnes,2009-03-06,11:59:40,345,2,673767,-,1,0,3B92A70FC17416D9,3656.0
gd_barnes,2009-03-06,12:01:23,345,2,673770,-,1,0,71840C1E73B33DBA,3654.0
gd_barnes,2009-03-06,12:03:00,345,2,673774,-,1,0,A210DB98FCAA5EAB,3649.0
gd_barnes,2009-03-06,12:03:13,339,2,673775,-,1,0,D4606977AC76518F,3656.0
gd_barnes,2009-03-06,12:04:29,339,2,673791,-,1,0,29E1B419BB2B475B,3214.0
gd_barnes,2009-03-06,12:04:34,321,2,673813,-,1,0,7B998D2F6CE6D1E2,3190.0
gd_barnes,2009-03-06,12:04:35,327,2,673776,-,1,0,D9535E7698192D58,3656.0
gd_barnes,2009-03-06,12:09:34,333,2,673824,-,1,0,8DDBD49101CB9D9B,3213.0
gd_barnes,2009-03-06,12:10:43,339,2,673781,-,1,0,78784AAB77D6A888,3662.0
gd_barnes,2009-03-06,12:10:45,339,2,673783,-,1,0,0B8462D412CB61D1,3655.0
gd_barnes,2009-03-06,12:10:50,321,2,673782,-,1,0,1092768BA4E4C3A8,3662.0
gd_barnes,2009-03-06,12:11:51,315,2,673786,-,1,0,D129D4B1AFCFDBDD,3656.0
gd_barnes,2009-03-06,12:13:35,333,2,673814,-,1,0,9EA7A72A1C397F97,3655.0
gd_barnes,2009-03-06,12:15:10,315,2,673815,-,1,0,54A9A96B2B1B43FD,3649.0
gd_barnes,2009-03-06,12:15:11,315,2,673828,-,1,0,3F9AFFAF49D1F03D,3214.0
gd_barnes,2009-03-06,12:15:12,345,2,673836,-,1,0,F889EC95173F952D,3190.0
gd_barnes,2009-03-06,12:15:24,345,2,673815,-,1,0,D069B586C23977FC,3656.0
gd_barnes,2009-03-06,12:16:38,339,2,673823,-,1,0,75D6177CC87E87F8,3657.0
gd_barnes,2009-03-06,12:20:17,321,2,673842,-,1,0,A051A4A1C1EDC652,3213.0
gd_barnes,2009-03-06,12:22:56,315,2,673835,-,1,0,7D6D038CCF57C764,3655.0
gd_barnes,2009-03-06,12:22:56,339,2,673831,-,1,0,92522C1ED7C22BDF,3663.0
gd_barnes,2009-03-06,12:23:02,327,2,673833,-,1,0,1F45329383FA6065,3662.0
gd_barnes,2009-03-06,12:24:03,333,2,673839,-,1,0,4D32D39D1D0D7282,3657.0
gd_barnes,2009-03-06,12:25:46,339,2,673839,-,1,0,15310CD3A2B74ADE,3656.0
gd_barnes,2009-03-06,12:25:50,333,2,673854,-,1,0,6F1C9A3476C54EC3,3190.0
gd_barnes,2009-03-06,12:25:54,315,2,673852,-,1,0,5AD1984689A39936,3214.0
gd_barnes,2009-03-06,12:27:20,321,2,673841,-,1,0,8C39763FDA251978,3649.0
gd_barnes,2009-03-06,12:27:35,315,2,673842,-,1,0,824BF21955F1806B,3656.0
gd_barnes,2009-03-06,12:28:49,315,2,673851,-,1,0,4122684BD3F6DD32,3657.0
gd_barnes,2009-03-06,12:31:00,333,2,673874,-,1,0,8FA040C2EE7B36CC,3214.0
gd_barnes,2009-03-06,12:35:08,315,2,673859,-,1,0,C2BEE4CE1A76D3C5,3656.0
gd_barnes,2009-03-06,12:35:09,345,2,673870,-,1,0,161D98E3E1FA8347,3654.0
gd_barnes,2009-03-06,12:35:15,333,2,673866,-,1,0,A094B524C9EAD8B5,3662.0
gd_barnes,2009-03-06,12:36:14,321,2,673871,-,1,0,4669F9A9DEF1F9C3,3656.0
gd_barnes,2009-03-06,12:36:28,327,2,673885,-,1,0,815AB9D5A550390E,3190.0
gd_barnes,2009-03-06,12:36:37,327,2,673884,-,1,0,92767743BECA618F,3214.0
gd_barnes,2009-03-06,12:37:57,315,2,673874,-,1,0,8E62CCACD499CBFA,3655.0
gd_barnes,2009-03-06,12:39:30,333,2,673880,-,1,0,97C60F4D0D86E017,3649.0
gd_barnes,2009-03-06,12:39:46,345,2,673882,-,1,0,3311E77D8AECD57A,3655.0
gd_barnes,2009-03-06,12:41:00,333,2,673883,-,1,0,646E85B24CC1DFA0,3657.0
gd_barnes,2009-03-06,12:41:43,345,2,673906,-,1,0,0009E57B775764C8,3214.0
gd_barnes,2009-03-06,12:47:06,333,2,673914,-,1,0,752609EDD3DF6D9F,3190.0
gd_barnes,2009-03-06,12:47:19,339,2,673888,-,1,0,0DB9F8043465010B,3656.0
gd_barnes,2009-03-06,12:47:20,315,2,673914,-,1,0,4DECA883F12D4661,3214.0
gd_barnes,2009-03-06,12:47:21,321,2,673886,-,1,0,F76A2BEF893060DF,3663.0
gd_barnes,2009-03-06,12:47:27,321,2,673905,-,1,0,F12B33F0484197D7,3662.0
gd_barnes,2009-03-06,12:48:25,321,2,673906,-,1,0,7E12B93959DFC062,3656.0
gd_barnes,2009-03-06,12:50:08,315,2,673909,-,1,0,EFC9D9232494071B,3656.0
gd_barnes,2009-03-06,12:51:39,333,2,673910,-,1,0,8C780BAC65BBA8A4,3649.0
gd_barnes,2009-03-06,12:51:57,339,2,673911,-,1,0,7287E5FDA9FE3400,3655.0
gd_barnes,2009-03-06,12:52:26,345,2,673927,-,1,0,4A11C6521603E908,3215.0
gd_barnes,2009-03-06,12:53:12,339,2,673912,-,1,0,AAFF0542AC62CB05,3657.0
gd_barnes,2009-03-06,12:57:44,333,2,673950,-,1,0,1B0DED43A8BC1159,3190.0
gd_barnes,2009-03-06,12:58:04,339,2,673949,-,1,0,F4523DE1824FA4CC,3215.0
gd_barnes,2009-03-06,12:59:30,321,2,673925,-,1,0,4566CAC9731E04C1,3656.0
gd_barnes,2009-03-06,12:59:34,345,2,673917,-,1,0,40D4087F013E1747,3663.0
gd_barnes,2009-03-06,12:59:40,315,2,673927,-,1,0,08F0CED613F96D13,3662.0
gd_barnes,2009-03-06,13:00:36,321,2,673934,-,1,0,D711B03C9237828E,3656.0
gd_barnes,2009-03-06,13:02:19,315,2,673935,-,1,0,99EA7440CB779942,3656.0
gd_barnes,2009-03-06,13:03:09,321,2,673954,-,1,0,4591BE0BE5767699,3215.0
gd_barnes,2009-03-06,13:03:50,345,2,673936,-,1,0,96D44AD467830A19,3650.0
kar_bon,2009-03-06,13:04:08,345,2,670899,-,1,0,ED74EB0377EF350F,70727.0
gd_barnes,2009-03-06,13:04:08,339,2,673937,-,1,0,428E8888263CA05E,3655.0
kar_bon,2009-03-06,13:04:08,327,2,670906,-,1,0,EEABA72A5426E171,70727.0
kar_bon,2009-03-06,13:04:09,315,2,670912,-,1,0,0AE0F7B3E3177CCE,70727.0
kar_bon,2009-03-06,13:04:10,321,2,670914,-,1,0,5882B66825986828,70728.0
kar_bon,2009-03-06,13:04:10,333,2,670914,-,1,0,29869D920808220A,70728.0
kar_bon,2009-03-06,13:04:11,345,2,670914,-,1,0,988C52D2D251965D,70728.0
kar_bon,2009-03-06,13:04:12,327,2,670925,-,1,0,E1823E9C2752EA90,70729.0
kar_bon,2009-03-06,13:04:13,315,2,670926,-,1,0,CD42EE0E86095E74,70730.0
kar_bon,2009-03-06,13:04:13,321,2,670933,-,1,0,F36662CFA8FB782A,70729.0
kar_bon,2009-03-06,13:04:14,321,2,670934,-,1,0,E910EA370C426756,70730.0
kar_bon,2009-03-06,13:04:15,327,2,670941,-,1,0,C58B8E5BC84A6CE5,70730.0
kar_bon,2009-03-06,13:04:15,321,2,670943,-,1,0,825CD98014F6BAE3,70730.0
kar_bon,2009-03-06,13:04:16,333,2,670943,-,1,0,AC4D1520C22C70F3,70731.0
kar_bon,2009-03-06,13:04:17,333,2,670946,-,1,0,EA2E45248000C356,70731.0
kar_bon,2009-03-06,13:04:17,339,2,670955,-,1,0,8CB780A553DE936B,70731.0
kar_bon,2009-03-06,13:04:18,339,2,670959,-,1,0,878674BD70F93FA4,70732.0
kar_bon,2009-03-06,13:04:19,339,2,670961,-,1,0,2D598C5FFDC90C7E,70732.0
kar_bon,2009-03-06,13:04:19,327,2,670965,-,1,0,2AFDDD7BAA313354,70732.0
kar_bon,2009-03-06,13:04:20,345,2,670965,-,1,0,8AF0EFE7E750065F,70732.0
kar_bon,2009-03-06,13:04:21,345,2,670971,-,1,0,555D09A369F5FCE4,70733.0
kar_bon,2009-03-06,13:04:21,327,2,671994,-,1,0,A9F363F966A08CAF,44974.0
kar_bon,2009-03-06,13:04:22,327,2,672000,-,1,0,6572E41607AECFD1,44974.0
kar_bon,2009-03-06,13:04:23,333,2,672000,-,1,0,4B73BDA1DEBC9693,44975.0
kar_bon,2009-03-06,13:04:23,321,2,672006,-,1,0,12C8C68F8381F993,44974.0
kar_bon,2009-03-06,13:04:24,333,2,672011,-,1,0,66C7C5A4C6F3359F,44975.0
kar_bon,2009-03-06,13:04:25,339,2,672013,-,1,0,6D72189B47D49BDC,44976.0
kar_bon,2009-03-06,13:04:26,321,2,672014,-,1,0,5CFD32E556BEA5AD,44976.0
kar_bon,2009-03-06,13:04:26,321,2,672015,-,1,0,D961E9D94FF93C4B,44976.0
kar_bon,2009-03-06,13:04:27,345,2,672016,-,1,0,2FF2883376039120,44977.0
kar_bon,2009-03-06,13:04:28,345,2,672024,-,1,0,4C4CD6AD5CC72A23,44977.0
kar_bon,2009-03-06,13:04:28,333,2,672027,-,1,0,57F09698B8A2A03E,44977.0
kar_bon,2009-03-06,13:04:29,345,2,672030,-,1,0,7D147B344F72B7C9,44977.0
kar_bon,2009-03-06,13:04:30,339,2,672031,-,1,0,F775578864FFC74F,44978.0
kar_bon,2009-03-06,13:04:30,345,2,672031,-,1,0,69E4B77F3D58F9E7,44978.0
kar_bon,2009-03-06,13:04:31,327,2,672032,-,1,0,6CCC11C0C25E3AB3,44978.0
kar_bon,2009-03-06,13:04:32,345,2,672034,-,1,0,5FA348B0788C9196,44979.0
kar_bon,2009-03-06,13:04:32,315,2,672042,-,1,0,4E51A0505EE1A1BA,44979.0
kar_bon,2009-03-06,13:04:33,321,2,672047,-,1,0,32520F936C04BC66,44979.0
kar_bon,2009-03-06,13:04:34,333,2,672054,-,1,0,2DB35E606D86B197,44980.0
kar_bon,2009-03-06,13:04:34,333,2,672056,-,1,0,C715991193001F0D,44979.0
kar_bon,2009-03-06,13:04:35,339,2,672056,-,1,0,D4FD02263B79D621,44980.0
kar_bon,2009-03-06,13:04:36,315,2,672059,-,1,0,51236C135D367F7F,44981.0
kar_bon,2009-03-06,13:04:37,339,2,672059,-,1,0,C89EC4FD5D3CCB9A,44981.0
kar_bon,2009-03-06,13:04:37,321,2,672062,-,1,0,58072202CABA3AF4,44981.0
kar_bon,2009-03-06,13:04:38,345,2,672069,-,1,0,D022B653115E7FD1,44982.0
kar_bon,2009-03-06,13:04:39,321,2,672071,-,1,0,512BF3AAADFE2B33,44982.0
kar_bon,2009-03-06,13:04:39,321,2,672073,-,1,0,75D03BDDFAB4EF84,44982.0
kar_bon,2009-03-06,13:04:40,345,2,672076,-,1,0,140578071A568461,44982.0
kar_bon,2009-03-06,13:04:41,315,2,672077,-,1,0,305060253E203A71,44983.0
kar_bon,2009-03-06,13:04:41,333,2,672078,-,1,0,B58D0E03E67568C6,44983.0
gd_barnes,2009-03-06,13:05:33,327,2,673953,-,1,0,76ED989E3689B276,3658.0
gd_barnes,2009-03-06,13:08:22,327,2,673973,-,1,0,2FE7D2306F4438F3,3190.0
gd_barnes,2009-03-06,13:08:47,345,2,673972,-,1,0,0FDAD875D168E126,3216.0
gd_barnes,2009-03-06,13:11:41,321,2,673965,-,1,0,B151E047C1BBD5FD,3656.0
gd_barnes,2009-03-06,13:11:47,315,2,673960,-,1,0,468C6AD2D2C99ADC,3664.0
gd_barnes,2009-03-06,13:11:53,345,2,673966,-,1,0,EFF7C89B4B41E45B,3663.0
gd_barnes,2009-03-06,13:12:48,321,2,673967,-,1,0,BB86E72F5138CBD6,3657.0
gd_barnes,2009-03-06,13:13:52,345,2,673980,-,1,0,73AF9036D1E33E72,3215.0
gd_barnes,2009-03-06,13:14:31,315,2,673970,-,1,0,2776E994AF0F3BB3,3656.0
gd_barnes,2009-03-06,13:16:00,333,2,673970,-,1,0,D88322E29D2398D6,3650.0
gd_barnes,2009-03-06,13:16:20,339,2,673975,-,1,0,8C8F35B875CE8ADC,3656.0
gd_barnes,2009-03-06,13:17:35,339,2,673979,-,1,0,0F9360373C286B8A,3657.0
gd_barnes,2009-03-06,13:19:00,339,2,673997,-,1,0,83E37A83F87E5CE1,3190.0
gd_barnes,2009-03-06,13:19:30,345,2,673999,-,1,0,DB8C9AF3496DA519,3216.0
gd_barnes,2009-03-06,13:24:00,315,2,673987,-,1,0,31531807591A9167,3664.0
gd_barnes,2009-03-06,13:24:00,321,2,673981,-,1,0,C353D937D20C3EE0,3664.0
gd_barnes,2009-03-06,13:24:05,339,2,673987,-,1,0,B83EBD6311A10A6B,3663.0
gd_barnes,2009-03-06,13:24:35,333,2,674016,-,1,0,A97F877B10EFED75,3215.0
gd_barnes,2009-03-06,13:24:59,327,2,673992,-,1,0,3DDF926ADF41611C,3656.0
gd_barnes,2009-03-06,13:26:42,321,2,673997,-,1,0,DAC89DE523253C2B,3656.0
gd_barnes,2009-03-06,13:28:09,315,2,674002,-,1,0,D6E4B1DC11CE2D75,3649.0
