kar_bon,2009-06-21,18:44:05,327,2,904258,-,1,0,D8279BD272ECE59A,77411.0
kar_bon,2009-06-21,18:44:06,315,2,904259,-,1,0,C4F521F8CDC4F707,77411.0
kar_bon,2009-06-21,18:44:07,327,2,904260,-,1,0,E74010A7B66685BA,77412.0
kar_bon,2009-06-21,18:44:08,321,2,904262,-,1,0,D26CA8256CC0E802,77412.0
kar_bon,2009-06-21,18:44:09,315,2,904264,-,1,0,AF961835FE2DE12D,77413.0
kar_bon,2009-06-21,18:44:10,327,2,904265,-,1,0,029C3EFBE9A22922,77414.0
kar_bon,2009-06-21,18:44:11,315,2,904269,-,1,0,103F0E94CF8E3255,77414.0
kar_bon,2009-06-21,18:44:11,327,2,904272,-,1,0,CEB2D8BE627C478A,77414.0
kar_bon,2009-06-21,18:44:13,315,2,904274,-,1,0,BE8492308FC1E7AB,77415.0
kar_bon,2009-06-21,18:44:13,333,2,904278,-,1,0,164992AEDE051B0E,77415.0
vaughan,2009-06-21,18:44:45,321,2,905111,-,1,0,9ADAA9DF7616CACB,10560.0
kar_bon,2009-06-21,18:44:46,321,2,902862,-,1,0,B0A49C59503222B4,141084.0
kar_bon,2009-06-21,18:44:47,339,2,902872,-,1,0,A0742C66D82A6294,141084.0
kar_bon,2009-06-21,18:44:48,315,2,902874,-,1,0,14E309FBF3C4A802,141085.0
kar_bon,2009-06-21,18:44:49,321,2,902881,-,1,0,9C9BA190DE96FA88,141085.0
kar_bon,2009-06-21,18:44:50,345,2,902887,-,1,0,50BAF77C9E9923C5,141086.0
kar_bon,2009-06-21,18:44:51,339,2,902888,-,1,0,A99821AD1652A60C,141087.0
kar_bon,2009-06-21,18:44:52,333,2,902891,-,1,0,AD50D76CEC05ED0D,141087.0
kar_bon,2009-06-21,18:44:53,315,2,902899,-,1,0,713B94FE52F5C084,141088.0
kar_bon,2009-06-21,18:44:54,333,2,904280,-,1,0,49CF052CB0862E3D,77412.0
kar_bon,2009-06-21,18:44:55,327,2,904281,-,1,0,528A7D6162C062B0,77412.0
kar_bon,2009-06-21,18:44:56,339,2,904281,-,1,0,166F246B82481379,77413.0
kar_bon,2009-06-21,18:44:57,321,2,904285,-,1,0,E8C28DD11FBEE73F,77414.0
kar_bon,2009-06-21,18:44:58,321,2,904286,-,1,0,6D2311B9425B8E72,77414.0
kar_bon,2009-06-21,18:44:59,339,2,904295,-,1,0,B98837CE1AD14AD6,77415.0
kar_bon,2009-06-21,18:45:00,345,2,904296,-,1,0,A56F68FE92AE8508,77415.0
kar_bon,2009-06-21,18:45:00,345,2,904300,-,1,0,448C833569E10930,77415.0
kar_bon,2009-06-21,18:45:02,321,2,904302,-,1,0,5BD10B69C58AC32B,77417.0
kar_bon,2009-06-21,18:45:02,321,2,904305,-,1,0,F62FAA1E2BEAC2A8,77416.0
kar_bon,2009-06-21,18:45:03,333,2,904307,-,1,0,D33DB347A802BDA6,77417.0
kar_bon,2009-06-21,18:45:04,315,2,904310,-,1,0,AA7390EF89A11264,77417.0
kar_bon,2009-06-21,18:45:05,339,2,904313,-,1,0,C1982B8185603BEE,77418.0
kar_bon,2009-06-21,18:45:06,333,2,904316,-,1,0,6F664A15ABC7BAAA,77419.0
kar_bon,2009-06-21,18:45:07,339,2,904321,-,1,0,D2CCCAA5F1E655EB,77419.0
kar_bon,2009-06-21,18:45:08,333,2,904326,-,1,0,1FD5FD2F4AC0FD3B,77420.0
kar_bon,2009-06-21,18:45:09,345,2,904326,-,1,0,0DE1DC2D0D8AD7D9,77420.0
kar_bon,2009-06-21,18:45:10,327,2,904329,-,1,0,0B87E683A8CED9A5,77421.0
kar_bon,2009-06-21,18:45:11,339,2,904331,-,1,0,CE6B4F3D7567169D,77422.0
kar_bon,2009-06-21,18:45:12,315,2,904334,-,1,0,A45218067C3B0F18,77422.0
kar_bon,2009-06-21,18:45:13,333,2,904334,-,1,0,8B021A1A0599D6E6,77423.0
kar_bon,2009-06-21,18:45:14,333,2,904338,-,1,0,8601B055972CAEEC,77423.0
kar_bon,2009-06-21,18:45:15,315,2,904342,-,1,0,E96CB8AE5F596C39,77424.0
kar_bon,2009-06-21,18:45:16,333,2,904347,-,1,0,F2474FD0CFE9244E,77425.0
kar_bon,2009-06-21,18:45:17,345,2,904351,-,1,0,B68AD0C6A662C87D,77425.0
kar_bon,2009-06-21,18:45:17,327,2,904353,-,1,0,EF3DA00781EBFA33,77425.0
kar_bon,2009-06-21,18:45:18,345,2,904354,-,1,0,01FB6F5119B49EE3,77425.0
kar_bon,2009-06-21,18:45:19,315,2,904366,-,1,0,2460A36FD0A5964E,77426.0
kar_bon,2009-06-21,18:45:20,345,2,904366,-,1,0,29E7B54A9607297C,77427.0
kar_bon,2009-06-21,18:45:21,321,2,904374,-,1,0,1F0CADF99D240C9F,77427.0
kar_bon,2009-06-21,18:45:22,345,2,904374,-,1,0,839ADA48372AA6E6,77428.0
kar_bon,2009-06-21,18:45:23,339,2,904375,-,1,0,31235C039F4336DD,77428.0
kar_bon,2009-06-21,18:45:24,327,2,904384,-,1,0,500B5853FBE35045,77429.0
kar_bon,2009-06-21,18:45:25,327,2,904388,-,1,0,73B65E0C91046B87,77430.0
kar_bon,2009-06-21,18:45:26,315,2,904389,-,1,0,1CF75D3AE1A6B761,77430.0
kar_bon,2009-06-21,18:45:27,315,2,904390,-,1,0,3FDC5141C9A9D477,77431.0
kar_bon,2009-06-21,18:45:28,327,2,904396,-,1,0,F7E9516DDF8E186D,77432.0
kar_bon,2009-06-21,18:45:29,345,2,904396,-,1,0,FBEC00E23FB02D59,77432.0
kar_bon,2009-06-21,18:45:30,339,2,904397,-,1,0,78BAD61FFB3BBE50,77433.0
kar_bon,2009-06-21,18:45:31,315,2,904408,-,1,0,088709BCFB8AB932,77433.0
kar_bon,2009-06-21,18:45:32,327,2,904412,-,1,0,CFB8A1AC1E0F52E0,77434.0
kar_bon,2009-06-21,18:45:33,327,2,904413,-,1,0,0DD5ACD39FFBBC44,77435.0
vaughan,2009-06-21,18:50:15,327,2,905112,-,1,0,BF3E0FAD8F7C1EA4,10557.0
vaughan,2009-06-21,18:52:44,321,2,905113,-,1,0,07706E15B208315A,10564.0
vaughan,2009-06-21,18:59:08,327,2,905114,-,1,0,79A8805491C04BD4,10560.0
vaughan,2009-06-21,19:02:23,333,2,905114,-,1,0,5750DDFC3F91F617,10564.0
vaughan,2009-06-21,19:07:50,321,2,905117,-,1,0,3AE0722958BD1272,10485.0
vaughan,2009-06-21,19:10:30,339,2,905119,-,1,0,03F9B34316FCB3A7,10576.0
vaughan,2009-06-21,19:16:42,327,2,905120,-,1,0,17F6D0B4484CC5F8,10556.0
vaughan,2009-06-21,19:20:00,327,2,905122,-,1,0,402B5D704B1D45C6,10564.0
vaughan,2009-06-21,19:25:28,315,2,905130,-,1,0,ABCEE01E5748140E,10559.0
vaughan,2009-06-21,19:27:59,339,2,905131,-,1,0,FCA2281974F7FF61,10567.0
vaughan,2009-06-21,19:34:20,321,2,905134,-,1,0,68B106E6CD86B371,10560.0
vaughan,2009-06-21,19:37:35,327,2,905136,-,1,0,866895CD0886CA69,10564.0
vaughan,2009-06-21,19:43:02,345,2,905136,-,1,0,927324E946359162,10559.0
vaughan,2009-06-21,19:45:33,339,2,905139,-,1,0,719830F0567D66C8,10566.0
vaughan,2009-06-21,19:51:54,327,2,905140,-,1,0,985FFE75681FDA48,10556.0
vaughan,2009-06-21,19:55:12,321,2,905142,-,1,0,A4FDD561B6D7776A,10564.0
vaughan,2009-06-21,20:00:40,333,2,905144,-,1,0,6DA1B4C723E45982,10560.0
vaughan,2009-06-21,20:03:12,315,2,905148,-,1,0,12C193299089DD24,10568.0
vaughan,2009-06-21,20:09:31,327,2,905149,-,1,0,22572CD0175727A7,10559.0
vaughan,2009-06-21,20:12:47,333,2,905150,-,1,0,22C6CA1D9C2A028F,10564.0
vaughan,2009-06-21,20:18:16,315,2,905151,-,1,0,DBAA46C6CAFF7431,10562.0
vaughan,2009-06-21,20:20:47,339,2,905151,-,1,0,32E108387EF14370,10567.0
vaughan,2009-06-21,20:27:06,339,2,905155,-,1,0,6443D5D1890098BC,10557.0
vaughan,2009-06-21,20:30:25,315,2,905157,-,1,0,733AEE03C200BD89,10564.0
vaughan,2009-06-21,20:35:52,327,2,905161,-,1,0,30D79B6A3C0D462B,10560.0
vaughan,2009-06-21,20:38:26,339,2,905163,-,1,0,310D419006E3613D,10569.0
vaughan,2009-06-21,20:44:43,315,2,905170,-,1,0,CA602A3286CF35B3,10559.0
vaughan,2009-06-21,20:48:01,339,2,905173,-,1,0,1EB84CA86002771C,10566.0
vaughan,2009-06-21,20:53:26,333,2,905175,-,1,0,13F035B28DB71697,10560.0
vaughan,2009-06-21,20:56:01,339,2,905176,-,1,0,68C23EFAB21D88C1,10570.0
vaughan,2009-06-21,21:02:18,315,2,905178,-,1,0,4DE408C6A6B31311,10560.0
vaughan,2009-06-21,21:05:39,321,2,905182,-,1,0,64C44EF2E9530C9A,10566.0
vaughan,2009-06-21,21:11:04,327,2,905186,-,1,0,A0236C4C4B8F0AED,10561.0
vaughan,2009-06-21,21:13:39,315,2,905189,-,1,0,EEF8BEF502D885A5,10569.0
vaughan,2009-06-21,21:20:00,327,2,905189,-,1,0,A886D8B037CC2686,10565.0
vaughan,2009-06-21,21:24:39,339,2,905189,-,1,0,E325D0FD4462EFEE,10651.0
vaughan,2009-06-21,21:28:42,345,2,905190,-,1,0,60034B98FE99DD39,10565.0
vaughan,2009-06-21,21:31:17,345,2,905194,-,1,0,3C36CF2CC3DB645A,10572.0
vaughan,2009-06-21,21:37:34,345,2,905871,-,1,0,403AC75DCF221593,10563.0
vaughan,2009-06-21,21:40:58,345,2,906307,-,1,0,CD45138A772DBD69,10574.0
vaughan,2009-06-21,21:46:22,333,2,906318,-,1,0,51288651469131A6,10567.0
vaughan,2009-06-21,21:48:55,327,2,906320,-,1,0,1EF0E2BC7425F95A,10571.0
vaughan,2009-06-21,21:55:12,339,2,906325,-,1,0,613CD258E57A22F0,10565.0
vaughan,2009-06-21,21:58:32,315,2,906327,-,1,0,0B898216DA3E4E1F,10570.0
vaughan,2009-06-21,22:04:00,333,2,906330,-,1,0,9B6D0327E8ABDF2C,10570.0
vaughan,2009-06-21,22:06:32,327,2,906332,-,1,0,E358CA62A0CDB829,10500.0
vaughan,2009-06-21,22:12:48,333,2,906335,-,1,0,769B934F4E588567,10566.0
vaughan,2009-06-21,22:16:12,339,2,906335,-,1,0,80C70662C61596EA,10572.0
vaughan,2009-06-21,22:21:45,315,2,906336,-,1,0,19EBF2F05EC18B31,10578.0
vaughan,2009-06-21,22:24:12,315,2,906338,-,1,0,8DED069C789EA960,10574.0
vaughan,2009-06-21,22:30:28,345,2,906340,-,1,0,691FB9A3D1C05445,10568.0
vaughan,2009-06-21,22:33:48,321,2,906341,-,1,0,CD3AFBE6523BA41E,10574.0
vaughan,2009-06-21,22:39:13,315,2,906346,-,1,0,9B389213FBEE12A0,10571.0
vaughan,2009-06-21,22:41:49,315,2,906347,-,1,0,F931211D633F1800,10576.0
vaughan,2009-06-21,22:48:03,327,2,906348,-,1,0,31F1D0BEE51A496B,10569.0
vaughan,2009-06-21,22:51:23,333,2,906351,-,1,0,825660D0407DD259,10572.0
vaughan,2009-06-21,22:56:51,315,2,906354,-,1,0,0A36044CB37920E4,10571.0
vaughan,2009-06-21,22:59:29,339,2,906355,-,1,0,50DE4BAA8CF79C71,10577.0
vaughan,2009-06-21,23:05:42,315,2,906357,-,1,0,BC60994BE0121A14,10571.0
vaughan,2009-06-21,23:09:02,345,2,906366,-,1,0,3B83E2191DE807A9,10575.0
vaughan,2009-06-21,23:14:26,333,2,906371,-,1,0,9A67F6E6E0D92555,10570.0
vaughan,2009-06-21,23:17:06,333,2,906374,-,1,0,69EBC59B5D535D96,10580.0
vaughan,2009-06-21,23:23:17,327,2,906376,-,1,0,51BB2259BDB64FB4,10571.0
vaughan,2009-06-21,23:26:40,339,2,906377,-,1,0,81C282C88C63F859,10575.0
vaughan,2009-06-21,23:32:05,339,2,906379,-,1,0,124F550AFED95415,10573.0
vaughan,2009-06-21,23:34:45,345,2,906382,-,1,0,D4932A9192DD1EAE,10579.0
vaughan,2009-06-21,23:40:57,339,2,906383,-,1,0,B5F17EA3D8383E8B,10574.0
vaughan,2009-06-21,23:44:18,315,2,906384,-,1,0,24D7A00E4A00136A,10578.0
vaughan,2009-06-21,23:49:41,327,2,906384,-,1,0,74FD7B6A1CB0FF71,10575.0
vaughan,2009-06-21,23:52:21,345,2,906387,-,1,0,0A74C2B6C1B5CB2F,10581.0
vaughan,2009-06-21,23:58:33,339,2,906389,-,1,0,31CE86EE0039EC8A,10575.0
