MyDogBuster,2009-03-09,06:10:00,939,2,650599,-,1,0,A67494C1939CC8D1,620.0
MyDogBuster,2009-03-09,06:11:00,833,2,650600,-,1,0,7E0659662DD8A2DE,623.0
MyDogBuster,2009-03-09,06:14:15,977,2,650600,-,1,0,67FFFFBE8D6E3B58,624.0
MyDogBuster,2009-03-09,06:14:34,805,2,650601,-,1,0,C0D322365C44303C,624.0
MyDogBuster,2009-03-09,06:14:56,875,2,650600,-,1,0,6E4AD33A31190A1A,836.0
MyDogBuster,2009-03-09,06:15:50,895,2,650601,-,1,0,1F34155417DE7489,558.0
MyDogBuster,2009-03-09,06:16:39,909,2,650601,-,1,0,4781545DFFE54444,560.0
MyDogBuster,2009-03-09,06:17:02,999,2,650600,-,1,0,17A2450F0FD95E28,790.0
MyDogBuster,2009-03-09,06:17:59,803,2,650602,-,1,0,4320131F67991286,559.0
MyDogBuster,2009-03-09,06:18:26,827,2,650602,-,1,0,5F080BB1DAB6238B,558.0
MyDogBuster,2009-03-09,06:18:34,921,2,650601,-,1,0,DDF5F1C1D5BF500A,624.0
MyDogBuster,2009-03-09,06:18:54,951,2,650601,-,1,0,0476E36F172910AF,622.0
MyDogBuster,2009-03-09,06:19:00,999,2,650601,-,1,0,9A7FE1E52807051A,620.0
MyDogBuster,2009-03-09,06:19:09,813,2,650602,-,1,0,5972C90D71B0BB56,621.0
MyDogBuster,2009-03-09,06:19:36,861,2,650601,-,1,0,0615B4EF3417DDA5,821.0
MyDogBuster,2009-03-09,06:20:21,879,2,650603,-,1,0,D9BCD08BF254E561,621.0
MyDogBuster,2009-03-09,06:21:25,939,2,650603,-,1,0,A973E91F323E2E74,625.0
MyDogBuster,2009-03-09,06:21:57,833,2,650602,-,1,0,938F12BF7B754859,759.0
MyDogBuster,2009-03-09,06:24:38,991,2,650603,-,1,0,2CF42847B5FBF056,623.0
MyDogBuster,2009-03-09,06:24:58,903,2,650604,-,1,0,DD40AE39C209ADA7,624.0
MyDogBuster,2009-03-09,06:25:08,831,2,650605,-,1,0,4D2AE588F0E1B56B,558.0
MyDogBuster,2009-03-09,06:25:57,847,2,650605,-,1,0,E411769726721732,558.0
MyDogBuster,2009-03-09,06:27:18,955,2,650605,-,1,0,509C73E3B9E67135,559.0
MyDogBuster,2009-03-09,06:27:46,975,2,650605,-,1,0,F2A4AA05E0143D82,560.0
MyDogBuster,2009-03-09,06:28:30,927,2,650604,-,1,0,D9711EA93257EC6B,815.0
MyDogBuster,2009-03-09,06:28:56,843,2,650606,-,1,0,180ACA68BFF07114,622.0
MyDogBuster,2009-03-09,06:29:15,861,2,650606,-,1,0,85152D1A157E9AA5,621.0
MyDogBuster,2009-03-09,06:29:20,935,2,650606,-,1,0,8CB39B41CCDC1FD5,620.0
MyDogBuster,2009-03-09,06:29:30,945,2,650606,-,1,0,42091D7E06F87EAB,621.0
MyDogBuster,2009-03-09,06:30:05,877,2,650605,-,1,0,23317DDF5056870F,783.0
MyDogBuster,2009-03-09,06:30:41,873,2,650607,-,1,0,B4205D939F5D440F,620.0
MyDogBuster,2009-03-09,06:31:49,825,2,650608,-,1,0,DF7E586CA1962F6D,624.0
MyDogBuster,2009-03-09,06:33:19,859,2,650607,-,1,0,2031C56EF2BF79D6,823.0
MyDogBuster,2009-03-09,06:34:22,887,2,650608,-,1,0,8EBF19C55FE9A716,745.0
MyDogBuster,2009-03-09,06:34:27,927,2,650608,-,1,0,B7FEF06F678F5E37,559.0
MyDogBuster,2009-03-09,06:35:02,899,2,650608,-,1,0,FD08EFCE736E52AE,624.0
MyDogBuster,2009-03-09,06:35:16,933,2,650608,-,1,0,EDB6BAC4C3369872,559.0
MyDogBuster,2009-03-09,06:35:22,923,2,650608,-,1,0,121F8913B6CA2AA5,624.0
MyDogBuster,2009-03-09,06:36:38,811,2,650609,-,1,0,9ABD619A19537A03,560.0
MyDogBuster,2009-03-09,06:37:05,841,2,650609,-,1,0,2023ACC684A07A5F,559.0
MyDogBuster,2009-03-09,06:39:20,955,2,650609,-,1,0,7522D1281C41BF70,624.0
MyDogBuster,2009-03-09,06:39:37,957,2,650609,-,1,0,31FB8744DBC8BCF2,622.0
MyDogBuster,2009-03-09,06:39:39,803,2,650610,-,1,0,231753E56A4C183F,619.0
MyDogBuster,2009-03-09,06:39:51,843,2,650610,-,1,0,DEF133E2E8CB649F,621.0
MyDogBuster,2009-03-09,06:41:01,905,2,650610,-,1,0,059B9788658A7E18,620.0
MyDogBuster,2009-03-09,06:42:12,829,2,650611,-,1,0,F997E34F244E3862,624.0
MyDogBuster,2009-03-09,06:42:15,945,2,650609,-,1,0,8527B5782EF86431,825.0
MyDogBuster,2009-03-09,06:42:51,891,2,650610,-,1,0,79CF3BE20270AEB4,766.0
MyDogBuster,2009-03-09,06:43:45,975,2,650611,-,1,0,DE2EADC6705A32C1,559.0
MyDogBuster,2009-03-09,06:44:35,875,2,650612,-,1,0,DDEB496BFB18F23A,559.0
MyDogBuster,2009-03-09,06:45:25,999,2,650611,-,1,0,029574F1A4152DA2,623.0
MyDogBuster,2009-03-09,06:45:44,893,2,650612,-,1,0,3BBC8BA9E2374B00,622.0
MyDogBuster,2009-03-09,06:45:57,923,2,650612,-,1,0,47C8364E2EEAEF64,559.0
MyDogBuster,2009-03-09,06:46:23,957,2,650612,-,1,0,26FA7B9742110016,558.0
MyDogBuster,2009-03-09,06:46:40,861,2,650611,-,1,0,1EB1C16587C16E84,739.0
MyDogBuster,2009-03-09,06:46:57,859,2,650611,-,1,0,2D13A4F4CC39E616,818.0
MyDogBuster,2009-03-09,06:49:42,805,2,650613,-,1,0,8007AFFD482263D9,622.0
MyDogBuster,2009-03-09,06:49:59,951,2,650613,-,1,0,F4B85D47A0C90FFC,622.0
MyDogBuster,2009-03-09,06:50:00,969,2,650613,-,1,0,37520264DD0D4923,621.0
MyDogBuster,2009-03-09,06:50:13,885,2,650614,-,1,0,B09D1CEEB8D48384,622.0
MyDogBuster,2009-03-09,06:51:20,983,2,650614,-,1,0,9FDE79B697BB707C,619.0
MyDogBuster,2009-03-09,06:52:36,843,2,650615,-,1,0,CBC254FC642F0A67,624.0
MyDogBuster,2009-03-09,06:53:04,985,2,650615,-,1,0,57352AA1A2AAA5D2,559.0
MyDogBuster,2009-03-09,06:53:54,845,2,650616,-,1,0,D914662CF39C29E0,559.0
MyDogBuster,2009-03-09,06:55:16,975,2,650616,-,1,0,3C8F0385A2CC1600,559.0
MyDogBuster,2009-03-09,06:55:41,805,2,650617,-,1,0,30C04FFFB08B9909,558.0
MyDogBuster,2009-03-09,06:55:46,939,2,650615,-,1,0,4DFF410B34FFBF96,775.0
MyDogBuster,2009-03-09,06:55:49,879,2,650616,-,1,0,255F403ED78BDC4D,624.0
MyDogBuster,2009-03-09,06:55:59,861,2,650615,-,1,0,F41A520C2FB7D6E5,824.0
MyDogBuster,2009-03-09,06:56:08,927,2,650616,-,1,0,4A449A8321CFB1B6,624.0
MyDogBuster,2009-03-09,06:58:25,997,2,650617,-,1,0,EFCF070BF279F93E,705.0
MyDogBuster,2009-03-09,07:00:05,867,2,650618,-,1,0,95D3754C9408DBA5,623.0
MyDogBuster,2009-03-09,07:00:19,879,2,650619,-,1,0,2A3D67E040E18756,619.0
MyDogBuster,2009-03-09,07:00:21,977,2,650618,-,1,0,3A2EA23062097BD3,622.0
MyDogBuster,2009-03-09,07:00:34,961,2,650619,-,1,0,AA45710DDF1E8FB7,621.0
MyDogBuster,2009-03-09,07:00:46,843,2,650618,-,1,0,B11BA53FBA89CD98,829.0
MyDogBuster,2009-03-09,07:01:41,979,2,650619,-,1,0,0E8ED477F0EE0513,621.0
MyDogBuster,2009-03-09,07:02:22,813,2,650620,-,1,0,C05B9306428BBE31,558.0
MyDogBuster,2009-03-09,07:02:59,999,2,650619,-,1,0,6E8C229B1940A0C7,623.0
MyDogBuster,2009-03-09,07:03:13,833,2,650620,-,1,0,6EBBE5D5A495665E,559.0
MyDogBuster,2009-03-09,07:04:35,857,2,650620,-,1,0,B13F113350E1B060,559.0
MyDogBuster,2009-03-09,07:04:59,905,2,650620,-,1,0,4E7A904D2D2883A9,558.0
MyDogBuster,2009-03-09,07:06:11,957,2,650620,-,1,0,A5742BA698D0623D,622.0
MyDogBuster,2009-03-09,07:06:30,825,2,650621,-,1,0,70DE49BBED489266,622.0
MyDogBuster,2009-03-09,07:09:12,933,2,650620,-,1,0,E60C04B0B56CFF4D,806.0
MyDogBuster,2009-03-09,07:09:42,965,2,650620,-,1,0,5142CBF188CD8ABE,823.0
MyDogBuster,2009-03-09,07:10:28,859,2,650621,-,1,0,2A3A2D6AFE8F7D1F,623.0
MyDogBuster,2009-03-09,07:10:32,829,2,650621,-,1,0,D19DE9B174E3A0EB,727.0
MyDogBuster,2009-03-09,07:10:40,925,2,650621,-,1,0,D5F7628AB30CFD1C,621.0
MyDogBuster,2009-03-09,07:10:42,987,2,650621,-,1,0,8C6185B8EF975053,621.0
MyDogBuster,2009-03-09,07:10:56,997,2,650621,-,1,0,A153279BDE34B001,622.0
MyDogBuster,2009-03-09,07:11:40,945,2,650623,-,1,0,A484BE382DE885E5,558.0
MyDogBuster,2009-03-09,07:12:01,921,2,650622,-,1,0,8E47C92B10F87566,620.0
MyDogBuster,2009-03-09,07:12:32,803,2,650624,-,1,0,19731D6C6789F010,559.0
MyDogBuster,2009-03-09,07:13:25,973,2,650623,-,1,0,CEF6A9D3408195B8,626.0
MyDogBuster,2009-03-09,07:13:54,825,2,650624,-,1,0,3766EAF8803F534C,559.0
MyDogBuster,2009-03-09,07:14:18,893,2,650624,-,1,0,22C548297C948C7F,559.0
MyDogBuster,2009-03-09,07:14:27,891,2,650622,-,1,0,A164F9C120DBBB52,821.0
MyDogBuster,2009-03-09,07:16:36,837,2,650625,-,1,0,DEE2FA434A3C9AAC,625.0
MyDogBuster,2009-03-09,07:16:55,849,2,650625,-,1,0,C2EB7E24C31A5BDC,625.0
MyDogBuster,2009-03-09,07:20:51,813,2,650626,-,1,0,0371F3C20292A8DD,623.0
MyDogBuster,2009-03-09,07:20:59,823,2,650627,-,1,0,1E5676E588A83258,559.0
MyDogBuster,2009-03-09,07:20:59,867,2,650626,-,1,0,3B6DF7A9262373EE,619.0
MyDogBuster,2009-03-09,07:21:03,881,2,650626,-,1,0,281ABE7B2EF52390,621.0
MyDogBuster,2009-03-09,07:21:17,917,2,650626,-,1,0,2901E5B1FEFCB084,621.0
MyDogBuster,2009-03-09,07:21:50,841,2,650627,-,1,0,0D0D020624D8F569,558.0
MyDogBuster,2009-03-09,07:21:57,871,2,650625,-,1,0,3D832571F693D900,765.0
MyDogBuster,2009-03-09,07:22:20,843,2,650626,-,1,0,9BC8A3ACA024D57F,708.0
MyDogBuster,2009-03-09,07:22:21,829,2,650627,-,1,0,AE18C5E8ADBE1383,621.0
MyDogBuster,2009-03-09,07:23:13,809,2,650628,-,1,0,4BA0056F943C826C,559.0
MyDogBuster,2009-03-09,07:23:36,879,2,650628,-,1,0,62D142C94BB702FE,558.0
MyDogBuster,2009-03-09,07:23:38,915,2,650625,-,1,0,F467C3B756EC8F29,836.0
MyDogBuster,2009-03-09,07:23:48,861,2,650627,-,1,0,85D4EF0D1C873452,624.0
MyDogBuster,2009-03-09,07:27:00,929,2,650628,-,1,0,B6A56E5FD675AC3A,624.0
MyDogBuster,2009-03-09,07:27:18,993,2,650628,-,1,0,60C4573713E6AF86,623.0
MyDogBuster,2009-03-09,07:28:23,899,2,650628,-,1,0,C2451FAA2A83A11A,836.0
MyDogBuster,2009-03-09,07:30:17,931,2,650629,-,1,0,8C19033B4CB978B3,558.0
MyDogBuster,2009-03-09,07:31:08,911,2,650630,-,1,0,4785941002B279D8,558.0
MyDogBuster,2009-03-09,07:31:13,801,2,650629,-,1,0,F31BC52FCC83D37C,622.0
MyDogBuster,2009-03-09,07:31:19,957,2,650629,-,1,0,19C45D416A6AC321,620.0
MyDogBuster,2009-03-09,07:31:24,885,2,650630,-,1,0,CF8F02CB633C0D7C,621.0
MyDogBuster,2009-03-09,07:31:39,887,2,650630,-,1,0,8B90AE0C6795EA6A,622.0
MyDogBuster,2009-03-09,07:32:32,891,2,650631,-,1,0,189C5D8E34B9C8C8,559.0
MyDogBuster,2009-03-09,07:32:41,977,2,650630,-,1,0,1F7B3DFF69312ECB,620.0
MyDogBuster,2009-03-09,07:32:54,909,2,650631,-,1,0,86C2CE56DA2121C8,558.0
MyDogBuster,2009-03-09,07:34:11,961,2,650631,-,1,0,E1CC044BD50203BB,624.0
MyDogBuster,2009-03-09,07:34:49,945,2,650630,-,1,0,779B3B5DEDA303D8,772.0
MyDogBuster,2009-03-09,07:34:49,951,2,650630,-,1,0,E1C33AF9599C79D5,749.0
MyDogBuster,2009-03-09,07:37:22,849,2,650632,-,1,0,CA7BA7A4A4CC61BE,623.0
MyDogBuster,2009-03-09,07:37:30,945,2,650631,-,1,0,B64FBA588B1ACAA8,832.0
MyDogBuster,2009-03-09,07:37:42,983,2,650632,-,1,0,9D3C3102A1303ED9,624.0
MyDogBuster,2009-03-09,07:39:35,861,2,650633,-,1,0,843340730A1F38D0,558.0
MyDogBuster,2009-03-09,07:40:27,901,2,650633,-,1,0,8A5125648547ED08,559.0
MyDogBuster,2009-03-09,07:41:37,987,2,650633,-,1,0,8195CD3ACA761024,624.0
MyDogBuster,2009-03-09,07:41:39,887,2,650634,-,1,0,6F730B6CFA81967D,620.0
MyDogBuster,2009-03-09,07:41:46,919,2,650635,-,1,0,C5C0CC108C7C103D,622.0
MyDogBuster,2009-03-09,07:41:50,961,2,650635,-,1,0,6D81EB537EF918DC,558.0
MyDogBuster,2009-03-09,07:42:00,951,2,650635,-,1,0,167D1CA48740776F,621.0
MyDogBuster,2009-03-09,07:42:05,831,2,650633,-,1,0,5B134C52399B3BA4,822.0
MyDogBuster,2009-03-09,07:42:12,827,2,650636,-,1,0,C98EB9CCCC1E7AFD,558.0
MyDogBuster,2009-03-09,07:43:00,969,2,650635,-,1,0,8BD09BF74C5F8540,619.0
MyDogBuster,2009-03-09,07:44:36,833,2,650636,-,1,0,27238CC3280696A3,625.0
MyDogBuster,2009-03-09,07:47:13,983,2,650636,-,1,0,9D8C8FA6D4FBD373,744.0
MyDogBuster,2009-03-09,07:47:45,847,2,650637,-,1,0,251ADAAAA25F420A,623.0
MyDogBuster,2009-03-09,07:48:05,861,2,650637,-,1,0,FECAE07CC0D96740,623.0
MyDogBuster,2009-03-09,07:48:11,945,2,650636,-,1,0,4D1C2222F3120807,802.0
MyDogBuster,2009-03-09,07:48:53,937,2,650637,-,1,0,03E9F845F0B2FD90,558.0
MyDogBuster,2009-03-09,07:49:47,975,2,650637,-,1,0,8202F872A4CF51DC,560.0
MyDogBuster,2009-03-09,07:51:09,941,2,650638,-,1,0,B70C8BDF9F184850,559.0
MyDogBuster,2009-03-09,07:51:12,849,2,650637,-,1,0,481749071D3C3E9D,822.0
MyDogBuster,2009-03-09,07:51:30,855,2,650639,-,1,0,1BD2AEF54F4F58BC,558.0
MyDogBuster,2009-03-09,07:51:59,979,2,650637,-,1,0,8F7405660C945F37,622.0
MyDogBuster,2009-03-09,07:51:59,881,2,650638,-,1,0,EE534C86D90393BA,620.0
MyDogBuster,2009-03-09,07:52:06,923,2,650638,-,1,0,F2245161D01A5CF7,620.0
MyDogBuster,2009-03-09,07:52:21,971,2,650638,-,1,0,06D468D88AE8BC04,621.0
MyDogBuster,2009-03-09,07:53:21,865,2,650639,-,1,0,96FF9A13570C6C1F,621.0
MyDogBuster,2009-03-09,07:54:59,895,2,650639,-,1,0,46BC3C04D064CAFD,624.0
MyDogBuster,2009-03-09,07:56:01,819,2,650639,-,1,0,51094E6873560383,837.0
MyDogBuster,2009-03-09,07:58:09,845,2,650640,-,1,0,3588C7CD8405E504,624.0
MyDogBuster,2009-03-09,07:58:11,999,2,650640,-,1,0,D559F3A4C5DFF526,558.0
MyDogBuster,2009-03-09,07:58:29,905,2,650640,-,1,0,701645473C15A287,624.0
MyDogBuster,2009-03-09,07:59:05,817,2,650641,-,1,0,74AEDAD087949B1E,558.0
MyDogBuster,2009-03-09,07:59:20,909,2,650639,-,1,0,BF656292A1B3ED79,727.0
MyDogBuster,2009-03-09,08:00:28,855,2,650641,-,1,0,4A6D63A28A112545,559.0
MyDogBuster,2009-03-09,08:00:49,889,2,650641,-,1,0,26F7D78AC1B8B0B6,559.0
MyDogBuster,2009-03-09,08:01:07,929,2,650640,-,1,0,B2D30A8B464F4311,777.0
MyDogBuster,2009-03-09,08:02:19,999,2,650641,-,1,0,BC3805A0DC817964,620.0
MyDogBuster,2009-03-09,08:02:23,955,2,650641,-,1,0,E9480DD419B1D972,624.0
MyDogBuster,2009-03-09,08:02:28,953,2,650642,-,1,0,6C0D0FE182A46295,622.0
MyDogBuster,2009-03-09,08:02:42,995,2,650642,-,1,0,BE18A3B6D3C62A03,621.0
MyDogBuster,2009-03-09,08:03:40,823,2,650643,-,1,0,B29F31D9B0684E47,619.0
MyDogBuster,2009-03-09,08:05:07,877,2,650641,-,1,0,B164DDC49FE428B5,835.0
MyDogBuster,2009-03-09,08:05:22,885,2,650643,-,1,0,A5A63DF63068107F,623.0
MyDogBuster,2009-03-09,08:07:31,819,2,650644,-,1,0,4ECD05F8EE811AAE,560.0
MyDogBuster,2009-03-09,08:08:24,909,2,650644,-,1,0,25BE98F4A5674A4A,559.0
MyDogBuster,2009-03-09,08:08:32,961,2,650643,-,1,0,CDEB1BB740AA1055,623.0
MyDogBuster,2009-03-09,08:08:52,885,2,650644,-,1,0,49942AC5DBB8FB25,623.0
MyDogBuster,2009-03-09,08:09:48,983,2,650644,-,1,0,4592D28AE37E8B9A,560.0
MyDogBuster,2009-03-09,08:09:49,955,2,650643,-,1,0,8088C1672AED01EC,828.0
MyDogBuster,2009-03-09,08:10:08,907,2,650645,-,1,0,F1E0E8838C52415E,559.0
MyDogBuster,2009-03-09,08:11:42,947,2,650644,-,1,0,57D521A2E49E9E4F,742.0
MyDogBuster,2009-03-09,08:12:40,851,2,650646,-,1,0,903EE5B66F26C192,621.0
MyDogBuster,2009-03-09,08:12:45,861,2,650646,-,1,0,B81604F9EBC39864,622.0
MyDogBuster,2009-03-09,08:12:48,917,2,650646,-,1,0,5140087130EE689D,620.0
MyDogBuster,2009-03-09,08:13:03,923,2,650646,-,1,0,BAF442A3891A3BAE,621.0
MyDogBuster,2009-03-09,08:14:01,971,2,650646,-,1,0,E1C559F12C5ECD18,621.0
MyDogBuster,2009-03-09,08:14:15,807,2,650646,-,1,0,6E9C031B55DD9108,788.0
MyDogBuster,2009-03-09,08:15:46,805,2,650647,-,1,0,CD561F05BA539560,625.0
MyDogBuster,2009-03-09,08:16:49,871,2,650647,-,1,0,D0A53D36FBB8BBF9,559.0
MyDogBuster,2009-03-09,08:17:43,909,2,650647,-,1,0,D11B6BF834CE8003,559.0
MyDogBuster,2009-03-09,08:18:56,993,2,650647,-,1,0,934077C8B0D8057E,624.0
MyDogBuster,2009-03-09,08:18:58,983,2,650646,-,1,0,C6C749D792819CE2,832.0
MyDogBuster,2009-03-09,08:19:07,845,2,650648,-,1,0,F61D07ECAB3AB0D7,559.0
MyDogBuster,2009-03-09,08:19:15,827,2,650648,-,1,0,DF6651C4984A2BA5,623.0
MyDogBuster,2009-03-09,08:19:26,877,2,650649,-,1,0,BCF483BFE34D3A66,558.0
MyDogBuster,2009-03-09,08:23:00,895,2,650649,-,1,0,9413A407231073EA,621.0
MyDogBuster,2009-03-09,08:23:08,997,2,650649,-,1,0,BF29D61EF792200B,623.0
MyDogBuster,2009-03-09,08:23:10,845,2,650650,-,1,0,912BFCD4411DA203,622.0
MyDogBuster,2009-03-09,08:23:24,855,2,650650,-,1,0,770AFD297497B11D,621.0
MyDogBuster,2009-03-09,08:23:38,847,2,650649,-,1,0,E7B043F9BE8AEC1F,829.0
MyDogBuster,2009-03-09,08:24:00,889,2,650649,-,1,0,F0293227059EF341,738.0
MyDogBuster,2009-03-09,08:24:21,857,2,650650,-,1,0,8C8447B101E53368,620.0
MyDogBuster,2009-03-09,08:26:07,813,2,650651,-,1,0,C45241FA129EDD26,558.0
MyDogBuster,2009-03-09,08:26:10,945,2,650650,-,1,0,51FBCEAF0B4ED44D,624.0
MyDogBuster,2009-03-09,08:27:03,921,2,650651,-,1,0,93C82631F9BB165C,560.0
MyDogBuster,2009-03-09,08:27:16,885,2,650650,-,1,0,09D4747AC7DD689F,782.0
MyDogBuster,2009-03-09,08:28:26,945,2,650652,-,1,0,EF6FE9A66E17C4CF,559.0
MyDogBuster,2009-03-09,08:28:44,987,2,650652,-,1,0,5E59E0EBD47C5F07,558.0
MyDogBuster,2009-03-09,08:29:18,837,2,650652,-,1,0,C269637B79F2D55C,622.0
MyDogBuster,2009-03-09,08:29:38,975,2,650652,-,1,0,10C78353DF00C406,623.0
MyDogBuster,2009-03-09,08:32:42,873,2,650652,-,1,0,DA722244A6C9EC62,824.0
MyDogBuster,2009-03-09,08:33:20,817,2,650653,-,1,0,9478CAB866C5E444,620.0
MyDogBuster,2009-03-09,08:33:30,897,2,650653,-,1,0,5BE921E250CBDC07,622.0
MyDogBuster,2009-03-09,08:33:31,939,2,650653,-,1,0,F1213627E88B3943,621.0
MyDogBuster,2009-03-09,08:33:46,813,2,650654,-,1,0,7A916005FB34796F,622.0
MyDogBuster,2009-03-09,08:34:41,927,2,650654,-,1,0,C9BA55106E115507,621.0
MyDogBuster,2009-03-09,08:35:25,941,2,650654,-,1,0,7EFFB9DDD32B1122,558.0
MyDogBuster,2009-03-09,08:36:22,953,2,650654,-,1,0,A5E07E5575869CB4,560.0
MyDogBuster,2009-03-09,08:36:24,923,2,650654,-,1,0,22DF32B1B7E586C0,744.0
MyDogBuster,2009-03-09,08:36:32,945,2,650654,-,1,0,91168C9B30C60E1E,622.0
MyDogBuster,2009-03-09,08:37:16,861,2,650654,-,1,0,C61D0746F158C96A,818.0
MyDogBuster,2009-03-09,08:37:45,909,2,650655,-,1,0,53C2FCFF66C14777,559.0
MyDogBuster,2009-03-09,08:38:02,913,2,650655,-,1,0,E5E7CF1CCC27E00A,558.0
MyDogBuster,2009-03-09,08:39:42,999,2,650655,-,1,0,93CE62745CE08D6D,624.0
MyDogBuster,2009-03-09,08:40:01,813,2,650656,-,1,0,30DD350D86588CAE,623.0
MyDogBuster,2009-03-09,08:40:15,853,2,650655,-,1,0,45E42608F82CFD9D,779.0
MyDogBuster,2009-03-09,08:43:40,869,2,650656,-,1,0,9D5423B8C4DD9794,621.0
MyDogBuster,2009-03-09,08:43:53,819,2,650657,-,1,0,FABDC76D4DEBD5D2,622.0
MyDogBuster,2009-03-09,08:43:54,897,2,650656,-,1,0,4B51780D88A2396E,624.0
MyDogBuster,2009-03-09,08:44:07,829,2,650657,-,1,0,FC0F8FAA8FF44A89,621.0
MyDogBuster,2009-03-09,08:44:43,991,2,650657,-,1,0,FD0AF25B74FA56BF,558.0
MyDogBuster,2009-03-09,08:45:02,871,2,650657,-,1,0,4E22B93278933626,621.0
MyDogBuster,2009-03-09,08:45:41,833,2,650658,-,1,0,8459F517B99D3716,559.0
MyDogBuster,2009-03-09,08:46:27,855,2,650656,-,1,0,8FA53CE4A1508EFC,825.0
MyDogBuster,2009-03-09,08:46:57,887,2,650658,-,1,0,218FC6695F9B922A,625.0
MyDogBuster,2009-03-09,08:47:04,927,2,650658,-,1,0,8B291E285BEEDF2C,559.0
MyDogBuster,2009-03-09,08:47:20,933,2,650658,-,1,0,62D4E0F96C51692E,558.0
MyDogBuster,2009-03-09,08:48:41,837,2,650658,-,1,0,DCA8C796562E2F50,737.0
MyDogBuster,2009-03-09,08:50:04,859,2,650659,-,1,0,E055B6E4E7F5083D,622.0
MyDogBuster,2009-03-09,08:50:24,813,2,650660,-,1,0,A8A27A660E7778CB,623.0
MyDogBuster,2009-03-09,08:50:55,923,2,650658,-,1,0,67A6B7895AB20F04,819.0
MyDogBuster,2009-03-09,08:52:57,843,2,650660,-,1,0,2883EB6451B88EF0,762.0
MyDogBuster,2009-03-09,08:54:01,875,2,650660,-,1,0,5FFFC695DD9CCB6B,621.0
MyDogBuster,2009-03-09,08:54:01,835,2,650661,-,1,0,EB7AE3E05B0F16FF,558.0
MyDogBuster,2009-03-09,08:54:14,995,2,650660,-,1,0,9A0BE878DE9CE58D,621.0
MyDogBuster,2009-03-09,08:54:16,999,2,650660,-,1,0,F3F6580FC321BC28,622.0
MyDogBuster,2009-03-09,08:54:29,819,2,650661,-,1,0,520E82E706CBE6F7,622.0
MyDogBuster,2009-03-09,08:54:59,969,2,650661,-,1,0,E7EC357BC49083CB,558.0
MyDogBuster,2009-03-09,08:55:22,945,2,650661,-,1,0,623D9D0B3A255DCA,620.0
MyDogBuster,2009-03-09,08:56:24,965,2,650662,-,1,0,3DAA78137D912918,560.0
MyDogBuster,2009-03-09,08:56:39,829,2,650663,-,1,0,C3C0543AD557BDE9,559.0
MyDogBuster,2009-03-09,08:57:19,917,2,650662,-,1,0,44BAF86CAD47C03B,623.0
MyDogBuster,2009-03-09,09:00:09,891,2,650662,-,1,0,0A8EB797F65E2B92,822.0
MyDogBuster,2009-03-09,09:00:28,943,2,650663,-,1,0,952D0DE63CF26D97,624.0
MyDogBuster,2009-03-09,09:00:48,955,2,650663,-,1,0,1E73986C3558F793,624.0
MyDogBuster,2009-03-09,09:01:13,915,2,650663,-,1,0,966467973B0352D2,752.0
MyDogBuster,2009-03-09,09:03:20,801,2,650665,-,1,0,B938A903BC606F42,559.0
MyDogBuster,2009-03-09,09:04:18,887,2,650666,-,1,0,6E7BCD0D40160707,559.0
MyDogBuster,2009-03-09,09:04:21,903,2,650664,-,1,0,DDD7A66A5BEEB594,621.0
MyDogBuster,2009-03-09,09:04:36,819,2,650665,-,1,0,9C96AC991B0151A3,622.0
MyDogBuster,2009-03-09,09:04:39,833,2,650666,-,1,0,EB8DB6276398564D,623.0
MyDogBuster,2009-03-09,09:04:47,963,2,650663,-,1,0,8F5BCDDA59D29842,832.0
MyDogBuster,2009-03-09,09:04:50,861,2,650666,-,1,0,BFD95B36DF49D395,621.0
MyDogBuster,2009-03-09,09:05:42,923,2,650666,-,1,0,8BF4166DB2E53233,620.0
MyDogBuster,2009-03-09,09:05:42,935,2,650666,-,1,0,9D6F110B771935B4,558.0
MyDogBuster,2009-03-09,09:05:57,1001,2,650666,-,1,0,F5461F55D3EF6117,558.0
MyDogBuster,2009-03-09,09:06:15,887,2,650664,-,1,0,1E24AA299627D8A6,798.0
MyDogBuster,2009-03-09,09:07:43,835,2,650667,-,1,0,24502AA06C88590D,624.0
MyDogBuster,2009-03-09,09:10:51,871,2,650667,-,1,0,EE6532D4FF009F3F,623.0
MyDogBuster,2009-03-09,09:11:10,909,2,650667,-,1,0,557A232157BB15A2,622.0
MyDogBuster,2009-03-09,09:12:38,985,2,650667,-,1,0,3A4B9C2ECA40D0EA,558.0
MyDogBuster,2009-03-09,09:13:37,819,2,650668,-,1,0,959727FD3C87590C,559.0
MyDogBuster,2009-03-09,09:14:02,919,2,650667,-,1,0,4E1D015599243ABC,769.0
MyDogBuster,2009-03-09,09:14:07,859,2,650667,-,1,0,F9FB8138271C539A,838.0
MyDogBuster,2009-03-09,09:14:41,833,2,650668,-,1,0,08AC0E03A5AEE122,620.0
MyDogBuster,2009-03-09,09:14:57,905,2,650668,-,1,0,0A7A5338674550B3,621.0
MyDogBuster,2009-03-09,09:15:01,907,2,650669,-,1,0,60488CDD5D2CD838,559.0
MyDogBuster,2009-03-09,09:15:02,923,2,650668,-,1,0,7AB9B767D07E37B2,623.0
MyDogBuster,2009-03-09,09:15:12,847,2,650669,-,1,0,36527022E2C776DB,622.0
