MyDogBuster,2009-08-10,14:03:22,985,2,707655,-,1,0,B6661709D651570B,1336.0
MyDogBuster,2009-08-10,14:04:26,805,2,707657,-,1,0,51E96B0C4C5B5F59,1021.0
MyDogBuster,2009-08-10,14:07:51,841,2,707657,-,1,0,3BC511F935CE3AA2,936.0
MyDogBuster,2009-08-10,14:10:18,861,2,707657,-,1,0,119A57D52E3EABAA,923.0
MyDogBuster,2009-08-10,14:10:18,967,2,707657,-,1,0,091B2AB4A61D65C2,723.0
MyDogBuster,2009-08-10,14:11:02,979,2,707657,-,1,0,F72209F20A4C474F,748.0
MyDogBuster,2009-08-10,14:11:47,905,2,707658,-,1,0,62E747F3DDD441F9,759.0
MyDogBuster,2009-08-10,14:12:42,831,2,707657,-,1,0,4ADBF3B66F748729,1328.0
MyDogBuster,2009-08-10,14:13:33,963,2,707658,-,1,0,C42EE43FB47E3845,852.0
MyDogBuster,2009-08-10,14:15:48,829,2,707659,-,1,0,841BA281582B0C78,907.0
MyDogBuster,2009-08-10,14:22:27,951,2,707659,-,1,0,29DC4CEF5D2C6E94,876.0
MyDogBuster,2009-08-10,14:22:42,995,2,707660,-,1,0,611B80B962E1A585,744.0
MyDogBuster,2009-08-10,14:23:00,943,2,707659,-,1,0,B16DFDE8248B47C1,1114.0
MyDogBuster,2009-08-10,14:23:04,825,2,707661,-,1,0,2B91E877F1560B40,722.0
MyDogBuster,2009-08-10,14:24:34,849,2,707661,-,1,0,4B569AB985960B0C,767.0
MyDogBuster,2009-08-10,14:24:36,885,2,707659,-,1,0,0C46E15A13020809,1274.0
MyDogBuster,2009-08-10,14:26:29,961,2,707659,-,1,0,30F88D1961D0FDA8,971.0
MyDogBuster,2009-08-10,14:28:04,889,2,707661,-,1,0,F2DFCCA820E26AAC,871.0
MyDogBuster,2009-08-10,14:30:08,951,2,707661,-,1,0,C001A1EC79259F63,860.0
MyDogBuster,2009-08-10,14:35:04,825,2,707663,-,1,0,C28A1639C0F7E3B3,720.0
MyDogBuster,2009-08-10,14:35:04,885,2,707661,-,1,0,6651DA5D435F08DE,1342.0
MyDogBuster,2009-08-10,14:36:35,859,2,707663,-,1,0,DFDCADE1A602AA4F,722.0
MyDogBuster,2009-08-10,14:37:11,811,2,707663,-,1,0,F7CC3E24EC12EB24,851.0
MyDogBuster,2009-08-10,14:38:10,975,2,707662,-,1,0,F5DA75EC99876F2E,944.0
MyDogBuster,2009-08-10,14:39:14,983,2,707662,-,1,0,309ED74190E1CD24,992.0
MyDogBuster,2009-08-10,14:42:12,969,2,707664,-,1,0,896622B62193D6C6,848.0
MyDogBuster,2009-08-10,14:42:12,947,2,707664,-,1,0,7C1471D8CA9F24C4,943.0
MyDogBuster,2009-08-10,14:44:36,993,2,707664,-,1,0,12CA7A032DD1F867,868.0
MyDogBuster,2009-08-10,14:47:10,831,2,707665,-,1,0,BEA3B0C8DD768255,726.0
MyDogBuster,2009-08-10,14:47:12,905,2,707664,-,1,0,1ADDB6635FBF7A1E,1356.0
MyDogBuster,2009-08-10,14:49:07,897,2,707665,-,1,0,A187C3501D98D70A,752.0
MyDogBuster,2009-08-10,14:49:53,951,2,707665,-,1,0,E32766D49BE8926C,762.0
MyDogBuster,2009-08-10,14:52:51,801,2,707666,-,1,0,A5B17941A94AA097,881.0
MyDogBuster,2009-08-10,14:56:12,841,2,707665,-,1,0,6C4F81AB6CCFAE4C,1268.0
MyDogBuster,2009-08-10,14:56:53,1001,2,707666,-,1,0,A2E7C31B32A05479,881.0
MyDogBuster,2009-08-10,14:57:22,829,2,707667,-,1,0,CDF99B23EB75D544,910.0
MyDogBuster,2009-08-10,14:57:28,861,2,707666,-,1,0,72C88FF1B4671098,1094.0
MyDogBuster,2009-08-10,14:59:42,909,2,707667,-,1,0,CAAE477D2F9D60B9,907.0
MyDogBuster,2009-08-10,14:59:45,919,2,707667,-,1,0,301776A2422BE0CD,755.0
MyDogBuster,2009-08-10,15:00:59,899,2,707668,-,1,0,ABA3F7D9B471B4C7,712.0
MyDogBuster,2009-08-10,15:02:12,933,2,707668,-,1,0,CD95DDF3D29B458E,739.0
MyDogBuster,2009-08-10,15:07:25,959,2,707668,-,1,0,05934CFA882F0FFB,874.0
MyDogBuster,2009-08-10,15:09:03,803,2,707668,-,1,0,76D17CCC93E32FE3,1311.0
MyDogBuster,2009-08-10,15:11:29,925,2,707669,-,1,0,2C0391090253A18B,847.0
MyDogBuster,2009-08-10,15:11:51,927,2,707669,-,1,0,2998E811533D77B7,863.0
MyDogBuster,2009-08-10,15:12:16,847,2,707669,-,1,0,3E1C23259F20F18B,923.0
MyDogBuster,2009-08-10,15:12:24,915,2,707670,-,1,0,BBC4D8ACB1C33341,759.0
MyDogBuster,2009-08-10,15:14:35,971,2,707670,-,1,0,7FFA09AB18E310B3,743.0
MyDogBuster,2009-08-10,15:15:26,863,2,707670,-,1,0,4BB410F6D67834F7,944.0
MyDogBuster,2009-08-10,15:18:34,957,2,707670,-,1,0,E2D61E995C9FB443,1055.0
MyDogBuster,2009-08-10,15:19:30,969,2,707668,-,1,0,E65EDB5E081424A7,1398.0
MyDogBuster,2009-08-10,15:21:28,829,2,707671,-,1,0,697D50E4B2F080B7,844.0
MyDogBuster,2009-08-10,15:23:57,895,2,707671,-,1,0,B075B9EACCABA3C7,726.0
MyDogBuster,2009-08-10,15:25:03,903,2,707672,-,1,0,ABA7FB63C6D3708F,759.0
MyDogBuster,2009-08-10,15:26:31,889,2,707671,-,1,0,A8C238F9D5F5ABC3,902.0
MyDogBuster,2009-08-10,15:27:16,867,2,707672,-,1,0,EF87FC131F9E590F,900.0
MyDogBuster,2009-08-10,15:27:23,957,2,707672,-,1,0,C8413C1E10788FF8,768.0
MyDogBuster,2009-08-10,15:30:13,855,2,707671,-,1,0,E2E125CEE80D07EE,1270.0
MyDogBuster,2009-08-10,15:31:31,861,2,707673,-,1,0,64B4AC6389EF6E16,965.0
MyDogBuster,2009-08-10,15:35:20,915,2,707673,-,1,0,EA8414FE8C36ED01,1006.0
MyDogBuster,2009-08-10,15:35:58,943,2,707675,-,1,0,6F0049BCE5169758,870.0
MyDogBuster,2009-08-10,15:36:15,963,2,707675,-,1,0,3C714903E1D18641,738.0
MyDogBuster,2009-08-10,15:37:52,875,2,707676,-,1,0,D24A1C0D97FF3C0A,769.0
MyDogBuster,2009-08-10,15:39:56,993,2,707676,-,1,0,C5C500346254F86A,753.0
MyDogBuster,2009-08-10,15:40:05,859,2,707675,-,1,0,FEE0EBA3C569ADD2,1235.0
MyDogBuster,2009-08-10,15:40:31,947,2,707676,-,1,0,CDE2665A14E10871,840.0
MyDogBuster,2009-08-10,15:42:58,975,2,707676,-,1,0,3E10815D03C85A05,942.0
MyDogBuster,2009-08-10,15:46:28,829,2,707677,-,1,0,549DD9359DF6DF45,897.0
MyDogBuster,2009-08-10,15:48:34,937,2,707677,-,1,0,3E1175944F4CEF64,739.0
MyDogBuster,2009-08-10,15:49:59,835,2,707677,-,1,0,BBF9758D417D98B2,879.0
MyDogBuster,2009-08-10,15:50:42,871,2,707677,-,1,0,B724428DD7C939FB,884.0
MyDogBuster,2009-08-10,15:52:05,999,2,707677,-,1,0,8BC9CB3C5FF21ABD,729.0
MyDogBuster,2009-08-10,15:52:17,817,2,707677,-,1,0,EC2665D8A528F8D9,1324.0
MyDogBuster,2009-08-10,15:54:17,997,2,707677,-,1,0,C20853FCA1A037E0,986.0
MyDogBuster,2009-08-10,15:55:40,861,2,707678,-,1,0,DF6254EB63325E6B,909.0
MyDogBuster,2009-08-10,15:58:36,867,2,707678,-,1,0,406280D0AACD1B26,938.0
MyDogBuster,2009-08-10,16:00:43,911,2,707678,-,1,0,C9B1CB7508B65C2B,855.0
MyDogBuster,2009-08-10,16:00:57,921,2,707678,-,1,0,523071D65B590499,743.0
MyDogBuster,2009-08-10,16:01:18,857,2,707678,-,1,0,83F55D842916CD16,1273.0
MyDogBuster,2009-08-10,16:02:27,825,2,707679,-,1,0,4D15682912FAC792,748.0
MyDogBuster,2009-08-10,16:04:25,969,2,707679,-,1,0,9CF620BDF124E768,740.0
MyDogBuster,2009-08-10,16:05:59,843,2,707679,-,1,0,FB5C23AB8422843E,917.0
MyDogBuster,2009-08-10,16:10:58,991,2,707679,-,1,0,B8E61DF78DFEC038,918.0
MyDogBuster,2009-08-10,16:11:51,985,2,707679,-,1,0,1DF141451E2ED7D9,1054.0
MyDogBuster,2009-08-10,16:12:42,939,2,707680,-,1,0,10211425785F3B43,846.0
MyDogBuster,2009-08-10,16:13:29,819,2,707681,-,1,0,672A3A8734C15FFE,752.0
MyDogBuster,2009-08-10,16:14:57,981,2,707681,-,1,0,C622941FC623CDA3,750.0
MyDogBuster,2009-08-10,16:15:16,973,2,707679,-,1,0,C39A94F7177B3F20,1379.0
MyDogBuster,2009-08-10,16:15:26,999,2,707680,-,1,0,B0CD3F6FADD334BE,884.0
MyDogBuster,2009-08-10,16:17:09,815,2,707682,-,1,0,C8779AB042C12C1D,764.0
MyDogBuster,2009-08-10,16:21:11,821,2,707682,-,1,0,FCDBC40DA899BB6E,912.0
MyDogBuster,2009-08-10,16:22:39,955,2,707681,-,1,0,05C99689F0FDD228,1281.0
MyDogBuster,2009-08-10,16:25:44,983,2,707682,-,1,0,43BBE47931D015D9,833.0
MyDogBuster,2009-08-10,16:25:59,889,2,707683,-,1,0,0789F4695D6DBB59,750.0
MyDogBuster,2009-08-10,16:26:46,891,2,707682,-,1,0,9F3A6516D6A5F81D,948.0
MyDogBuster,2009-08-10,16:26:51,873,2,707683,-,1,0,1E9DDCD08040B377,849.0
MyDogBuster,2009-08-10,16:29:51,825,2,707684,-,1,0,06F04CA845E00CA8,762.0
MyDogBuster,2009-08-10,16:30:26,951,2,707683,-,1,0,59736CAD3BEB707F,900.0
MyDogBuster,2009-08-10,16:31:33,913,2,707683,-,1,0,CDAC22A09EAEA9BA,996.0
MyDogBuster,2009-08-10,16:36:04,929,2,707684,-,1,0,9A267F4F56ED7139,893.0
MyDogBuster,2009-08-10,16:38:06,919,2,707683,-,1,0,B53EB4DB4BBE9703,1370.0
MyDogBuster,2009-08-10,16:38:13,949,2,707685,-,1,0,A1DC621FD57EBC5C,735.0
MyDogBuster,2009-08-10,16:39:08,895,2,707685,-,1,0,CC5501DDDEB4EA99,804.0
MyDogBuster,2009-08-10,16:41:39,911,2,707686,-,1,0,461E8499A7687238,888.0
MyDogBuster,2009-08-10,16:42:02,951,2,707685,-,1,0,DEE671D9DE60F342,917.0
MyDogBuster,2009-08-10,16:42:28,945,2,707686,-,1,0,AAA1F425D97F75DB,757.0
MyDogBuster,2009-08-10,16:43:47,831,2,707685,-,1,0,69F48D4C9B089C1F,1268.0
MyDogBuster,2009-08-10,16:44:59,843,2,707687,-,1,0,FF890B2747567307,873.0
MyDogBuster,2009-08-10,16:48:36,991,2,707687,-,1,0,D8266118BD07BA1C,1023.0
MyDogBuster,2009-08-10,16:50:45,887,2,707688,-,1,0,CE5A8AED927C0849,752.0
MyDogBuster,2009-08-10,16:51:15,839,2,707688,-,1,0,F0A5E62569F25408,911.0
MyDogBuster,2009-08-10,16:51:43,817,2,707689,-,1,0,B1D71A02B28B3F20,755.0
MyDogBuster,2009-08-10,16:54:47,833,2,707690,-,1,0,0D81F15D5F014972,739.0
MyDogBuster,2009-08-10,16:56:50,819,2,707689,-,1,0,6F8FAB38E283F0CD,911.0
MyDogBuster,2009-08-10,16:56:54,955,2,707689,-,1,0,EB6586B58A614D9F,892.0
MyDogBuster,2009-08-10,16:59:41,921,2,707690,-,1,0,8D6DC8393B5FD6C3,882.0
MyDogBuster,2009-08-10,17:00:30,849,2,707688,-,1,0,18DB9F0EF5184F5F,1344.0
MyDogBuster,2009-08-10,17:02:41,945,2,707691,-,1,0,6A85164B56F0BF4F,716.0
MyDogBuster,2009-08-10,17:02:41,903,2,707691,-,1,0,DD32E01E60457831,845.0
MyDogBuster,2009-08-10,17:04:45,991,2,707691,-,1,0,EE8A1614BE890258,782.0
MyDogBuster,2009-08-10,17:05:54,951,2,707691,-,1,0,7D57C0DAD07DA2F0,879.0
MyDogBuster,2009-08-10,17:06:49,861,2,707690,-,1,0,C237EB24BCE61666,1382.0
MyDogBuster,2009-08-10,17:11:44,843,2,707692,-,1,0,C9DE3AC8D2EACF10,894.0
MyDogBuster,2009-08-10,17:12:21,863,2,707692,-,1,0,F10F0E2A091491B7,927.0
MyDogBuster,2009-08-10,17:12:58,833,2,707692,-,1,0,57FB7ABAB5DEA093,1091.0
MyDogBuster,2009-08-10,17:13:57,933,2,707692,-,1,0,8DFAFF5BA1FC3EDC,856.0
MyDogBuster,2009-08-10,17:14:54,831,2,707693,-,1,0,96F8EE09B678F5FC,733.0
MyDogBuster,2009-08-10,17:15:28,889,2,707693,-,1,0,F201F6679E104B33,767.0
MyDogBuster,2009-08-10,17:17:20,815,2,707694,-,1,0,8E4DD9FEF39AFA12,755.0
MyDogBuster,2009-08-10,17:20:48,811,2,707693,-,1,0,140B895D94890C5D,1218.0
MyDogBuster,2009-08-10,17:21:46,875,2,707694,-,1,0,0E3B14F02E0C6BC2,952.0
MyDogBuster,2009-08-10,17:26:25,831,2,707695,-,1,0,CBC3B0431C83593C,881.0
MyDogBuster,2009-08-10,17:27:07,843,2,707696,-,1,0,AC2B06791A83FA34,733.0
MyDogBuster,2009-08-10,17:27:28,973,2,707695,-,1,0,AF4A827601E5242A,907.0
MyDogBuster,2009-08-10,17:27:34,965,2,707694,-,1,0,85135A61A314C50A,1245.0
MyDogBuster,2009-08-10,17:28:04,855,2,707696,-,1,0,57A7CD2B4682ACAB,756.0
MyDogBuster,2009-08-10,17:28:34,825,2,707696,-,1,0,3B37391643D2F9FC,877.0
MyDogBuster,2009-08-10,17:29:44,867,2,707696,-,1,0,15F15E7D352B8BEA,744.0
MyDogBuster,2009-08-10,17:30:46,803,2,707696,-,1,0,DFB377F73DE8BA7B,1068.0
MyDogBuster,2009-08-10,17:36:49,993,2,707696,-,1,0,5CA37E0227C53206,903.0
MyDogBuster,2009-08-10,17:39:30,837,2,707697,-,1,0,08A8DABA4403F102,743.0
MyDogBuster,2009-08-10,17:40:18,889,2,707697,-,1,0,6EA3605CEC3794AD,734.0
MyDogBuster,2009-08-10,17:40:40,805,2,707697,-,1,0,83FA244A4EA5F139,855.0
MyDogBuster,2009-08-10,17:42:06,813,2,707698,-,1,0,EA8F992F10A16354,742.0
MyDogBuster,2009-08-10,17:43:07,847,2,707697,-,1,0,A101D0402E73B49E,939.0
MyDogBuster,2009-08-10,17:43:29,945,2,707697,-,1,0,BAC0C3C72AD2A532,895.0
MyDogBuster,2009-08-10,17:45:39,897,2,707696,-,1,0,B94E5550F653A050,1491.0
MyDogBuster,2009-08-10,17:46:52,871,2,707697,-,1,0,C8C430CDECC341F3,1158.0
MyDogBuster,2009-08-10,17:48:38,825,2,707698,-,1,0,B10CEDC30D74A769,1072.0
MyDogBuster,2009-08-10,17:51:37,881,2,707698,-,1,0,2355D8112ED19210,727.0
MyDogBuster,2009-08-10,17:51:40,843,2,707698,-,1,0,AD6975CC6EA41D1A,891.0
MyDogBuster,2009-08-10,17:53:00,887,2,707698,-,1,0,2DCB0B45B61DF13A,762.0
MyDogBuster,2009-08-10,17:55:06,1001,2,707698,-,1,0,BE51410433F10616,780.0
MyDogBuster,2009-08-10,17:55:26,911,2,707698,-,1,0,B9E082D2C88B1414,886.0
MyDogBuster,2009-08-10,17:57:17,885,2,707699,-,1,0,832E3A5CCFC66DAA,850.0
MyDogBuster,2009-08-10,17:59:41,985,2,707699,-,1,0,3C4F87D580A732FF,973.0
MyDogBuster,2009-08-10,18:02:23,863,2,707700,-,1,0,50145190343F6441,1004.0
MyDogBuster,2009-08-10,18:04:01,955,2,707701,-,1,0,E0A54C4A6CB78D78,745.0
MyDogBuster,2009-08-10,18:05:09,893,2,707702,-,1,0,49C190EB07BBBEB0,729.0
MyDogBuster,2009-08-10,18:05:29,827,2,707702,-,1,0,D8A0F5CC378613A6,829.0
MyDogBuster,2009-08-10,18:07:06,931,2,707701,-,1,0,40A2D8806F987F90,1108.0
MyDogBuster,2009-08-10,18:07:16,915,2,707702,-,1,0,EC6168B72F0AB2F7,730.0
MyDogBuster,2009-08-10,18:07:36,909,2,707700,-,1,0,CEDDF26642F63596,1244.0
MyDogBuster,2009-08-10,18:11:41,951,2,707702,-,1,0,2BDD7860D05BC80A,864.0
MyDogBuster,2009-08-10,18:11:41,935,2,707702,-,1,0,A59D293D0CA49DB8,975.0
MyDogBuster,2009-08-10,18:14:40,981,2,707702,-,1,0,9EC6D904D8073C0D,899.0
MyDogBuster,2009-08-10,18:16:44,859,2,707703,-,1,0,81DF276041AD406F,763.0
MyDogBuster,2009-08-10,18:19:20,995,2,707702,-,1,0,968AA92906B22570,1018.0
MyDogBuster,2009-08-10,18:19:25,891,2,707703,-,1,0,E1BEFED268378125,836.0
MyDogBuster,2009-08-10,18:19:44,843,2,707704,-,1,0,28E9FD2BAB4ACACF,748.0
MyDogBuster,2009-08-10,18:20:10,825,2,707704,-,1,0,7B467279D4E8948C,784.0
MyDogBuster,2009-08-10,18:21:12,871,2,707703,-,1,0,D873511B87B05431,963.0
MyDogBuster,2009-08-10,18:26:17,875,2,707704,-,1,0,B284918E13F22FA4,877.0
MyDogBuster,2009-08-10,18:28:27,857,2,707704,-,1,0,72C44E41807D9F42,1252.0
MyDogBuster,2009-08-10,18:28:27,927,2,707704,-,1,0,8A469C50732B8C5F,1006.0
MyDogBuster,2009-08-10,18:29:21,965,2,707704,-,1,0,4DC0003B11E33F2F,757.0
MyDogBuster,2009-08-10,18:29:38,947,2,707704,-,1,0,DDA24CD6908D780D,898.0
MyDogBuster,2009-08-10,18:32:22,821,2,707706,-,1,0,8BF2F69D91C60B36,732.0
MyDogBuster,2009-08-10,18:32:36,991,2,707705,-,1,0,99C2B0F9261F7D2E,773.0
MyDogBuster,2009-08-10,18:33:13,993,2,707704,-,1,0,861E9E3957D59D10,829.0
MyDogBuster,2009-08-10,18:35:35,983,2,707704,-,1,0,5794A1D1CBDA2A34,975.0
MyDogBuster,2009-08-10,18:38:35,861,2,707706,-,1,0,7A9ECD6CE8C7A204,1043.0
MyDogBuster,2009-08-10,18:39:55,963,2,707706,-,1,0,9CA1502CF84C6848,818.0
MyDogBuster,2009-08-10,18:42:38,975,2,707707,-,1,0,9CFDCB418C83242F,797.0
MyDogBuster,2009-08-10,18:44:44,843,2,707708,-,1,0,A5BFA9E880D5F687,728.0
MyDogBuster,2009-08-10,18:44:50,833,2,707708,-,1,0,14E2527A2EEE2C51,748.0
MyDogBuster,2009-08-10,18:45:08,919,2,707707,-,1,0,C928E2DEE9947EA7,1001.0
MyDogBuster,2009-08-10,18:46:02,985,2,707707,-,1,0,7B7714D5FED35234,984.0
MyDogBuster,2009-08-10,18:47:05,875,2,707708,-,1,0,AE4205CCC2A5B5F5,832.0
MyDogBuster,2009-08-10,18:48:49,841,2,707707,-,1,0,A18E0CE356AADC25,1222.0
MyDogBuster,2009-08-10,18:51:15,995,2,707708,-,1,0,D83C8203DC42E2D7,940.0
MyDogBuster,2009-08-10,18:52:15,945,2,707709,-,1,0,DB8EBEDF23EBACE2,820.0
MyDogBuster,2009-08-10,18:54:07,991,2,707709,-,1,0,53E5F9C882B06E4B,852.0
MyDogBuster,2009-08-10,18:55:22,863,2,707710,-,1,0,05DF782C454E5676,764.0
MyDogBuster,2009-08-10,18:56:53,965,2,707710,-,1,0,6A9BCD63765CCC4B,723.0
MyDogBuster,2009-08-10,18:59:22,813,2,707711,-,1,0,BAE5DE1D467FA998,854.0
MyDogBuster,2009-08-10,19:00:33,895,2,707711,-,1,0,D3951ED70CCA948F,871.0
MyDogBuster,2009-08-10,19:03:08,957,2,707710,-,1,0,38F6FCA7A0188221,1104.0
MyDogBuster,2009-08-10,19:03:27,909,2,707711,-,1,0,BE162889FA5002C0,982.0
MyDogBuster,2009-08-10,19:04:55,959,2,707712,-,1,0,171062398F68C596,760.0
MyDogBuster,2009-08-10,19:07:22,929,2,707712,-,1,0,DAFF346AE79633F8,967.0
MyDogBuster,2009-08-10,19:07:49,847,2,707713,-,1,0,48D0228975A37A90,747.0
MyDogBuster,2009-08-10,19:09:12,939,2,707713,-,1,0,DBC0BD666D1CA70A,739.0
MyDogBuster,2009-08-10,19:09:37,835,2,707713,-,1,0,B990CB7330332D9A,930.0
MyDogBuster,2009-08-10,19:10:01,873,2,707712,-,1,0,CA784187DB69BA38,1273.0
MyDogBuster,2009-08-10,19:13:21,985,2,707713,-,1,0,533485830F1C989D,839.0
MyDogBuster,2009-08-10,19:14:29,999,2,707713,-,1,0,A295BC5B1745B4A1,836.0
MyDogBuster,2009-08-10,19:17:23,885,2,707714,-,1,0,1719186B2FE8DA8C,748.0
MyDogBuster,2009-08-10,19:19:56,873,2,707714,-,1,0,71630C2EEBA92D01,989.0
MyDogBuster,2009-08-10,19:20:12,921,2,707715,-,1,0,D3B76D6A50919E16,743.0
MyDogBuster,2009-08-10,19:21:24,833,2,707714,-,1,0,FD20CB9E517E4EEB,1097.0
MyDogBuster,2009-08-10,19:21:56,943,2,707715,-,1,0,B517394BBA942E8F,764.0
MyDogBuster,2009-08-10,19:22:51,909,2,707715,-,1,0,501AA5488B2695E5,929.0
MyDogBuster,2009-08-10,19:26:30,963,2,707715,-,1,0,1DAE84807BC3F4DB,1014.0
MyDogBuster,2009-08-10,19:27:34,923,2,707716,-,1,0,D667B1EBA8D25F70,785.0
MyDogBuster,2009-08-10,19:27:40,905,2,707716,-,1,0,738F7699454D2B8F,859.0
MyDogBuster,2009-08-10,19:29:19,927,2,707716,-,1,0,2386DFAB3299209B,716.0
MyDogBuster,2009-08-10,19:30:15,825,2,707716,-,1,0,85796F186A8FAA04,1214.0
MyDogBuster,2009-08-10,19:33:04,861,2,707718,-,1,0,0984EEB54BD17E5A,773.0
MyDogBuster,2009-08-10,19:33:53,863,2,707718,-,1,0,BC1BC1E21458EF65,749.0
MyDogBuster,2009-08-10,19:36:18,879,2,707717,-,1,0,5B3B688084269F1E,982.0
MyDogBuster,2009-08-10,19:39:07,943,2,707719,-,1,0,03CE2D3308ED2D4E,976.0
MyDogBuster,2009-08-10,19:40:22,941,2,707718,-,1,0,04493840D268274D,1106.0
MyDogBuster,2009-08-10,19:41:08,973,2,707719,-,1,0,ED9E906F44A3686D,878.0
MyDogBuster,2009-08-10,19:41:34,803,2,707720,-,1,0,5F6F34C6EC0CE77B,834.0
MyDogBuster,2009-08-10,19:41:37,879,2,707720,-,1,0,AA5A623D7532ECF4,738.0
MyDogBuster,2009-08-10,19:42:03,993,2,707719,-,1,0,83EA7C49CCE863D2,869.0
MyDogBuster,2009-08-10,19:45:34,895,2,707721,-,1,0,548CC8D76BDD024F,750.0
MyDogBuster,2009-08-10,19:45:57,937,2,707721,-,1,0,1EF61C611771CD1A,724.0
MyDogBuster,2009-08-10,19:51:11,805,2,707721,-,1,0,A6FB61148D5DBEB0,1256.0
MyDogBuster,2009-08-10,19:52:27,949,2,707721,-,1,0,AF58B3F44E793361,969.0
MyDogBuster,2009-08-10,19:53:59,975,2,707722,-,1,0,8E19E00EEAF2A3CE,742.0
MyDogBuster,2009-08-10,19:54:50,979,2,707721,-,1,0,750800222CE90696,943.0
MyDogBuster,2009-08-10,19:55:23,885,2,707722,-,1,0,B3762B7F355E175D,855.0
MyDogBuster,2009-08-10,19:56:42,891,2,707722,-,1,0,CFA41BE6DE15A0E8,908.0
MyDogBuster,2009-08-10,19:57:57,859,2,707723,-,1,0,098CBA4C5DBCB3BB,743.0
MyDogBuster,2009-08-10,19:58:07,825,2,707723,-,1,0,FAE948E85663DE4F,964.0
MyDogBuster,2009-08-10,19:58:22,871,2,707723,-,1,0,C9D86EA5E7D573F3,745.0
MyDogBuster,2009-08-10,19:58:43,801,2,707722,-,1,0,C385B488BA21AC2B,1101.0
MyDogBuster,2009-08-10,20:05:23,963,2,707723,-,1,0,FE1C34112A363A43,776.0
MyDogBuster,2009-08-10,20:06:02,809,2,707724,-,1,0,53DB56D314FBD1B3,723.0
MyDogBuster,2009-08-10,20:08:56,923,2,707724,-,1,0,AB90E1C1968BCA49,813.0
MyDogBuster,2009-08-10,20:10:59,885,2,707725,-,1,0,325FB19C58BF858E,736.0
MyDogBuster,2009-08-10,20:11:06,877,2,707725,-,1,0,AEF355072FD45F39,764.0
MyDogBuster,2009-08-10,20:11:32,843,2,707724,-,1,0,C1EC3B89349B37D4,1002.0
MyDogBuster,2009-08-10,20:11:36,939,2,707723,-,1,0,BD8E42F9B8F6E65B,1225.0
MyDogBuster,2009-08-10,20:13:12,957,2,707724,-,1,0,946200835F30DD8B,990.0
MyDogBuster,2009-08-10,20:14:42,819,2,707725,-,1,0,1A4D2765BA5CF3EA,995.0
MyDogBuster,2009-08-10,20:16:07,965,2,707724,-,1,0,07E527B89AB75424,1090.0
MyDogBuster,2009-08-10,20:18:15,957,2,707725,-,1,0,45561B577F21A346,733.0
MyDogBuster,2009-08-10,20:19:02,895,2,707725,-,1,0,15B490C58DB50975,819.0
MyDogBuster,2009-08-10,20:22:47,985,2,707725,-,1,0,0F78C0144BA325BE,831.0
MyDogBuster,2009-08-10,20:23:33,825,2,707726,-,1,0,78864110A85D7594,754.0
MyDogBuster,2009-08-10,20:23:34,827,2,707726,-,1,0,B2C5F4FF2FF8C3CA,749.0
MyDogBuster,2009-08-10,20:27:01,831,2,707726,-,1,0,E056AC50099C99DE,929.0
MyDogBuster,2009-08-10,20:30:03,897,2,707726,-,1,0,F8EF7FE8FF04F1F5,1011.0
MyDogBuster,2009-08-10,20:30:51,963,2,707726,-,1,0,17126D4CB1865352,756.0
MyDogBuster,2009-08-10,20:31:30,911,2,707726,-,1,0,4BF2F24EC70D3D14,1008.0
MyDogBuster,2009-08-10,20:32:04,971,2,707726,-,1,0,DA8D574539598A20,782.0
MyDogBuster,2009-08-10,20:33:03,851,2,707726,-,1,0,5216A0BE304428D8,1288.0
MyDogBuster,2009-08-10,20:33:50,935,2,707726,-,1,0,6F19EF184A1A4BD4,1063.0
MyDogBuster,2009-08-10,20:35:41,973,2,707727,-,1,0,5A2BF4F7DE24F58A,727.0
MyDogBuster,2009-08-10,20:36:13,885,2,707727,-,1,0,63427294BFE4268E,760.0
MyDogBuster,2009-08-10,20:36:25,981,2,707726,-,1,0,69E68D0852459543,818.0
MyDogBuster,2009-08-10,20:43:12,995,2,707728,-,1,0,46E1FC6627BF6617,741.0
MyDogBuster,2009-08-10,20:43:46,833,2,707728,-,1,0,6AF4A5C8117D5BF1,1005.0
MyDogBuster,2009-08-10,20:45:54,865,2,707729,-,1,0,14F0565C4E2B00FD,830.0
MyDogBuster,2009-08-10,20:46:57,869,2,707728,-,1,0,D8181A28B97F207B,1014.0
MyDogBuster,2009-08-10,20:47:56,837,2,707729,-,1,0,8A178753AA8CBCD1,986.0
MyDogBuster,2009-08-10,20:47:58,949,2,707729,-,1,0,336D3E4C2BC38B1A,737.0
MyDogBuster,2009-08-10,20:49:25,879,2,707729,-,1,0,1C1124D5F48413A3,935.0
MyDogBuster,2009-08-10,20:50:04,821,2,707730,-,1,0,CFF5600219B600BB,819.0
MyDogBuster,2009-08-10,20:51:28,969,2,707729,-,1,0,BFE3C79DCF62F85B,915.0
MyDogBuster,2009-08-10,20:53:07,867,2,707729,-,1,0,D988DEE89AA87431,1204.0
MyDogBuster,2009-08-10,20:55:40,845,2,707730,-,1,0,3567A231034A7EC1,748.0
MyDogBuster,2009-08-10,20:59:51,819,2,707732,-,1,0,F2384F2C72A5C440,713.0
MyDogBuster,2009-08-10,20:59:54,887,2,707730,-,1,0,18C1B969E536955E,968.0
