MyDogBuster,2009-08-01,10:35:50,875,2,705048,-,1,0,FACAD1C885CFA688,607.0
MyDogBuster,2009-08-01,10:36:50,835,2,705049,-,1,0,6A841C023945E25C,606.0
MyDogBuster,2009-08-01,10:38:33,931,2,705049,-,1,0,B43AA20764370F13,676.0
MyDogBuster,2009-08-01,10:38:52,997,2,705049,-,1,0,576AC3911D157C8B,675.0
MyDogBuster,2009-08-01,10:40:08,931,2,705047,-,1,0,B9F9805BA123309A,984.0
MyDogBuster,2009-08-01,10:40:51,887,2,705048,-,1,0,2C1EE03038D8E390,865.0
MyDogBuster,2009-08-01,10:42:37,861,2,705050,-,1,0,688919E27637140D,606.0
MyDogBuster,2009-08-01,10:43:18,887,2,705050,-,1,0,233EA3CE0F902ADB,605.0
MyDogBuster,2009-08-01,10:45:54,991,2,705051,-,1,0,CCE3E2E697DE415D,605.0
MyDogBuster,2009-08-01,10:46:15,953,2,705050,-,1,0,D47790DF477DB449,672.0
MyDogBuster,2009-08-01,10:46:44,969,2,705051,-,1,0,7BE3519DD9A442D8,673.0
MyDogBuster,2009-08-01,10:46:55,999,2,705051,-,1,0,360C9BD79131A13C,605.0
MyDogBuster,2009-08-01,10:49:48,923,2,705052,-,1,0,1112BE80F71ACE26,675.0
MyDogBuster,2009-08-01,10:50:06,939,2,705052,-,1,0,3B3E78C6CBE510FD,674.0
MyDogBuster,2009-08-01,10:52:43,969,2,705053,-,1,0,DFE76867880F37E7,606.0
MyDogBuster,2009-08-01,10:53:24,833,2,705054,-,1,0,A9CDABA197DD16BC,606.0
MyDogBuster,2009-08-01,10:55:10,885,2,705053,-,1,0,DBA69F14CCC89812,859.0
MyDogBuster,2009-08-01,10:56:00,1001,2,705054,-,1,0,3AE9E6D7FA7388E3,606.0
MyDogBuster,2009-08-01,10:57:01,919,2,705055,-,1,0,D0A79D218E7152C4,606.0
MyDogBuster,2009-08-01,10:57:17,879,2,705053,-,1,0,24D78961BFA20144,1029.0
MyDogBuster,2009-08-01,10:57:30,871,2,705055,-,1,0,99F35C2244423AC5,675.0
MyDogBuster,2009-08-01,10:57:58,909,2,705055,-,1,0,BC2E82E6A724A335,674.0
MyDogBuster,2009-08-01,11:01:04,933,2,705055,-,1,0,312A6F8595C5FE4C,676.0
MyDogBuster,2009-08-01,11:01:21,803,2,705056,-,1,0,DF2DA08DABBE40BF,675.0
MyDogBuster,2009-08-01,11:02:48,825,2,705056,-,1,0,C61D09A2DD20E345,605.0
MyDogBuster,2009-08-01,11:03:30,827,2,705056,-,1,0,4F7676625C450F4C,606.0
MyDogBuster,2009-08-01,11:06:05,845,2,705056,-,1,0,0023A543C7610D42,605.0
MyDogBuster,2009-08-01,11:07:06,917,2,705056,-,1,0,715055AEE6AE8791,605.0
MyDogBuster,2009-08-01,11:08:42,871,2,705057,-,1,0,A8E3EFEBA7DC560A,672.0
MyDogBuster,2009-08-01,11:09:13,895,2,705057,-,1,0,A72CF71167EEC458,675.0
MyDogBuster,2009-08-01,11:10:01,843,2,705056,-,1,0,3721A738A46BDD31,891.0
MyDogBuster,2009-08-01,11:12:19,919,2,705057,-,1,0,60C7A997FE3FA0A5,675.0
MyDogBuster,2009-08-01,11:12:35,937,2,705057,-,1,0,7B9B928DAD2178D0,674.0
MyDogBuster,2009-08-01,11:12:53,997,2,705057,-,1,0,8B74C7D33B40663E,606.0
MyDogBuster,2009-08-01,11:13:36,813,2,705058,-,1,0,A25C0E6C67F123DB,606.0
MyDogBuster,2009-08-01,11:13:51,831,2,705057,-,1,0,961B980875ED4BE7,994.0
MyDogBuster,2009-08-01,11:16:11,831,2,705058,-,1,0,E3FC4CABD742C3F6,606.0
MyDogBuster,2009-08-01,11:17:12,881,2,705058,-,1,0,FA80C0C6D09261F5,606.0
MyDogBuster,2009-08-01,11:19:57,923,2,705058,-,1,0,C684A8262C5F7571,675.0
MyDogBuster,2009-08-01,11:20:26,861,2,705059,-,1,0,DA74A93639F30AB0,673.0
MyDogBuster,2009-08-01,11:22:59,813,2,705062,-,1,0,78EC878235D7C35B,606.0
MyDogBuster,2009-08-01,11:23:35,983,2,705060,-,1,0,BFF1F5FAE1A2B111,676.0
MyDogBuster,2009-08-01,11:23:40,825,2,705062,-,1,0,CF9F592AE0CD90D9,605.0
MyDogBuster,2009-08-01,11:23:50,939,2,705061,-,1,0,C3BAA25B593B496D,675.0
MyDogBuster,2009-08-01,11:24:24,927,2,705060,-,1,0,0F9A192D43E54C6D,863.0
MyDogBuster,2009-08-01,11:26:17,935,2,705062,-,1,0,9CF15C7BC078291B,606.0
MyDogBuster,2009-08-01,11:27:15,941,2,705062,-,1,0,6EBFA77EAA3C51C1,603.0
MyDogBuster,2009-08-01,11:30:19,887,2,705062,-,1,0,C9DCD33FF370EB85,988.0
MyDogBuster,2009-08-01,11:31:10,983,2,705062,-,1,0,308C87037BBF600A,673.0
MyDogBuster,2009-08-01,11:31:40,805,2,705063,-,1,0,D15694E5BA0BE576,674.0
MyDogBuster,2009-08-01,11:33:05,825,2,705063,-,1,0,7CCDD37D2B95C5FF,606.0
MyDogBuster,2009-08-01,11:33:46,895,2,705063,-,1,0,540FCA870D36F18D,606.0
MyDogBuster,2009-08-01,11:34:51,885,2,705063,-,1,0,EFB87C5A5B55033F,676.0
MyDogBuster,2009-08-01,11:35:04,919,2,705063,-,1,0,4B1C36B8FA9F9B66,674.0
MyDogBuster,2009-08-01,11:36:22,961,2,705063,-,1,0,B2D8226DCB58CCC7,605.0
MyDogBuster,2009-08-01,11:37:22,993,2,705064,-,1,0,B3F7332CD7916A9E,607.0
MyDogBuster,2009-08-01,11:39:05,955,2,705063,-,1,0,4D60137B224C1CE0,882.0
MyDogBuster,2009-08-01,11:42:24,957,2,705065,-,1,0,06459B54799C0703,675.0
MyDogBuster,2009-08-01,11:42:54,987,2,705065,-,1,0,FC187AB972FB9FA9,674.0
MyDogBuster,2009-08-01,11:43:10,861,2,705066,-,1,0,EE54C96D5D58CDFB,605.0
MyDogBuster,2009-08-01,11:43:51,873,2,705067,-,1,0,C514528E31810477,605.0
MyDogBuster,2009-08-01,11:46:06,837,2,705068,-,1,0,811B65C9E23DF576,676.0
MyDogBuster,2009-08-01,11:46:19,855,2,705068,-,1,0,596093A5A00B2CBD,675.0
MyDogBuster,2009-08-01,11:46:21,995,2,705064,-,1,0,426C8D669E7049C1,963.0
MyDogBuster,2009-08-01,11:46:28,879,2,705068,-,1,0,3AA3A8922176FE0E,606.0
MyDogBuster,2009-08-01,11:47:27,945,2,705068,-,1,0,E6F88E0B3795CCE9,605.0
MyDogBuster,2009-08-01,11:53:16,919,2,705069,-,1,0,3C7525C0EF47E2C7,606.0
MyDogBuster,2009-08-01,11:53:36,969,2,705068,-,1,0,9216CEF028382E35,672.0
MyDogBuster,2009-08-01,11:53:57,969,2,705069,-,1,0,CA3F7D1AC9233CDA,606.0
MyDogBuster,2009-08-01,11:53:57,953,2,705068,-,1,0,F834575751C1BFA8,892.0
MyDogBuster,2009-08-01,11:54:08,999,2,705068,-,1,0,F902691E967CC324,674.0
MyDogBuster,2009-08-01,11:56:34,991,2,705071,-,1,0,AEB67D4C36253D7B,606.0
MyDogBuster,2009-08-01,11:57:21,999,2,705069,-,1,0,75C7AEE5A3F24689,675.0
MyDogBuster,2009-08-01,11:57:33,815,2,705072,-,1,0,70C6D02AFEFBB392,606.0
MyDogBuster,2009-08-01,11:57:34,987,2,705070,-,1,0,A7A7D378774A98E4,675.0
MyDogBuster,2009-08-01,12:02:19,901,2,705071,-,1,0,A0F787EEB669A5DF,958.0
MyDogBuster,2009-08-01,12:03:22,849,2,705072,-,1,0,B39ADEAD98949317,606.0
MyDogBuster,2009-08-01,12:04:03,929,2,705072,-,1,0,1F20B68743FA1621,606.0
MyDogBuster,2009-08-01,12:04:51,899,2,705072,-,1,0,86E9EF1D01CC2404,675.0
MyDogBuster,2009-08-01,12:05:23,983,2,705072,-,1,0,7CBE4C8723C33F95,675.0
MyDogBuster,2009-08-01,12:06:40,861,2,705073,-,1,0,B3D41900B126680B,606.0
MyDogBuster,2009-08-01,12:07:38,937,2,705073,-,1,0,70204E221FFEDC5A,605.0
MyDogBuster,2009-08-01,12:08:36,895,2,705073,-,1,0,353C1D18FCBC3B6A,675.0
MyDogBuster,2009-08-01,12:08:48,945,2,705073,-,1,0,F68A817F7B0688F3,675.0
MyDogBuster,2009-08-01,12:08:56,933,2,705072,-,1,0,EFFE31FC1561E811,899.0
MyDogBuster,2009-08-01,12:13:27,915,2,705074,-,1,0,7B55DB061C8B7B7F,605.0
MyDogBuster,2009-08-01,12:14:08,917,2,705074,-,1,0,6B0D3B203875E927,605.0
MyDogBuster,2009-08-01,12:16:03,923,2,705074,-,1,0,39C5A4B490C41D97,672.0
MyDogBuster,2009-08-01,12:16:36,951,2,705074,-,1,0,14A2AF84DACDEA67,674.0
MyDogBuster,2009-08-01,12:16:46,849,2,705075,-,1,0,EF6F297D50D60E61,606.0
MyDogBuster,2009-08-01,12:17:44,891,2,705075,-,1,0,0C28441C8A65C458,606.0
MyDogBuster,2009-08-01,12:18:50,837,2,705074,-,1,0,7C007F339AF97A22,991.0
MyDogBuster,2009-08-01,12:19:52,969,2,705075,-,1,0,7B1B2D519F56D146,676.0
MyDogBuster,2009-08-01,12:20:03,899,2,705076,-,1,0,8168F8EAC62AF172,675.0
MyDogBuster,2009-08-01,12:22:46,909,2,705076,-,1,0,CE42EE873D05B676,830.0
MyDogBuster,2009-08-01,12:23:33,927,2,705076,-,1,0,B7866C2C24083C4A,606.0
MyDogBuster,2009-08-01,12:24:14,865,2,705077,-,1,0,959829E7102378FC,606.0
MyDogBuster,2009-08-01,12:26:51,971,2,705078,-,1,0,9373D5C1CC4A7E4C,605.0
MyDogBuster,2009-08-01,12:27:17,957,2,705077,-,1,0,05CD9735137D288B,674.0
MyDogBuster,2009-08-01,12:27:49,855,2,705079,-,1,0,E846B177DA4AF5B2,605.0
MyDogBuster,2009-08-01,12:27:50,915,2,705078,-,1,0,B24BB53D9888DC97,674.0
MyDogBuster,2009-08-01,12:31:08,885,2,705079,-,1,0,BF6874DE677D4FB6,676.0
MyDogBuster,2009-08-01,12:31:17,875,2,705080,-,1,0,13AE928E1A142ABD,674.0
MyDogBuster,2009-08-01,12:33:39,999,2,705080,-,1,0,72B4A53FC4488888,606.0
MyDogBuster,2009-08-01,12:34:20,807,2,705081,-,1,0,BBD34F2B20BD3B61,606.0
MyDogBuster,2009-08-01,12:36:11,859,2,705079,-,1,0,84432846D4472B33,1041.0
MyDogBuster,2009-08-01,12:36:55,847,2,705081,-,1,0,726E8F144FA93791,605.0
MyDogBuster,2009-08-01,12:37:38,959,2,705080,-,1,0,1E74D13DAC6C73C2,892.0
MyDogBuster,2009-08-01,12:37:55,889,2,705081,-,1,0,66D9834CEBD1020B,606.0
MyDogBuster,2009-08-01,12:38:30,849,2,705081,-,1,0,D62F06D83E3E15AD,673.0
MyDogBuster,2009-08-01,12:39:04,895,2,705081,-,1,0,A51F47988B9734A1,674.0
MyDogBuster,2009-08-01,12:42:24,937,2,705081,-,1,0,5F3C439C85CB65AE,676.0
MyDogBuster,2009-08-01,12:42:32,997,2,705081,-,1,0,B89101BC3D380DF3,675.0
MyDogBuster,2009-08-01,12:43:43,803,2,705082,-,1,0,6E845C39F88CAE8E,605.0
MyDogBuster,2009-08-01,12:44:24,995,2,705082,-,1,0,0CC1EAB74B2EE12E,605.0
MyDogBuster,2009-08-01,12:47:01,901,2,705083,-,1,0,F815114AB5D55E78,606.0
MyDogBuster,2009-08-01,12:47:59,843,2,705084,-,1,0,AC4C3556097C03BC,605.0
MyDogBuster,2009-08-01,12:49:44,873,2,705084,-,1,0,9E7970D04094DE29,674.0
MyDogBuster,2009-08-01,12:50:18,887,2,705084,-,1,0,4ECFFF0043F37E71,674.0
MyDogBuster,2009-08-01,12:51:56,939,2,705083,-,1,0,1B7C5B5B7C3A642D,858.0
MyDogBuster,2009-08-01,12:52:35,879,2,705083,-,1,0,7A10E77615A4ABC3,984.0
MyDogBuster,2009-08-01,12:53:40,899,2,705084,-,1,0,B0955259E94910D9,676.0
MyDogBuster,2009-08-01,12:53:48,915,2,705084,-,1,0,FB298EC1A7D60366,676.0
MyDogBuster,2009-08-01,12:53:49,945,2,705084,-,1,0,66543D9A370AF8F0,606.0
MyDogBuster,2009-08-01,12:54:30,969,2,705084,-,1,0,3CF341C403F39137,606.0
MyDogBuster,2009-08-01,12:57:07,811,2,705085,-,1,0,3AD4331967D86E93,606.0
MyDogBuster,2009-08-01,12:58:05,819,2,705085,-,1,0,55E339EAC7A9B91D,606.0
MyDogBuster,2009-08-01,13:00:57,861,2,705085,-,1,0,2ADAB951B21F8A10,673.0
MyDogBuster,2009-08-01,13:01:32,939,2,705085,-,1,0,006899419FAC79D3,674.0
MyDogBuster,2009-08-01,13:03:54,957,2,705086,-,1,0,4E76F42492BC05B6,605.0
MyDogBuster,2009-08-01,13:04:35,983,2,705086,-,1,0,4014D60F764C1DB2,605.0
MyDogBuster,2009-08-01,13:04:54,893,2,705086,-,1,0,22157E285832B31C,674.0
MyDogBuster,2009-08-01,13:05:03,903,2,705086,-,1,0,67AD90651C5BAF03,675.0
MyDogBuster,2009-08-01,13:06:08,979,2,705085,-,1,0,6A4BDB1039775ED8,852.0
MyDogBuster,2009-08-01,13:07:13,823,2,705087,-,1,0,C2B10D21BAB914B9,606.0
MyDogBuster,2009-08-01,13:08:10,829,2,705087,-,1,0,B3A6DE392C476250,605.0
MyDogBuster,2009-08-01,13:08:52,875,2,705086,-,1,0,CF22A63E374DFF5D,977.0
MyDogBuster,2009-08-01,13:12:10,933,2,705087,-,1,0,AAB1042F64B26128,673.0
MyDogBuster,2009-08-01,13:12:45,825,2,705088,-,1,0,FBA3CAA6725B7E29,673.0
MyDogBuster,2009-08-01,13:14:00,849,2,705088,-,1,0,EFB5AE7DBABBD145,606.0
MyDogBuster,2009-08-01,13:14:41,863,2,705088,-,1,0,D027F3A72EEA9273,606.0
MyDogBuster,2009-08-01,13:16:10,887,2,705088,-,1,0,3384697D29B47925,676.0
MyDogBuster,2009-08-01,13:16:17,819,2,705089,-,1,0,CED134A39D021B64,675.0
MyDogBuster,2009-08-01,13:17:18,865,2,705089,-,1,0,07327EC1E9DAB154,605.0
MyDogBuster,2009-08-01,13:18:16,889,2,705089,-,1,0,CBFE4DB8D729ABE9,606.0
MyDogBuster,2009-08-01,13:20:43,841,2,705089,-,1,0,64967A141CDA3D35,875.0
MyDogBuster,2009-08-01,13:23:24,821,2,705090,-,1,0,CBA1908281849CE9,674.0
MyDogBuster,2009-08-01,13:24:00,861,2,705090,-,1,0,90B261546D678C36,675.0
MyDogBuster,2009-08-01,13:24:05,873,2,705090,-,1,0,EA05177C7FA25F75,605.0
MyDogBuster,2009-08-01,13:24:46,875,2,705090,-,1,0,41274134C67A0AF9,605.0
MyDogBuster,2009-08-01,13:25:03,925,2,705089,-,1,0,640F4ED8A523DECE,971.0
MyDogBuster,2009-08-01,13:27:24,891,2,705091,-,1,0,4655157C135D7E03,606.0
MyDogBuster,2009-08-01,13:27:25,917,2,705090,-,1,0,41C94677F232B4B9,675.0
MyDogBuster,2009-08-01,13:27:32,829,2,705091,-,1,0,E5EDF213E92A4798,675.0
MyDogBuster,2009-08-01,13:28:21,939,2,705091,-,1,0,C0C07F4084E86A54,605.0
MyDogBuster,2009-08-01,13:34:11,995,2,705092,-,1,0,A5814646FFBE162D,606.0
MyDogBuster,2009-08-01,13:34:38,843,2,705092,-,1,0,81358A723EF33973,674.0
MyDogBuster,2009-08-01,13:34:52,837,2,705093,-,1,0,781B811D2C498FE1,606.0
MyDogBuster,2009-08-01,13:35:08,969,2,705091,-,1,0,3B4454704C858C49,865.0
MyDogBuster,2009-08-01,13:35:13,855,2,705092,-,1,0,E543F1A880D33848,673.0
MyDogBuster,2009-08-01,13:37:29,921,2,705093,-,1,0,4C5CBDD6F93F1CD2,605.0
MyDogBuster,2009-08-01,13:38:27,825,2,705094,-,1,0,CE2DD7BD715EC942,606.0
MyDogBuster,2009-08-01,13:38:41,985,2,705093,-,1,0,8BB4945665DDBEF3,676.0
MyDogBuster,2009-08-01,13:38:46,991,2,705093,-,1,0,06AD506C3B9DA198,674.0
MyDogBuster,2009-08-01,13:41:49,867,2,705093,-,1,0,AEB4FFE07B4094B7,1006.0
MyDogBuster,2009-08-01,13:44:16,881,2,705094,-,1,0,A55AB623CBB013A8,605.0
MyDogBuster,2009-08-01,13:44:58,885,2,705095,-,1,0,95E902DB2E869C1E,606.0
MyDogBuster,2009-08-01,13:45:52,923,2,705094,-,1,0,5BFDA4B97BBD8252,674.0
MyDogBuster,2009-08-01,13:46:27,839,2,705096,-,1,0,74AADD159E462232,674.0
MyDogBuster,2009-08-01,13:47:34,843,2,705096,-,1,0,EB89D4D9B1394A56,606.0
MyDogBuster,2009-08-01,13:48:32,849,2,705096,-,1,0,1D6AD93C2B933730,605.0
MyDogBuster,2009-08-01,13:49:20,985,2,705095,-,1,0,B220CF07CF664762,852.0
MyDogBuster,2009-08-01,13:49:56,857,2,705096,-,1,0,787FBC33CBE3AC55,675.0
MyDogBuster,2009-08-01,13:50:01,903,2,705096,-,1,0,A998374EFDD4D121,675.0
MyDogBuster,2009-08-01,13:54:22,923,2,705096,-,1,0,18AD5DD536DB1AFE,607.0
MyDogBuster,2009-08-01,13:55:04,957,2,705096,-,1,0,C1E1FC92EFAA26F8,606.0
MyDogBuster,2009-08-01,13:57:05,831,2,705097,-,1,0,F13378A67F6EC595,673.0
MyDogBuster,2009-08-01,13:57:39,871,2,705097,-,1,0,F7C64B598135F067,605.0
MyDogBuster,2009-08-01,13:57:40,867,2,705097,-,1,0,0C1DAFF52E070984,673.0
MyDogBuster,2009-08-01,13:57:45,909,2,705096,-,1,0,EC6065414C2A1B87,956.0
MyDogBuster,2009-08-01,13:58:37,901,2,705097,-,1,0,BE49D5C7F569A1B8,606.0
MyDogBuster,2009-08-01,14:01:12,955,2,705097,-,1,0,4B54CA0CAA08A4A0,676.0
MyDogBuster,2009-08-01,14:01:15,957,2,705097,-,1,0,2D5C020F785C0F2E,674.0
MyDogBuster,2009-08-01,14:03:53,915,2,705097,-,1,0,A9B27E4F850EE5C8,873.0
MyDogBuster,2009-08-01,14:04:28,833,2,705098,-,1,0,D86372338CD5E7AD,606.0
MyDogBuster,2009-08-01,14:05:08,893,2,705098,-,1,0,C7CEC7107F7B4011,605.0
MyDogBuster,2009-08-01,14:07:44,995,2,705098,-,1,0,02A6D688A782999D,605.0
MyDogBuster,2009-08-01,14:08:19,945,2,705098,-,1,0,10573C1E96CD3EAB,674.0
MyDogBuster,2009-08-01,14:08:42,961,2,705099,-,1,0,3DBD696E914C3284,605.0
MyDogBuster,2009-08-01,14:08:55,879,2,705099,-,1,0,72B2E9D6541103AE,675.0
MyDogBuster,2009-08-01,14:12:27,857,2,705100,-,1,0,E35169424BCB2DBD,675.0
MyDogBuster,2009-08-01,14:12:30,909,2,705100,-,1,0,84F3DF2F1CB6C6BC,675.0
MyDogBuster,2009-08-01,14:14:33,907,2,705101,-,1,0,15BB9AFEA96CC789,606.0
MyDogBuster,2009-08-01,14:14:37,891,2,705099,-,1,0,59BFE01D0F446F7E,1012.0
MyDogBuster,2009-08-01,14:15:14,931,2,705101,-,1,0,388887CFED824AC1,606.0
MyDogBuster,2009-08-01,14:17:50,939,2,705101,-,1,0,B67EF12BF63D4618,606.0
MyDogBuster,2009-08-01,14:17:54,933,2,705100,-,1,0,42DC5E0DE919218E,841.0
MyDogBuster,2009-08-01,14:18:48,997,2,705101,-,1,0,CA82145C420E6F7F,606.0
MyDogBuster,2009-08-01,14:19:33,949,2,705101,-,1,0,BAF4B1C30F1AF127,674.0
MyDogBuster,2009-08-01,14:20:09,873,2,705102,-,1,0,3784A8740E99A604,674.0
MyDogBuster,2009-08-01,14:23:43,947,2,705102,-,1,0,2D7F2BA7EDE475A0,676.0
MyDogBuster,2009-08-01,14:23:44,975,2,705102,-,1,0,D72234F9633F6B63,674.0
MyDogBuster,2009-08-01,14:24:39,855,2,705103,-,1,0,3E6BDC7298086547,606.0
MyDogBuster,2009-08-01,14:25:19,939,2,705103,-,1,0,AA0E3BC7922033DF,605.0
MyDogBuster,2009-08-01,14:27:56,951,2,705103,-,1,0,94DAE6D2BCE50943,606.0
MyDogBuster,2009-08-01,14:28:53,855,2,705104,-,1,0,FC9A3A16B58F13A7,605.0
MyDogBuster,2009-08-01,14:30:49,897,2,705104,-,1,0,19D0752826F62539,676.0
MyDogBuster,2009-08-01,14:31:02,873,2,705103,-,1,0,4F6B414BCB181707,985.0
MyDogBuster,2009-08-01,14:31:22,917,2,705104,-,1,0,6D94E1283A2B8F1F,673.0
MyDogBuster,2009-08-01,14:32:21,819,2,705104,-,1,0,B9DDEDA6D08309F6,867.0
MyDogBuster,2009-08-01,14:34:45,885,2,705105,-,1,0,51C7D2AA29B69500,606.0
MyDogBuster,2009-08-01,14:34:59,945,2,705104,-,1,0,5C2366385FFCFA5F,676.0
MyDogBuster,2009-08-01,14:34:59,861,2,705105,-,1,0,E2574E896B94CC15,675.0
MyDogBuster,2009-08-01,14:35:25,895,2,705105,-,1,0,F01CE41C51CC501F,606.0
MyDogBuster,2009-08-01,14:38:01,937,2,705105,-,1,0,99E27D980142550A,605.0
MyDogBuster,2009-08-01,14:38:58,843,2,705106,-,1,0,330CB8320A68729B,605.0
MyDogBuster,2009-08-01,14:42:02,867,2,705106,-,1,0,C909DAFB10D4B4A8,673.0
MyDogBuster,2009-08-01,14:42:36,917,2,705106,-,1,0,59023F99874EC78A,674.0
MyDogBuster,2009-08-01,14:44:51,801,2,705107,-,1,0,786B9DEBC4412A8F,606.0
MyDogBuster,2009-08-01,14:45:30,885,2,705107,-,1,0,AF29BF0E22FDCFA8,605.0
MyDogBuster,2009-08-01,14:46:12,819,2,705107,-,1,0,2ABE92882BC499F1,673.0
MyDogBuster,2009-08-01,14:46:14,805,2,705107,-,1,0,2DE9785AD0D3580E,676.0
MyDogBuster,2009-08-01,14:46:32,987,2,705106,-,1,0,93A3C3C3C6AC73D6,851.0
MyDogBuster,2009-08-01,14:47:44,911,2,705106,-,1,0,F338AC36F1AAD977,1003.0
MyDogBuster,2009-08-01,14:48:07,889,2,705107,-,1,0,82F316146EBF73B9,606.0
MyDogBuster,2009-08-01,14:49:04,939,2,705107,-,1,0,FB0D50BE9244BD72,606.0
MyDogBuster,2009-08-01,14:53:16,985,2,705107,-,1,0,287A2899AC69F3A1,674.0
MyDogBuster,2009-08-01,14:53:50,839,2,705108,-,1,0,F24529C0B9085330,674.0
MyDogBuster,2009-08-01,14:54:57,845,2,705108,-,1,0,575294148712003F,606.0
MyDogBuster,2009-08-01,14:55:36,945,2,705108,-,1,0,9DC87FB258DD5785,606.0
MyDogBuster,2009-08-01,14:57:27,977,2,705108,-,1,0,890AFA2DADA87B73,675.0
MyDogBuster,2009-08-01,14:57:30,801,2,705109,-,1,0,15EDF6841C2813B7,676.0
MyDogBuster,2009-08-01,14:58:12,877,2,705109,-,1,0,1461C7DCD36D111A,606.0
MyDogBuster,2009-08-01,14:59:10,895,2,705109,-,1,0,FD1F1C3F382F9E0C,606.0
MyDogBuster,2009-08-01,15:01:02,847,2,705109,-,1,0,A11A645F5DFE6C08,870.0
MyDogBuster,2009-08-01,15:04:29,861,2,705109,-,1,0,B99D050B5D2AF37A,1005.0
MyDogBuster,2009-08-01,15:04:30,931,2,705109,-,1,0,C0BFF8C9670CEDEA,674.0
MyDogBuster,2009-08-01,15:05:02,999,2,705109,-,1,0,1B50FAED52623CAE,605.0
MyDogBuster,2009-08-01,15:05:04,985,2,705109,-,1,0,1925987D88D8F483,675.0
MyDogBuster,2009-08-01,15:05:41,825,2,705110,-,1,0,033CB329D7625D3E,605.0
MyDogBuster,2009-08-01,15:08:17,943,2,705111,-,1,0,C3808E1050CDA422,605.0
MyDogBuster,2009-08-01,15:08:42,827,2,705110,-,1,0,051DA238E59D96F4,675.0
MyDogBuster,2009-08-01,15:08:45,805,2,705111,-,1,0,CC0926654FC57017,675.0
MyDogBuster,2009-08-01,15:09:13,945,2,705111,-,1,0,AFD04D1CB487F0A5,604.0
MyDogBuster,2009-08-01,15:15:08,999,2,705111,-,1,0,378E8AEDE78C70E1,606.0
MyDogBuster,2009-08-01,15:15:11,949,2,705111,-,1,0,7E58237002F43A56,849.0
MyDogBuster,2009-08-01,15:15:44,969,2,705111,-,1,0,A6923EB9B3AE5F57,674.0
MyDogBuster,2009-08-01,15:15:47,869,2,705112,-,1,0,C80E4EC19E0150D5,606.0
MyDogBuster,2009-08-01,15:16:18,827,2,705112,-,1,0,1E6F943240371B30,674.0
MyDogBuster,2009-08-01,15:18:23,965,2,705112,-,1,0,38EF983F89FCC51A,606.0
MyDogBuster,2009-08-01,15:19:19,889,2,705113,-,1,0,D1F1D2AC21BB52C3,606.0
MyDogBuster,2009-08-01,15:19:56,975,2,705112,-,1,0,B6FF54FA13F47CF5,675.0
MyDogBuster,2009-08-01,15:20:01,829,2,705113,-,1,0,9221B0CD0AE7E267,676.0
MyDogBuster,2009-08-01,15:21:48,961,2,705111,-,1,0,39CF79BCC79FFC46,1039.0
MyDogBuster,2009-08-01,15:25:13,981,2,705113,-,1,0,4A4F263A1FAE7B0D,606.0
MyDogBuster,2009-08-01,15:25:52,945,2,705114,-,1,0,DEDEE8F292F6182A,605.0
MyDogBuster,2009-08-01,15:26:58,921,2,705114,-,1,0,A8C9D19270A417D1,674.0
MyDogBuster,2009-08-01,15:27:31,975,2,705114,-,1,0,A82CEF9845A1F462,673.0
MyDogBuster,2009-08-01,15:28:28,983,2,705114,-,1,0,28C7E27133A0881B,605.0
MyDogBuster,2009-08-01,15:29:24,805,2,705115,-,1,0,DA768131593EEB29,605.0
MyDogBuster,2009-08-01,15:29:32,891,2,705114,-,1,0,FC34A05046B2A6CD,861.0
MyDogBuster,2009-08-01,15:31:11,861,2,705115,-,1,0,735AA8FE50E64215,675.0
MyDogBuster,2009-08-01,15:31:16,883,2,705115,-,1,0,4A9EA824E1538DBF,675.0
MyDogBuster,2009-08-01,15:35:19,973,2,705115,-,1,0,CFC558967F64B3B3,606.0
MyDogBuster,2009-08-01,15:35:57,813,2,705116,-,1,0,E77AA318D4D550E3,606.0
MyDogBuster,2009-08-01,15:38:12,857,2,705116,-,1,0,620504056C6365CE,675.0
MyDogBuster,2009-08-01,15:38:34,817,2,705117,-,1,0,A6DA5F2FC6774E57,606.0
MyDogBuster,2009-08-01,15:38:34,891,2,705115,-,1,0,7E4F3F4F77C629EE,1006.0
MyDogBuster,2009-08-01,15:38:46,927,2,705116,-,1,0,14FC932153F00657,675.0
MyDogBuster,2009-08-01,15:39:30,991,2,705117,-,1,0,D554222BC72AB8AA,606.0
MyDogBuster,2009-08-01,15:42:25,845,2,705118,-,1,0,FA4BBC9CC0CFA89E,674.0
MyDogBuster,2009-08-01,15:42:31,923,2,705118,-,1,0,5CB453F854F20D90,675.0
MyDogBuster,2009-08-01,15:43:34,815,2,705118,-,1,0,7F6E6AFB68328B23,842.0
MyDogBuster,2009-08-01,15:45:25,883,2,705119,-,1,0,DF0DCBE0C3D1486D,606.0
MyDogBuster,2009-08-01,15:46:02,913,2,705119,-,1,0,7CD2CF7E76809C07,605.0
MyDogBuster,2009-08-01,15:48:40,875,2,705120,-,1,0,F1B00C222544AF4A,606.0
MyDogBuster,2009-08-01,15:49:26,943,2,705119,-,1,0,D062D1E66665DA5A,674.0
MyDogBuster,2009-08-01,15:49:35,927,2,705120,-,1,0,DECFD428A6AC670F,605.0
MyDogBuster,2009-08-01,15:50:00,893,2,705120,-,1,0,9A1A64B5419BE21C,674.0
