MyDogBuster,2009-05-20,07:34:02,801,2,685253,-,1,0,A81D4F027F0E2ED6,588.0
MyDogBuster,2009-05-20,07:34:27,847,2,685253,-,1,0,D00D5384967FAA40,587.0
MyDogBuster,2009-05-20,07:35:29,819,2,685253,-,1,0,593A6A9A2D397BF9,656.0
MyDogBuster,2009-05-20,07:35:35,889,2,685253,-,1,0,48FECA1B61A18779,653.0
MyDogBuster,2009-05-20,07:36:07,897,2,685253,-,1,0,AEE40DD85037CD65,654.0
MyDogBuster,2009-05-20,07:36:12,915,2,685253,-,1,0,8BF5A1EC0FE3090F,653.0
MyDogBuster,2009-05-20,07:36:20,815,2,685254,-,1,0,3EA01DDB13C501F8,654.0
MyDogBuster,2009-05-20,07:36:24,971,2,685254,-,1,0,0CBC03359AEC15DD,657.0
MyDogBuster,2009-05-20,07:37:45,873,2,685255,-,1,0,2843161E03736A65,657.0
MyDogBuster,2009-05-20,07:42:11,889,2,685255,-,1,0,949145B971026C98,655.0
MyDogBuster,2009-05-20,07:43:23,913,2,685255,-,1,0,7775D4F8AEB74182,588.0
MyDogBuster,2009-05-20,07:43:31,951,2,685255,-,1,0,DA94E5AC61FA4196,589.0
MyDogBuster,2009-05-20,07:43:50,903,2,685256,-,1,0,A0DEC310190DAC1D,588.0
MyDogBuster,2009-05-20,07:44:15,945,2,685256,-,1,0,ABE52E8783483560,588.0
MyDogBuster,2009-05-20,07:44:19,895,2,685255,-,1,0,E1B3B9479C261D1E,658.0
MyDogBuster,2009-05-20,07:46:26,963,2,685256,-,1,0,284DE627791452AA,657.0
MyDogBuster,2009-05-20,07:46:28,969,2,685256,-,1,0,17B538608ACAD281,653.0
MyDogBuster,2009-05-20,07:47:01,983,2,685256,-,1,0,35C7E213DDE89E6D,654.0
MyDogBuster,2009-05-20,07:47:06,837,2,685257,-,1,0,6C20A382C802D4DA,654.0
MyDogBuster,2009-05-20,07:47:13,889,2,685257,-,1,0,16FE1F09BDD45D11,653.0
MyDogBuster,2009-05-20,07:47:21,915,2,685257,-,1,0,EC075CAD9A4338BE,657.0
MyDogBuster,2009-05-20,07:48:42,945,2,685257,-,1,0,702A6C0E239198C7,657.0
MyDogBuster,2009-05-20,07:53:05,881,2,685258,-,1,0,3197CDA0A9E4A17F,654.0
MyDogBuster,2009-05-20,07:53:10,891,2,685258,-,1,0,02E591CAB3649CAB,587.0
MyDogBuster,2009-05-20,07:53:19,923,2,685258,-,1,0,CECBF43EDD49F3EE,588.0
MyDogBuster,2009-05-20,07:53:37,975,2,685258,-,1,0,396C4CD9EA4C8A13,587.0
MyDogBuster,2009-05-20,07:54:02,981,2,685258,-,1,0,2ACB733B937181A5,587.0
MyDogBuster,2009-05-20,07:55:15,885,2,685259,-,1,0,A3622B6793671FBF,656.0
MyDogBuster,2009-05-20,07:57:22,927,2,685260,-,1,0,42F212DD0690D016,654.0
MyDogBuster,2009-05-20,07:57:23,825,2,685260,-,1,0,C319ADCDEED9305A,657.0
MyDogBuster,2009-05-20,07:57:54,945,2,685261,-,1,0,88DC03C5056A3D67,654.0
MyDogBuster,2009-05-20,07:57:59,997,2,685261,-,1,0,D9F43F01EB781EDF,653.0
MyDogBuster,2009-05-20,07:58:07,801,2,685262,-,1,0,ED2CA928E9A55E4A,654.0
MyDogBuster,2009-05-20,07:58:16,827,2,685262,-,1,0,8A3EADB726D6C98F,656.0
MyDogBuster,2009-05-20,07:59:39,857,2,685262,-,1,0,D3B7038EFC98A56D,657.0
MyDogBuster,2009-05-20,08:02:58,903,2,685262,-,1,0,ADAC13A2513A7E03,588.0
MyDogBuster,2009-05-20,08:03:07,915,2,685262,-,1,0,25CC681B1A30EE82,588.0
MyDogBuster,2009-05-20,08:03:25,957,2,685262,-,1,0,88936E79719EA447,588.0
MyDogBuster,2009-05-20,08:03:50,819,2,685263,-,1,0,1F145E74E30F08B8,588.0
MyDogBuster,2009-05-20,08:04:00,867,2,685262,-,1,0,2E573AA2CD89E29D,655.0
MyDogBuster,2009-05-20,08:06:13,961,2,685263,-,1,0,84EC09537DF87A3B,658.0
MyDogBuster,2009-05-20,08:08:15,963,2,685263,-,1,0,E5C7EE4A837DCBAA,653.0
MyDogBuster,2009-05-20,08:08:19,875,2,685264,-,1,0,F5D6F52FDFAA324E,656.0
MyDogBuster,2009-05-20,08:08:48,917,2,685264,-,1,0,1050E443F0999CD3,654.0
MyDogBuster,2009-05-20,08:08:53,929,2,685264,-,1,0,02A935B4629ECCFC,654.0
MyDogBuster,2009-05-20,08:09:00,965,2,685264,-,1,0,C2AEAD73137C2727,653.0
MyDogBuster,2009-05-20,08:09:12,983,2,685264,-,1,0,7DE5671F9150E635,656.0
MyDogBuster,2009-05-20,08:10:35,989,2,685264,-,1,0,91F31B76C8FB1707,656.0
MyDogBuster,2009-05-20,08:12:47,909,2,685265,-,1,0,5E68C8AA5E5BFFDC,589.0
MyDogBuster,2009-05-20,08:12:55,925,2,685265,-,1,0,77815C34F35B56F3,588.0
MyDogBuster,2009-05-20,08:13:13,955,2,685265,-,1,0,BAB888CD4688B549,588.0
MyDogBuster,2009-05-20,08:13:38,833,2,685266,-,1,0,4643A139E53B43A7,588.0
MyDogBuster,2009-05-20,08:14:53,843,2,685266,-,1,0,28E7867E944E7A0E,653.0
MyDogBuster,2009-05-20,08:17:09,887,2,685266,-,1,0,12805AB9B2071F4C,656.0
MyDogBuster,2009-05-20,08:19:08,971,2,685266,-,1,0,C706DBD0DA564570,653.0
MyDogBuster,2009-05-20,08:19:16,1001,2,685266,-,1,0,CA810686D591C1BD,657.0
MyDogBuster,2009-05-20,08:19:41,861,2,685267,-,1,0,67C104A172CF34D7,654.0
MyDogBuster,2009-05-20,08:19:47,919,2,685267,-,1,0,4C7C741920BE1AB0,654.0
MyDogBuster,2009-05-20,08:19:54,973,2,685267,-,1,0,EEBA6A8175770070,654.0
MyDogBuster,2009-05-20,08:20:09,845,2,685268,-,1,0,AE5A7B1F6178DE4D,657.0
MyDogBuster,2009-05-20,08:21:32,885,2,685268,-,1,0,4851E6160F199915,657.0
MyDogBuster,2009-05-20,08:22:34,899,2,685268,-,1,0,A6F0326F387812A8,587.0
MyDogBuster,2009-05-20,08:22:43,831,2,685269,-,1,0,273E29167679F417,588.0
MyDogBuster,2009-05-20,08:23:00,861,2,685269,-,1,0,561E7AF8D016138E,587.0
MyDogBuster,2009-05-20,08:23:25,867,2,685269,-,1,0,0DE73533D9DBBCBC,588.0
MyDogBuster,2009-05-20,08:25:48,961,2,685269,-,1,0,78428DE5D1595D00,655.0
MyDogBuster,2009-05-20,08:28:07,843,2,685270,-,1,0,11852A638FA7CD1B,658.0
MyDogBuster,2009-05-20,08:30:01,857,2,685270,-,1,0,156A9D1926DE03D3,654.0
MyDogBuster,2009-05-20,08:30:12,861,2,685270,-,1,0,230BB1FB5521551D,656.0
MyDogBuster,2009-05-20,08:30:35,863,2,685270,-,1,0,852869CF47F69FD1,654.0
MyDogBuster,2009-05-20,08:30:40,957,2,685270,-,1,0,632D330EDAA44F24,654.0
MyDogBuster,2009-05-20,08:30:47,825,2,685271,-,1,0,5BC08E744C2A3840,653.0
MyDogBuster,2009-05-20,08:31:05,859,2,685271,-,1,0,B763F4C1B5343182,656.0
MyDogBuster,2009-05-20,08:32:22,803,2,685272,-,1,0,3A7AD28E2092258E,588.0
MyDogBuster,2009-05-20,08:32:28,969,2,685271,-,1,0,48C643089A251673,656.0
MyDogBuster,2009-05-20,08:32:32,837,2,685272,-,1,0,4A6C1D559E33EAE4,589.0
MyDogBuster,2009-05-20,08:32:48,873,2,685272,-,1,0,AC7E4456817863B1,588.0
MyDogBuster,2009-05-20,08:33:13,875,2,685272,-,1,0,1079498D116AB065,588.0
MyDogBuster,2009-05-20,08:36:42,977,2,685272,-,1,0,7521DA59C2415AAD,654.0
MyDogBuster,2009-05-20,08:39:04,829,2,685273,-,1,0,711313A929F78FCC,657.0
MyDogBuster,2009-05-20,08:40:54,889,2,685273,-,1,0,E2914920F0AEA536,653.0
MyDogBuster,2009-05-20,08:41:09,895,2,685273,-,1,0,71E94988C2C5EF27,657.0
MyDogBuster,2009-05-20,08:41:28,897,2,685273,-,1,0,96D337355AFC9215,654.0
MyDogBuster,2009-05-20,08:41:34,999,2,685273,-,1,0,AB1B6FC259448855,654.0
MyDogBuster,2009-05-20,08:41:41,903,2,685274,-,1,0,DD10DAFEE663FD23,654.0
MyDogBuster,2009-05-20,08:42:01,917,2,685274,-,1,0,4C477EFB6E3F88E2,656.0
MyDogBuster,2009-05-20,08:42:09,935,2,685274,-,1,0,BAF888FB539440F8,587.0
MyDogBuster,2009-05-20,08:42:20,1001,2,685274,-,1,0,0861F69E7E6C1742,588.0
MyDogBuster,2009-05-20,08:42:36,979,2,685275,-,1,0,B00D1FC8CB240571,588.0
MyDogBuster,2009-05-20,08:43:00,857,2,685276,-,1,0,1CE9DDB50ADECFF0,587.0
MyDogBuster,2009-05-20,08:43:26,971,2,685274,-,1,0,2F0A8AFE79C8596B,658.0
MyDogBuster,2009-05-20,08:47:36,909,2,685276,-,1,0,5682ED5A9D4E95F8,655.0
MyDogBuster,2009-05-20,08:50:02,939,2,685276,-,1,0,52B5832D54E1BF93,658.0
MyDogBuster,2009-05-20,08:51:48,957,2,685276,-,1,0,3F6DEFCC652D12D7,654.0
MyDogBuster,2009-05-20,08:51:57,915,2,685277,-,1,0,DE293525C0B0CCE2,588.0
MyDogBuster,2009-05-20,08:52:06,969,2,685276,-,1,0,882D4DD3EB78D286,657.0
MyDogBuster,2009-05-20,08:52:09,925,2,685277,-,1,0,EB5A97C2D4EB2FB1,589.0
MyDogBuster,2009-05-20,08:52:22,825,2,685277,-,1,0,07CB0411A820699A,654.0
MyDogBuster,2009-05-20,08:52:24,843,2,685278,-,1,0,D5590A434A8B7C26,588.0
MyDogBuster,2009-05-20,08:52:27,831,2,685277,-,1,0,3E4204C09AC0579A,654.0
MyDogBuster,2009-05-20,08:52:34,871,2,685277,-,1,0,663E22D616BA3250,653.0
MyDogBuster,2009-05-20,08:52:48,861,2,685278,-,1,0,CF25E4235272CA86,588.0
MyDogBuster,2009-05-20,08:52:57,901,2,685277,-,1,0,7771716868CF69BB,656.0
MyDogBuster,2009-05-20,08:54:23,867,2,685278,-,1,0,FEA3A1ACF5B0B20E,657.0
MyDogBuster,2009-05-20,08:58:31,893,2,685278,-,1,0,CC41FAA1AE7608D7,655.0
MyDogBuster,2009-05-20,09:00:58,1001,2,685278,-,1,0,9974D277F519213B,656.0
MyDogBuster,2009-05-20,09:01:45,985,2,685279,-,1,0,0FA25A7551674F43,588.0
MyDogBuster,2009-05-20,09:01:58,855,2,685280,-,1,0,DE7F043CF6593388,589.0
MyDogBuster,2009-05-20,09:02:12,959,2,685280,-,1,0,5204C2C51EAAFE01,588.0
MyDogBuster,2009-05-20,09:02:36,811,2,685283,-,1,0,10B14CD5917EB454,588.0
MyDogBuster,2009-05-20,09:02:42,841,2,685279,-,1,0,73BDC3F51C74D73C,654.0
MyDogBuster,2009-05-20,09:03:03,993,2,685279,-,1,0,9824F0EC7FC839A2,657.0
MyDogBuster,2009-05-20,09:03:15,915,2,685280,-,1,0,3507FC595FFD1987,653.0
MyDogBuster,2009-05-20,09:03:21,949,2,685281,-,1,0,1DE97A102C6D61B6,654.0
MyDogBuster,2009-05-20,09:03:28,957,2,685282,-,1,0,F8BCB7D2DF1DD108,654.0
MyDogBuster,2009-05-20,09:03:54,859,2,685283,-,1,0,C1609B94C8C528E2,657.0
MyDogBuster,2009-05-20,09:05:20,909,2,685284,-,1,0,4B7AE6A38FF4233F,658.0
MyDogBuster,2009-05-20,09:09:24,915,2,685284,-,1,0,F5A8D56569D1303E,654.0
MyDogBuster,2009-05-20,09:11:33,959,2,685284,-,1,0,909197D62E49314F,588.0
MyDogBuster,2009-05-20,09:11:46,987,2,685284,-,1,0,E2CF124FDD86EA87,588.0
MyDogBuster,2009-05-20,09:11:56,945,2,685284,-,1,0,E2C84170224D99A6,658.0
MyDogBuster,2009-05-20,09:12:00,859,2,685285,-,1,0,3BD5E49F34A7E618,588.0
MyDogBuster,2009-05-20,09:12:23,871,2,685285,-,1,0,2B116CF97B73F7FA,588.0
MyDogBuster,2009-05-20,09:13:35,877,2,685285,-,1,0,37FAF4CEC87D641A,654.0
MyDogBuster,2009-05-20,09:14:00,885,2,685285,-,1,0,56AE80E8F3273B6E,657.0
MyDogBuster,2009-05-20,09:14:09,937,2,685285,-,1,0,BEA677D27543815F,654.0
MyDogBuster,2009-05-20,09:14:14,911,2,685286,-,1,0,C814D3C9DA34969D,653.0
MyDogBuster,2009-05-20,09:14:21,935,2,685286,-,1,0,D24C845C4FB8B9FE,653.0
MyDogBuster,2009-05-20,09:14:49,981,2,685286,-,1,0,5FDA8B10C5297E93,655.0
MyDogBuster,2009-05-20,09:16:17,831,2,685287,-,1,0,F577D0C2D89C1A66,657.0
MyDogBuster,2009-05-20,09:20:19,865,2,685287,-,1,0,996ECE653955D247,655.0
MyDogBuster,2009-05-20,09:21:21,891,2,685287,-,1,0,2F6C7A80A5606C6A,588.0
MyDogBuster,2009-05-20,09:21:34,931,2,685287,-,1,0,48F1AE7362398B60,588.0
MyDogBuster,2009-05-20,09:21:48,849,2,685288,-,1,0,461DDEC0424B12F4,588.0
MyDogBuster,2009-05-20,09:22:11,887,2,685288,-,1,0,BC61350E01AE5AF6,588.0
MyDogBuster,2009-05-20,09:22:53,973,2,685287,-,1,0,7F744F65A6B5FE97,657.0
MyDogBuster,2009-05-20,09:24:28,995,2,685288,-,1,0,B20973B7530B839A,653.0
MyDogBuster,2009-05-20,09:24:57,999,2,685288,-,1,0,0DB999CE946161DF,657.0
MyDogBuster,2009-05-20,09:25:02,819,2,685289,-,1,0,98C43B5557A83BA8,653.0
MyDogBuster,2009-05-20,09:25:08,939,2,685289,-,1,0,B4E8B105BD8AD81D,654.0
MyDogBuster,2009-05-20,09:25:15,985,2,685289,-,1,0,9F55D391F88EF535,654.0
MyDogBuster,2009-05-20,09:25:46,991,2,685289,-,1,0,044195CB25691A3D,657.0
MyDogBuster,2009-05-20,09:27:13,803,2,685290,-,1,0,B7ACA2A4CD0CAB7D,657.0
MyDogBuster,2009-05-20,09:31:09,921,2,685290,-,1,0,D812CD54B4503468,588.0
MyDogBuster,2009-05-20,09:31:12,851,2,685290,-,1,0,C7063F69686B16C6,653.0
MyDogBuster,2009-05-20,09:31:22,927,2,685290,-,1,0,75863C69E2F7693A,588.0
MyDogBuster,2009-05-20,09:31:35,941,2,685290,-,1,0,C35E96F5391BD78A,587.0
MyDogBuster,2009-05-20,09:31:58,871,2,685291,-,1,0,91C23513958B20ED,587.0
MyDogBuster,2009-05-20,09:33:51,961,2,685291,-,1,0,6625396DC77C291F,658.0
MyDogBuster,2009-05-20,09:35:22,973,2,685291,-,1,0,FF8060D894CC5647,654.0
MyDogBuster,2009-05-20,09:35:54,993,2,685291,-,1,0,7EC60E00FC8708A0,657.0
MyDogBuster,2009-05-20,09:35:56,855,2,685292,-,1,0,DD2233B7300F34E5,654.0
MyDogBuster,2009-05-20,09:36:01,899,2,685292,-,1,0,67273057DE87A1CC,653.0
MyDogBuster,2009-05-20,09:36:08,935,2,685292,-,1,0,055B6B75A223B6E6,653.0
MyDogBuster,2009-05-20,09:36:41,959,2,685292,-,1,0,5CC5CF0BD40C2E16,655.0
MyDogBuster,2009-05-20,09:38:10,977,2,685292,-,1,0,CB21006AF5C21D9F,657.0
MyDogBuster,2009-05-20,09:40:56,983,2,685292,-,1,0,ED017F1551BEDE5F,588.0
MyDogBuster,2009-05-20,09:41:11,847,2,685293,-,1,0,F0B5699ABFF313AF,589.0
MyDogBuster,2009-05-20,09:41:23,891,2,685293,-,1,0,86BD73033D1DE469,588.0
MyDogBuster,2009-05-20,09:41:46,955,2,685293,-,1,0,90D811BD8A27042E,588.0
MyDogBuster,2009-05-20,09:42:07,999,2,685292,-,1,0,1E6E129494B8A503,655.0
MyDogBuster,2009-05-20,09:44:48,991,2,685293,-,1,0,5ACDDC383E39CAB4,657.0
MyDogBuster,2009-05-20,09:46:15,903,2,685294,-,1,0,09A0EEE885F860A7,653.0
MyDogBuster,2009-05-20,09:46:49,975,2,685294,-,1,0,24552634D5058832,653.0
MyDogBuster,2009-05-20,09:46:51,947,2,685294,-,1,0,322E977375A217D0,657.0
MyDogBuster,2009-05-20,09:46:55,1001,2,685294,-,1,0,88D397CD916D80A2,654.0
MyDogBuster,2009-05-20,09:47:02,829,2,685295,-,1,0,158E3BAFFCF5748E,654.0
MyDogBuster,2009-05-20,09:47:38,871,2,685295,-,1,0,1127B7AD5EF44C55,657.0
MyDogBuster,2009-05-20,09:49:07,981,2,685295,-,1,0,C4426ADB5226594E,657.0
MyDogBuster,2009-05-20,09:50:45,999,2,685295,-,1,0,AA53CA39584DB3A5,589.0
MyDogBuster,2009-05-20,09:50:59,879,2,685296,-,1,0,F0ADF7D6963A7710,588.0
MyDogBuster,2009-05-20,09:51:11,909,2,685296,-,1,0,E907CD82DA24C97F,588.0
MyDogBuster,2009-05-20,09:51:34,805,2,685297,-,1,0,B1CA0154638F4771,588.0
MyDogBuster,2009-05-20,09:53:01,831,2,685297,-,1,0,7ABE9B03FC7B0ECE,654.0
MyDogBuster,2009-05-20,09:55:45,901,2,685297,-,1,0,F7A34F81A59865CB,657.0
MyDogBuster,2009-05-20,09:57:09,985,2,685297,-,1,0,26E0D32682A885DD,654.0
MyDogBuster,2009-05-20,09:57:43,801,2,685299,-,1,0,3EC0DE88D5579F3F,654.0
MyDogBuster,2009-05-20,09:57:48,859,2,685299,-,1,0,17FD19B97F6B1A15,657.0
MyDogBuster,2009-05-20,09:57:48,909,2,685299,-,1,0,ACFA403721DC6A36,653.0
MyDogBuster,2009-05-20,09:57:55,931,2,685299,-,1,0,B461A4B232838840,653.0
MyDogBuster,2009-05-20,09:58:34,955,2,685299,-,1,0,4905A05B5F656134,656.0
MyDogBuster,2009-05-20,10:00:05,803,2,685300,-,1,0,00492AE163AF7616,658.0
MyDogBuster,2009-05-20,10:00:32,843,2,685300,-,1,0,09C3890B74FF7465,587.0
MyDogBuster,2009-05-20,10:00:47,863,2,685300,-,1,0,2EBDE609C187A986,588.0
MyDogBuster,2009-05-20,10:00:58,887,2,685300,-,1,0,67E2444249D9775B,587.0
MyDogBuster,2009-05-20,10:01:21,909,2,685300,-,1,0,8670C3C8AC9963F4,587.0
MyDogBuster,2009-05-20,10:03:56,867,2,685301,-,1,0,72D3EE94EA054676,655.0
MyDogBuster,2009-05-20,10:06:42,871,2,685301,-,1,0,A6F7BCDD05520C56,657.0
MyDogBuster,2009-05-20,10:08:01,987,2,685301,-,1,0,D9CC790DADA96470,652.0
MyDogBuster,2009-05-20,10:08:36,801,2,685302,-,1,0,3A7C5C13C4FA6875,653.0
MyDogBuster,2009-05-20,10:08:42,891,2,685302,-,1,0,9CDA0A1EBFE1F0DA,654.0
MyDogBuster,2009-05-20,10:08:44,843,2,685302,-,1,0,586914385F4B5B0E,657.0
MyDogBuster,2009-05-20,10:08:49,893,2,685302,-,1,0,A79E2510059F71EB,654.0
MyDogBuster,2009-05-20,10:09:31,951,2,685302,-,1,0,C1F247478615E0B9,657.0
MyDogBuster,2009-05-20,10:10:20,983,2,685302,-,1,0,520E0897FA4DE5AA,588.0
MyDogBuster,2009-05-20,10:10:35,1001,2,685302,-,1,0,FA4B3A01EFB1D334,588.0
MyDogBuster,2009-05-20,10:10:46,819,2,685303,-,1,0,6C1BF125AB6EA637,588.0
MyDogBuster,2009-05-20,10:11:02,977,2,685302,-,1,0,1C83F39CACD0848C,657.0
MyDogBuster,2009-05-20,10:11:10,853,2,685303,-,1,0,446EB08D20C5B384,589.0
MyDogBuster,2009-05-20,10:14:49,913,2,685303,-,1,0,387E4EB9F3B4C139,653.0
MyDogBuster,2009-05-20,10:17:40,985,2,685303,-,1,0,7951D8330A4A4D44,658.0
MyDogBuster,2009-05-20,10:18:55,993,2,685303,-,1,0,0C44F5C14DABBB1D,654.0
MyDogBuster,2009-05-20,10:19:30,873,2,685304,-,1,0,F7B9D9C3DBAE8404,654.0
MyDogBuster,2009-05-20,10:19:35,937,2,685305,-,1,0,772AEF651222D75D,653.0
MyDogBuster,2009-05-20,10:19:41,867,2,685306,-,1,0,2B34C6055B43F1F4,657.0
MyDogBuster,2009-05-20,10:19:42,881,2,685306,-,1,0,8C4C58CAB884833C,653.0
MyDogBuster,2009-05-20,10:20:08,841,2,685307,-,1,0,F866EF57A19C7ACB,588.0
MyDogBuster,2009-05-20,10:20:23,861,2,685307,-,1,0,84318B59DE391B5F,588.0
MyDogBuster,2009-05-20,10:20:27,825,2,685307,-,1,0,57CE6DE23CD5A8AA,656.0
MyDogBuster,2009-05-20,10:20:33,883,2,685307,-,1,0,7833F36F26D798B2,587.0
MyDogBuster,2009-05-20,10:20:56,887,2,685308,-,1,0,6320C84AB6DF6358,586.0
MyDogBuster,2009-05-20,10:21:59,963,2,685307,-,1,0,6AD812A5D773E16E,658.0
MyDogBuster,2009-05-20,10:25:45,909,2,685308,-,1,0,D80DC5DBAB504633,656.0
MyDogBuster,2009-05-20,10:28:36,915,2,685308,-,1,0,7FA3BD1A23341CB3,656.0
MyDogBuster,2009-05-20,10:29:47,927,2,685308,-,1,0,C8B1E14C10459C6F,652.0
MyDogBuster,2009-05-20,10:29:55,957,2,685309,-,1,0,1A2DD80CE460D998,587.0
MyDogBuster,2009-05-20,10:30:11,827,2,685310,-,1,0,8B79DA0CEC250A87,588.0
MyDogBuster,2009-05-20,10:30:21,987,2,685310,-,1,0,6E8839193B505782,588.0
MyDogBuster,2009-05-20,10:30:23,959,2,685308,-,1,0,5C53009C7512B4FC,653.0
MyDogBuster,2009-05-20,10:30:29,801,2,685309,-,1,0,123CC46BD4CDC4D0,654.0
MyDogBuster,2009-05-20,10:30:36,951,2,685309,-,1,0,2D729FA58BD53963,654.0
MyDogBuster,2009-05-20,10:30:37,825,2,685309,-,1,0,A2C7BFD81CE41F4B,657.0
MyDogBuster,2009-05-20,10:30:45,819,2,685311,-,1,0,A1F5545A68E2161C,589.0
MyDogBuster,2009-05-20,10:31:23,921,2,685310,-,1,0,FF27E65AE48D72F2,656.0
MyDogBuster,2009-05-20,10:32:56,873,2,685311,-,1,0,F284A4361C3106B9,657.0
MyDogBuster,2009-05-20,10:36:40,909,2,685311,-,1,0,467CE3394A14E0D3,655.0
MyDogBuster,2009-05-20,10:39:34,945,2,685311,-,1,0,F693BE4F93F60EA7,658.0
MyDogBuster,2009-05-20,10:39:43,825,2,685312,-,1,0,8C201459E4ABE36B,588.0
MyDogBuster,2009-05-20,10:40:00,833,2,685312,-,1,0,0954FD6B96BDDD52,589.0
MyDogBuster,2009-05-20,10:40:09,915,2,685312,-,1,0,C5866B24BDF15E38,588.0
MyDogBuster,2009-05-20,10:40:31,849,2,685315,-,1,0,79AFCCFEE058ED17,586.0
MyDogBuster,2009-05-20,10:40:42,975,2,685311,-,1,0,54EDF20ADEFD6F77,655.0
MyDogBuster,2009-05-20,10:41:17,801,2,685313,-,1,0,A0338057351ADB9D,654.0
MyDogBuster,2009-05-20,10:41:22,855,2,685313,-,1,0,E66D7FF7F40AE011,653.0
MyDogBuster,2009-05-20,10:41:29,987,2,685313,-,1,0,83CAE8930156F782,653.0
MyDogBuster,2009-05-20,10:41:33,975,2,685314,-,1,0,F98B7608C9F28A63,656.0
MyDogBuster,2009-05-20,10:42:20,885,2,685315,-,1,0,EC91AAD012146628,657.0
MyDogBuster,2009-05-20,10:43:54,915,2,685315,-,1,0,132F2DFCCA90A8CD,658.0
MyDogBuster,2009-05-20,10:47:34,973,2,685315,-,1,0,594F93E237F3F9D4,654.0
MyDogBuster,2009-05-20,10:49:30,817,2,685317,-,1,0,A2F8C3000BAA9D10,587.0
MyDogBuster,2009-05-20,10:49:47,835,2,685317,-,1,0,7AD5B8CCDFEB5527,587.0
MyDogBuster,2009-05-20,10:49:56,861,2,685317,-,1,0,AFC98B0E8EB3A6C0,588.0
MyDogBuster,2009-05-20,10:50:20,895,2,685317,-,1,0,7ADE681E57868CB2,589.0
MyDogBuster,2009-05-20,10:50:31,875,2,685316,-,1,0,6EEA629782BA7C11,657.0
MyDogBuster,2009-05-20,10:51:35,901,2,685317,-,1,0,BFCE71DB503A4727,654.0
MyDogBuster,2009-05-20,10:52:10,949,2,685317,-,1,0,61FF4FD8B93B0E1C,653.0
MyDogBuster,2009-05-20,10:52:16,955,2,685317,-,1,0,39DE46C0AD0BD517,654.0
MyDogBuster,2009-05-20,10:52:23,991,2,685317,-,1,0,3C0DBA1D57F5B1DE,654.0
MyDogBuster,2009-05-20,10:52:31,843,2,685318,-,1,0,D7709DE255E42ED5,658.0
MyDogBuster,2009-05-20,10:53:15,933,2,685318,-,1,0,626E652254DA8262,656.0
MyDogBuster,2009-05-20,10:54:50,951,2,685318,-,1,0,5A8E92875110CFB5,656.0
MyDogBuster,2009-05-20,10:58:29,987,2,685318,-,1,0,CE770BDB8F1524A5,655.0
MyDogBuster,2009-05-20,10:59:18,811,2,685319,-,1,0,FA35D367A0C104AF,588.0
MyDogBuster,2009-05-20,10:59:36,825,2,685319,-,1,0,B227873A28A70BC8,589.0
MyDogBuster,2009-05-20,10:59:44,895,2,685319,-,1,0,A44188813932CFB6,588.0
MyDogBuster,2009-05-20,11:00:08,913,2,685319,-,1,0,F6253C49CC7AF32A,588.0
MyDogBuster,2009-05-20,11:01:29,939,2,685319,-,1,0,A898968741B29426,658.0
MyDogBuster,2009-05-20,11:02:28,893,2,685320,-,1,0,DB326F6F8FF29322,653.0
MyDogBuster,2009-05-20,11:03:04,925,2,685321,-,1,0,F3C8FEAFBD805276,654.0
MyDogBuster,2009-05-20,11:03:09,937,2,685321,-,1,0,64DAFC1197E43AD9,653.0
MyDogBuster,2009-05-20,11:03:16,939,2,685321,-,1,0,B80C3FC4BD2DB648,653.0
MyDogBuster,2009-05-20,11:03:27,843,2,685322,-,1,0,06F6F7638D764039,656.0
MyDogBuster,2009-05-20,11:04:12,885,2,685322,-,1,0,3683389CAD471772,657.0
MyDogBuster,2009-05-20,11:05:48,893,2,685322,-,1,0,146635093EF07249,658.0
MyDogBuster,2009-05-20,11:09:06,957,2,685322,-,1,0,82F3407DEC898D75,588.0
MyDogBuster,2009-05-20,11:09:22,911,2,685322,-,1,0,CE76195BD4C92EA7,653.0
MyDogBuster,2009-05-20,11:09:23,983,2,685322,-,1,0,25794ACF7B3E5925,587.0
MyDogBuster,2009-05-20,11:09:31,825,2,685323,-,1,0,F9EB815F12F46280,587.0
MyDogBuster,2009-05-20,11:09:56,895,2,685323,-,1,0,2C90387F6DBA7C8A,588.0
MyDogBuster,2009-05-20,11:12:26,825,2,685324,-,1,0,DA36CE61922B15C3,657.0
MyDogBuster,2009-05-20,11:13:22,827,2,685324,-,1,0,ACEAD154A9BA82DC,654.0
MyDogBuster,2009-05-20,11:13:57,965,2,685324,-,1,0,112FE8BBD0B19D6A,653.0
MyDogBuster,2009-05-20,11:14:03,987,2,685324,-,1,0,057B4CFCF4244C96,654.0
MyDogBuster,2009-05-20,11:14:10,819,2,685325,-,1,0,C48FDE8BAB50734A,654.0
MyDogBuster,2009-05-20,11:14:25,855,2,685325,-,1,0,AB4B6FF1E1F70B05,658.0
MyDogBuster,2009-05-20,11:15:08,865,2,685325,-,1,0,0B5143D7F7DBB78B,657.0
MyDogBuster,2009-05-20,11:16:45,871,2,685325,-,1,0,68633AE0050E776B,657.0
MyDogBuster,2009-05-20,11:18:53,885,2,685325,-,1,0,73F82CC061BB58C8,587.0
MyDogBuster,2009-05-20,11:19:12,851,2,685326,-,1,0,86387F3981DDB893,589.0
