MyDogBuster,2009-04-27,07:34:15,949,2,674153,-,1,0,3651BDEFDBA2F4FC,580.0
MyDogBuster,2009-04-27,07:34:19,889,2,674153,-,1,0,50251CBB2008C5B2,644.0
MyDogBuster,2009-04-27,07:34:32,925,2,674153,-,1,0,90E46A9ABBC68B7F,645.0
MyDogBuster,2009-04-27,07:35:13,945,2,674153,-,1,0,9CF5187A61089317,645.0
MyDogBuster,2009-04-27,07:35:43,873,2,674154,-,1,0,D75A3216396E4893,646.0
MyDogBuster,2009-04-27,07:36:08,927,2,674154,-,1,0,434142A1DA73BD06,645.0
MyDogBuster,2009-04-27,07:36:37,975,2,674154,-,1,0,80FD1310BB3601BD,646.0
MyDogBuster,2009-04-27,07:38:17,801,2,674155,-,1,0,29306F65F66E69AA,645.0
MyDogBuster,2009-04-27,07:39:16,853,2,674155,-,1,0,855F6A52D464C90F,578.0
MyDogBuster,2009-04-27,07:40:36,871,2,674155,-,1,0,E02CB003069EC711,579.0
MyDogBuster,2009-04-27,07:43:03,961,2,674155,-,1,0,1075E2AE26F04D7C,579.0
MyDogBuster,2009-04-27,07:43:10,873,2,674155,-,1,0,83AD79FA63317D5A,644.0
MyDogBuster,2009-04-27,07:43:53,969,2,674155,-,1,0,F38621FDB0CA5D98,578.0
MyDogBuster,2009-04-27,07:45:03,927,2,674156,-,1,0,CE5C469DB0E1361E,644.0
MyDogBuster,2009-04-27,07:45:18,817,2,674157,-,1,0,A601C1F3FD46AFA2,647.0
MyDogBuster,2009-04-27,07:45:57,859,2,674157,-,1,0,55374C4D0CE888A5,644.0
MyDogBuster,2009-04-27,07:46:30,895,2,674157,-,1,0,09722687FC22AB7F,647.0
MyDogBuster,2009-04-27,07:46:38,895,2,674155,-,1,0,59F0D1C99714FE60,843.0
MyDogBuster,2009-04-27,07:46:54,919,2,674157,-,1,0,4BA554609AC056AC,646.0
MyDogBuster,2009-04-27,07:47:22,927,2,674157,-,1,0,BCC1F4C5E94EFFB4,645.0
MyDogBuster,2009-04-27,07:48:55,813,2,674158,-,1,0,EA365DD6D115A3DC,579.0
MyDogBuster,2009-04-27,07:49:03,945,2,674157,-,1,0,80D8ABE96691A508,646.0
MyDogBuster,2009-04-27,07:50:14,827,2,674158,-,1,0,3357765AA98A8CC3,578.0
MyDogBuster,2009-04-27,07:52:41,857,2,674158,-,1,0,210ED73B7D435A9C,578.0
MyDogBuster,2009-04-27,07:53:33,859,2,674159,-,1,0,AFC235ED5AEB25E2,580.0
MyDogBuster,2009-04-27,07:53:56,855,2,674159,-,1,0,154E3A7A4FE1DC3E,646.0
MyDogBuster,2009-04-27,07:55:48,883,2,674159,-,1,0,5F14DF6BC12EFFE4,645.0
MyDogBuster,2009-04-27,07:56:03,885,2,674159,-,1,0,52F88847848FC46F,645.0
MyDogBuster,2009-04-27,07:56:41,931,2,674159,-,1,0,EE5B19073302F43F,644.0
MyDogBuster,2009-04-27,07:57:16,825,2,674160,-,1,0,879F374F3729B94A,646.0
MyDogBuster,2009-04-27,07:57:40,867,2,674160,-,1,0,FEAF7E9834A69FF2,646.0
MyDogBuster,2009-04-27,07:58:09,899,2,674160,-,1,0,E418F5C63F9C1644,647.0
MyDogBuster,2009-04-27,07:58:33,927,2,674160,-,1,0,AEF792DC5F19B6E0,578.0
MyDogBuster,2009-04-27,07:59:48,929,2,674160,-,1,0,CE3EB5C0A317DD54,645.0
MyDogBuster,2009-04-27,07:59:54,847,2,674161,-,1,0,48B1C1848C6E8992,580.0
MyDogBuster,2009-04-27,08:00:09,843,2,674160,-,1,0,3549D060457E3ED5,811.0
MyDogBuster,2009-04-27,08:02:20,871,2,674161,-,1,0,6C29674660F10770,579.0
MyDogBuster,2009-04-27,08:03:11,925,2,674161,-,1,0,585D248444672DD2,578.0
MyDogBuster,2009-04-27,08:04:40,931,2,674161,-,1,0,9A5F11AE618F0636,644.0
MyDogBuster,2009-04-27,08:06:31,939,2,674161,-,1,0,1BBAC1A9ADED1397,643.0
MyDogBuster,2009-04-27,08:06:48,981,2,674161,-,1,0,1FB86E84A3368B7F,645.0
MyDogBuster,2009-04-27,08:07:25,825,2,674162,-,1,0,112CA76B9923D62A,644.0
MyDogBuster,2009-04-27,08:08:03,833,2,674162,-,1,0,71DF46EEBEFD78CF,647.0
MyDogBuster,2009-04-27,08:08:12,885,2,674162,-,1,0,6B70DB56922E49F7,579.0
MyDogBuster,2009-04-27,08:08:25,857,2,674162,-,1,0,75C63D76AA31BAEF,645.0
MyDogBuster,2009-04-27,08:08:54,867,2,674162,-,1,0,E56B04A5FAB20938,645.0
MyDogBuster,2009-04-27,08:09:32,957,2,674162,-,1,0,94E77E23435CCCD9,578.0
MyDogBuster,2009-04-27,08:10:33,893,2,674162,-,1,0,B2B6EBB22FBD52AE,645.0
MyDogBuster,2009-04-27,08:11:58,983,2,674162,-,1,0,F9CC1B758CC8B973,578.0
MyDogBuster,2009-04-27,08:12:50,805,2,674163,-,1,0,11B4F2033723AF2D,579.0
MyDogBuster,2009-04-27,08:13:43,981,2,674162,-,1,0,1E05519810B2AA1B,814.0
MyDogBuster,2009-04-27,08:15:26,819,2,674163,-,1,0,8DF88F507C835E62,646.0
MyDogBuster,2009-04-27,08:17:16,895,2,674163,-,1,0,CE213DAC79B54318,645.0
MyDogBuster,2009-04-27,08:17:33,901,2,674163,-,1,0,BA68F21FC7362453,645.0
MyDogBuster,2009-04-27,08:17:50,813,2,674164,-,1,0,97DA789F9E382016,578.0
MyDogBuster,2009-04-27,08:18:09,951,2,674163,-,1,0,8F62270069D2A575,644.0
MyDogBuster,2009-04-27,08:18:49,973,2,674163,-,1,0,D158292AF9797E8F,646.0
MyDogBuster,2009-04-27,08:19:11,899,2,674164,-,1,0,24028FA8BC6CAA25,646.0
MyDogBuster,2009-04-27,08:19:11,801,2,674165,-,1,0,9C115B7866DA25ED,579.0
MyDogBuster,2009-04-27,08:19:40,939,2,674164,-,1,0,21060FA55E9262D0,646.0
MyDogBuster,2009-04-27,08:21:18,885,2,674165,-,1,0,CEB9D66445B08E49,645.0
MyDogBuster,2009-04-27,08:21:37,939,2,674165,-,1,0,33693A43ED78C5CD,579.0
MyDogBuster,2009-04-27,08:22:28,821,2,674166,-,1,0,34463BE9ED88227E,578.0
MyDogBuster,2009-04-27,08:26:11,917,2,674166,-,1,0,6FC54B124E02494E,645.0
MyDogBuster,2009-04-27,08:27:12,887,2,674166,-,1,0,C4FC067C3D2E09F5,809.0
MyDogBuster,2009-04-27,08:27:29,861,2,674167,-,1,0,57FBE7B032A52F70,579.0
MyDogBuster,2009-04-27,08:28:01,945,2,674166,-,1,0,3F91348F6CC95D19,645.0
MyDogBuster,2009-04-27,08:28:18,805,2,674167,-,1,0,2CA182698F4A48E8,645.0
MyDogBuster,2009-04-27,08:28:49,827,2,674168,-,1,0,4460C1B62B221DAD,578.0
MyDogBuster,2009-04-27,08:28:53,873,2,674167,-,1,0,2052060A87BDEAAA,644.0
MyDogBuster,2009-04-27,08:29:35,939,2,674167,-,1,0,C3F8E08446BC1993,646.0
MyDogBuster,2009-04-27,08:29:56,993,2,674167,-,1,0,8C2D7B5C2908E968,645.0
MyDogBuster,2009-04-27,08:30:25,899,2,674168,-,1,0,777E019108B2168D,645.0
MyDogBuster,2009-04-27,08:31:15,995,2,674168,-,1,0,53011A15D20B4955,579.0
MyDogBuster,2009-04-27,08:32:04,945,2,674168,-,1,0,081B49485435A80E,646.0
MyDogBuster,2009-04-27,08:32:08,861,2,674169,-,1,0,B8B038008A99F5AA,580.0
MyDogBuster,2009-04-27,08:36:56,867,2,674169,-,1,0,5C0249DE75CBCBB6,645.0
MyDogBuster,2009-04-27,08:37:07,951,2,674169,-,1,0,DCC1CFA70CE4219A,579.0
MyDogBuster,2009-04-27,08:38:28,887,2,674170,-,1,0,6A5FD1F80CF64F66,579.0
MyDogBuster,2009-04-27,08:38:44,997,2,674169,-,1,0,6AD8994E108A3289,643.0
MyDogBuster,2009-04-27,08:39:04,843,2,674170,-,1,0,D25AD7B7E789E979,646.0
MyDogBuster,2009-04-27,08:39:36,915,2,674170,-,1,0,35739AC3655DA047,643.0
MyDogBuster,2009-04-27,08:40:21,825,2,674171,-,1,0,3545BD044B810742,646.0
MyDogBuster,2009-04-27,08:40:42,859,2,674171,-,1,0,2EFF9D49B6900510,646.0
MyDogBuster,2009-04-27,08:40:54,931,2,674171,-,1,0,D178ECEE816AB99F,579.0
MyDogBuster,2009-04-27,08:40:56,895,2,674169,-,1,0,470B2E56FA932089,824.0
MyDogBuster,2009-04-27,08:41:11,885,2,674171,-,1,0,52E22B1D00E0A928,646.0
MyDogBuster,2009-04-27,08:41:46,899,2,674172,-,1,0,FC0C2D84EF129D97,578.0
MyDogBuster,2009-04-27,08:42:49,973,2,674171,-,1,0,2E7B61D227E20810,645.0
MyDogBuster,2009-04-27,08:46:45,959,2,674172,-,1,0,3E9FDE50AF5CEE03,578.0
MyDogBuster,2009-04-27,08:47:42,903,2,674172,-,1,0,6A55E4FE26F7B6C7,646.0
MyDogBuster,2009-04-27,08:48:06,999,2,674172,-,1,0,88F287F1FF990085,578.0
MyDogBuster,2009-04-27,08:49:29,811,2,674173,-,1,0,8599D1D69D1CCC10,645.0
MyDogBuster,2009-04-27,08:49:49,829,2,674173,-,1,0,90655EC84ADC4114,645.0
MyDogBuster,2009-04-27,08:50:21,925,2,674173,-,1,0,DBE2F9CE27CC5677,645.0
MyDogBuster,2009-04-27,08:50:33,851,2,674174,-,1,0,208480B4B46909D7,579.0
MyDogBuster,2009-04-27,08:51:07,827,2,674174,-,1,0,9BD765959F3EF2AB,646.0
MyDogBuster,2009-04-27,08:51:25,935,2,674174,-,1,0,E1B6DB1BACF7961A,579.0
MyDogBuster,2009-04-27,08:51:27,831,2,674174,-,1,0,50247414805AA4AC,645.0
MyDogBuster,2009-04-27,08:51:55,923,2,674174,-,1,0,7F349102A41D6EE0,644.0
MyDogBuster,2009-04-27,08:53:35,945,2,674174,-,1,0,BFA43A7CDCB1DC77,646.0
MyDogBuster,2009-04-27,08:54:35,885,2,674174,-,1,0,89BA4695E3FF9643,819.0
MyDogBuster,2009-04-27,08:56:24,885,2,674175,-,1,0,BB01775E1DE6CCB0,579.0
MyDogBuster,2009-04-27,08:57:45,961,2,674175,-,1,0,1C750429D2113CF2,579.0
MyDogBuster,2009-04-27,08:58:27,951,2,674175,-,1,0,A940C8DDF2396F37,646.0
MyDogBuster,2009-04-27,09:00:11,939,2,674176,-,1,0,55A1624DC56F976B,578.0
MyDogBuster,2009-04-27,09:00:12,963,2,674175,-,1,0,612A088DA1E7A89A,643.0
MyDogBuster,2009-04-27,09:00:34,839,2,674176,-,1,0,78F980248BE46772,645.0
MyDogBuster,2009-04-27,09:01:04,843,2,674178,-,1,0,F0CA8FFF09C1A709,579.0
MyDogBuster,2009-04-27,09:01:04,855,2,674176,-,1,0,A7B3E20248D0B516,643.0
MyDogBuster,2009-04-27,09:01:53,931,2,674177,-,1,0,85F7D6BEA19C201E,647.0
MyDogBuster,2009-04-27,09:02:12,971,2,674178,-,1,0,ACF3A0AD0DD7DFBB,645.0
MyDogBuster,2009-04-27,09:02:41,993,2,674178,-,1,0,0C0ADF2709F464C3,646.0
MyDogBuster,2009-04-27,09:04:20,883,2,674179,-,1,0,29E4139E242E2AF8,645.0
MyDogBuster,2009-04-27,09:06:03,819,2,674180,-,1,0,939C9A7DF9161EBE,579.0
MyDogBuster,2009-04-27,09:07:23,843,2,674180,-,1,0,A232ED30049E5E63,578.0
MyDogBuster,2009-04-27,09:08:05,939,2,674179,-,1,0,A2970B38F2EA2CF9,810.0
MyDogBuster,2009-04-27,09:09:12,855,2,674180,-,1,0,32C69A396F37FCF7,645.0
MyDogBuster,2009-04-27,09:09:50,927,2,674180,-,1,0,624847F37BC4F9A7,579.0
MyDogBuster,2009-04-27,09:10:43,859,2,674181,-,1,0,2A774B49627B279C,579.0
MyDogBuster,2009-04-27,09:10:57,963,2,674180,-,1,0,BCB8DC08687732F9,645.0
MyDogBuster,2009-04-27,09:11:19,999,2,674180,-,1,0,3433121E165CEA67,645.0
MyDogBuster,2009-04-27,09:11:49,861,2,674181,-,1,0,916F828DC5376B7B,645.0
MyDogBuster,2009-04-27,09:12:40,867,2,674181,-,1,0,A586C7DE7F135836,647.0
MyDogBuster,2009-04-27,09:12:57,895,2,674181,-,1,0,ADFFCA187565273F,645.0
MyDogBuster,2009-04-27,09:13:26,955,2,674181,-,1,0,D463E6A790B2CC83,645.0
MyDogBuster,2009-04-27,09:15:06,975,2,674181,-,1,0,5FEF84693F38AF7D,646.0
MyDogBuster,2009-04-27,09:15:42,979,2,674181,-,1,0,BBE90297C7153D97,579.0
MyDogBuster,2009-04-27,09:17:02,801,2,674182,-,1,0,4CE5B066D35F7990,579.0
MyDogBuster,2009-04-27,09:19:28,975,2,674182,-,1,0,177FE46BF671DB45,578.0
MyDogBuster,2009-04-27,09:19:57,911,2,674182,-,1,0,C35C151CAED4D3FD,645.0
MyDogBuster,2009-04-27,09:20:22,995,2,674182,-,1,0,CEA1CB8242E90EFB,579.0
MyDogBuster,2009-04-27,09:21:40,855,2,674183,-,1,0,219A811CDD827902,643.0
MyDogBuster,2009-04-27,09:21:57,833,2,674182,-,1,0,EF68ECDD9FB65AEC,832.0
MyDogBuster,2009-04-27,09:22:04,859,2,674183,-,1,0,47542A7ABB95303B,645.0
MyDogBuster,2009-04-27,09:22:32,889,2,674183,-,1,0,57DA7E997A8CD058,643.0
MyDogBuster,2009-04-27,09:23:26,803,2,674184,-,1,0,4C394CA8BD332635,647.0
MyDogBuster,2009-04-27,09:23:43,815,2,674184,-,1,0,384A9EBE0AA88096,646.0
MyDogBuster,2009-04-27,09:24:12,825,2,674184,-,1,0,96153BE19840C92A,646.0
MyDogBuster,2009-04-27,09:25:21,855,2,674185,-,1,0,B4CAE45FA152D0A3,579.0
MyDogBuster,2009-04-27,09:25:51,983,2,674184,-,1,0,913F4596698CF5AF,645.0
MyDogBuster,2009-04-27,09:26:40,937,2,674185,-,1,0,63549D6FF0856364,578.0
MyDogBuster,2009-04-27,09:29:07,985,2,674185,-,1,0,8031DFC04906FA8C,579.0
MyDogBuster,2009-04-27,09:30:01,851,2,674186,-,1,0,363FFAFD8D6905C9,579.0
MyDogBuster,2009-04-27,09:30:43,815,2,674186,-,1,0,2B18EB2ED42D0CCD,646.0
MyDogBuster,2009-04-27,09:32:25,893,2,674186,-,1,0,4ABE6EFEAF82A2F4,645.0
MyDogBuster,2009-04-27,09:32:49,981,2,674186,-,1,0,DA68EE0B8077B2DA,645.0
MyDogBuster,2009-04-27,09:33:17,871,2,674187,-,1,0,C42BD35ABBB8457D,645.0
MyDogBuster,2009-04-27,09:34:12,895,2,674187,-,1,0,DA0FE6D934659DAD,646.0
MyDogBuster,2009-04-27,09:34:28,975,2,674187,-,1,0,0AF3F1E8698B085A,645.0
MyDogBuster,2009-04-27,09:34:57,825,2,674188,-,1,0,D9143EC13F056775,646.0
MyDogBuster,2009-04-27,09:35:00,969,2,674188,-,1,0,4B6B0A5A31677FB8,579.0
MyDogBuster,2009-04-27,09:35:43,945,2,674186,-,1,0,7ABDD83D9F3CD7B5,826.0
MyDogBuster,2009-04-27,09:36:19,837,2,674189,-,1,0,65E083A9B57EACBD,579.0
MyDogBuster,2009-04-27,09:36:37,831,2,674189,-,1,0,7956D5ADF50A4BD7,646.0
MyDogBuster,2009-04-27,09:38:45,851,2,674190,-,1,0,DD9214E77F29CA19,578.0
MyDogBuster,2009-04-27,09:39:40,885,2,674190,-,1,0,B51C9916D50E2CA8,580.0
MyDogBuster,2009-04-27,09:41:27,893,2,674190,-,1,0,36ABE3CADCD9CA86,644.0
MyDogBuster,2009-04-27,09:43:08,927,2,674190,-,1,0,7DA8EE41C556E5B1,643.0
MyDogBuster,2009-04-27,09:43:34,945,2,674190,-,1,0,4826A35BC0464089,645.0
MyDogBuster,2009-04-27,09:44:01,963,2,674190,-,1,0,F6B9FF6A84D13AC7,644.0
MyDogBuster,2009-04-27,09:44:39,855,2,674192,-,1,0,FB2463DAEFC9C1FD,579.0
MyDogBuster,2009-04-27,09:44:59,925,2,674191,-,1,0,3F13B1A682FDB484,648.0
MyDogBuster,2009-04-27,09:45:14,969,2,674191,-,1,0,565688716C2DC10E,646.0
MyDogBuster,2009-04-27,09:45:43,813,2,674192,-,1,0,E5C3E1BA676FC1B7,646.0
MyDogBuster,2009-04-27,09:45:57,923,2,674192,-,1,0,2D3010AAACCA1775,579.0
MyDogBuster,2009-04-27,09:47:22,945,2,674193,-,1,0,90425F2BE00C8302,645.0
MyDogBuster,2009-04-27,09:48:25,999,2,674193,-,1,0,4E81548FBD2A2A01,580.0
MyDogBuster,2009-04-27,09:49:17,915,2,674192,-,1,0,150DAA081DEBC4B1,814.0
MyDogBuster,2009-04-27,09:49:19,947,2,674194,-,1,0,9CAF4872DC78D3C6,579.0
MyDogBuster,2009-04-27,09:52:13,951,2,674194,-,1,0,79A4BFE8EC68273D,646.0
MyDogBuster,2009-04-27,09:53:53,971,2,674194,-,1,0,E1B4A39A2AE899A4,645.0
MyDogBuster,2009-04-27,09:54:18,979,2,674195,-,1,0,EF85C9B0B0BFCD47,579.0
MyDogBuster,2009-04-27,09:54:19,805,2,674195,-,1,0,247539B86E20E338,645.0
MyDogBuster,2009-04-27,09:54:44,895,2,674195,-,1,0,D9A51DA00371EBBB,643.0
MyDogBuster,2009-04-27,09:55:35,905,2,674196,-,1,0,082FC27CD03DFACD,578.0
MyDogBuster,2009-04-27,09:55:45,999,2,674195,-,1,0,311DC083848EA53D,646.0
MyDogBuster,2009-04-27,09:55:59,873,2,674196,-,1,0,75AD746C4EA2ACAD,645.0
MyDogBuster,2009-04-27,09:56:28,875,2,674196,-,1,0,AFD80A3DA958EDDC,646.0
MyDogBuster,2009-04-27,09:58:03,805,2,674197,-,1,0,C0025D05D4152DCA,578.0
MyDogBuster,2009-04-27,09:58:08,969,2,674196,-,1,0,7FE070E9DCE0CCD6,646.0
MyDogBuster,2009-04-27,09:58:58,957,2,674197,-,1,0,896427FEFD4FAB53,580.0
MyDogBuster,2009-04-27,10:02:57,825,2,674198,-,1,0,199C9A2F73EE24ED,644.0
MyDogBuster,2009-04-27,10:03:05,915,2,674197,-,1,0,25736E55E714B3C9,828.0
MyDogBuster,2009-04-27,10:03:56,923,2,674198,-,1,0,0077C3627C3BF362,578.0
MyDogBuster,2009-04-27,10:04:36,845,2,674198,-,1,0,6A939A8D53EE6A72,643.0
MyDogBuster,2009-04-27,10:05:04,957,2,674198,-,1,0,08C45913B6C7B5C1,645.0
MyDogBuster,2009-04-27,10:05:15,831,2,674199,-,1,0,CE15BF58DD842EF3,580.0
MyDogBuster,2009-04-27,10:05:29,993,2,674198,-,1,0,2799E85560D8325F,645.0
MyDogBuster,2009-04-27,10:06:32,943,2,674199,-,1,0,15325D61A5529858,647.0
MyDogBuster,2009-04-27,10:06:45,961,2,674199,-,1,0,C3BC787586A20C40,646.0
MyDogBuster,2009-04-27,10:07:14,857,2,674200,-,1,0,83C362D3E667F4B4,646.0
MyDogBuster,2009-04-27,10:07:42,905,2,674200,-,1,0,801C6C7A192A71DC,579.0
MyDogBuster,2009-04-27,10:08:38,933,2,674200,-,1,0,7040B87339E4E120,580.0
MyDogBuster,2009-04-27,10:08:53,927,2,674200,-,1,0,0028160D8A13F536,645.0
MyDogBuster,2009-04-27,10:13:35,995,2,674200,-,1,0,8F0ED2DF99D56F87,579.0
MyDogBuster,2009-04-27,10:13:43,939,2,674200,-,1,0,38749F6DA8AE9602,646.0
MyDogBuster,2009-04-27,10:14:53,837,2,674202,-,1,0,7271A900B237CF36,578.0
MyDogBuster,2009-04-27,10:15:21,837,2,674201,-,1,0,E27421646FA1C4B3,645.0
MyDogBuster,2009-04-27,10:15:50,803,2,674202,-,1,0,94DFEEA4A77DD175,646.0
MyDogBuster,2009-04-27,10:16:13,875,2,674202,-,1,0,90EDC49976ACA8AC,644.0
MyDogBuster,2009-04-27,10:16:20,965,2,674200,-,1,0,DC4B8D58C401DCE9,795.0
MyDogBuster,2009-04-27,10:17:18,951,2,674202,-,1,0,AFED08B0FC50FDE6,646.0
MyDogBuster,2009-04-27,10:17:21,873,2,674203,-,1,0,751A5689FC9393F8,579.0
MyDogBuster,2009-04-27,10:17:30,853,2,674203,-,1,0,817DFBEED22A103B,646.0
MyDogBuster,2009-04-27,10:17:59,861,2,674203,-,1,0,149A0851EC696502,646.0
MyDogBuster,2009-04-27,10:18:17,855,2,674204,-,1,0,3BA7CA313219F037,580.0
MyDogBuster,2009-04-27,10:19:39,857,2,674204,-,1,0,3CE7EB95DE6D6F7A,646.0
MyDogBuster,2009-04-27,10:23:14,927,2,674204,-,1,0,5E614585B551B44F,579.0
MyDogBuster,2009-04-27,10:24:27,935,2,674204,-,1,0,8EDE06CDB27B9676,644.0
MyDogBuster,2009-04-27,10:24:32,993,2,674204,-,1,0,EF97EF3E45BD3BF3,579.0
MyDogBuster,2009-04-27,10:26:04,995,2,674204,-,1,0,66B080E63FEABF1D,643.0
MyDogBuster,2009-04-27,10:26:36,819,2,674205,-,1,0,4B6ED4271EFE619C,646.0
MyDogBuster,2009-04-27,10:26:57,885,2,674205,-,1,0,285C265FF840E2D0,644.0
MyDogBuster,2009-04-27,10:27:00,991,2,674205,-,1,0,D4623FC272BACED3,579.0
MyDogBuster,2009-04-27,10:27:55,933,2,674206,-,1,0,80FD1076C40F376E,578.0
MyDogBuster,2009-04-27,10:28:05,975,2,674205,-,1,0,AD6C17831CC7465F,647.0
MyDogBuster,2009-04-27,10:28:16,997,2,674205,-,1,0,17B36F5823C0E337,646.0
MyDogBuster,2009-04-27,10:28:44,857,2,674206,-,1,0,52054C2BE52F3CC4,645.0
MyDogBuster,2009-04-27,10:29:36,949,2,674205,-,1,0,4E6FF4176F2E6C47,796.0
MyDogBuster,2009-04-27,10:30:24,947,2,674206,-,1,0,CCFD134655975572,645.0
MyDogBuster,2009-04-27,10:32:53,993,2,674206,-,1,0,32B7ABB9996B4F60,579.0
MyDogBuster,2009-04-27,10:34:11,859,2,674207,-,1,0,87FB13E5086C98D6,579.0
MyDogBuster,2009-04-27,10:35:13,831,2,674207,-,1,0,73C3617FD9E80269,646.0
MyDogBuster,2009-04-27,10:36:39,973,2,674207,-,1,0,13F2AF7780747251,579.0
MyDogBuster,2009-04-27,10:36:49,871,2,674207,-,1,0,AC84197DC0843721,645.0
MyDogBuster,2009-04-27,10:37:22,945,2,674207,-,1,0,A05AECFBD8964507,646.0
MyDogBuster,2009-04-27,10:37:34,879,2,674208,-,1,0,B2F1AD970E6BDC1B,579.0
MyDogBuster,2009-04-27,10:37:42,963,2,674207,-,1,0,CAEC168A50D5B3C0,645.0
MyDogBuster,2009-04-27,10:38:50,893,2,674208,-,1,0,BD10D08E0B272FA1,645.0
MyDogBuster,2009-04-27,10:39:01,909,2,674208,-,1,0,ACA7B2145D9F6A7D,645.0
MyDogBuster,2009-04-27,10:39:30,935,2,674208,-,1,0,67999586FC5F30C8,647.0
MyDogBuster,2009-04-27,10:41:10,847,2,674209,-,1,0,36AF8B58E1B42BC7,646.0
MyDogBuster,2009-04-27,10:42:32,945,2,674209,-,1,0,D45D4B8DE392D30F,579.0
MyDogBuster,2009-04-27,10:43:19,817,2,674209,-,1,0,BB5ADE0F96E9A693,824.0
MyDogBuster,2009-04-27,10:43:50,851,2,674210,-,1,0,DB43C11CA25107EB,579.0
MyDogBuster,2009-04-27,10:45:58,857,2,674210,-,1,0,D2EC134933D18670,645.0
MyDogBuster,2009-04-27,10:46:18,923,2,674210,-,1,0,D237DED84B2B9B76,579.0
MyDogBuster,2009-04-27,10:47:13,903,2,674211,-,1,0,2DCCAAAF43CF6544,579.0
MyDogBuster,2009-04-27,10:47:33,957,2,674210,-,1,0,5FA94E42113E2FF0,644.0
MyDogBuster,2009-04-27,10:48:06,835,2,674211,-,1,0,56D6831D503E4F95,645.0
MyDogBuster,2009-04-27,10:48:25,951,2,674211,-,1,0,7610EF11D8029FE1,643.0
MyDogBuster,2009-04-27,10:49:37,979,2,674211,-,1,0,D60A16F3B22CA73E,647.0
MyDogBuster,2009-04-27,10:49:47,803,2,674212,-,1,0,2E24CB771156DF71,646.0
MyDogBuster,2009-04-27,10:50:15,869,2,674212,-,1,0,614986D2C55ABD57,645.0
MyDogBuster,2009-04-27,10:51:55,873,2,674212,-,1,0,B17E482A573B2699,645.0
MyDogBuster,2009-04-27,10:52:11,923,2,674212,-,1,0,90D2A4D4C927A270,579.0
MyDogBuster,2009-04-27,10:53:28,949,2,674213,-,1,0,9CDB3F9A8A30588C,578.0
MyDogBuster,2009-04-27,10:55:56,987,2,674213,-,1,0,403CD7653D397317,579.0
MyDogBuster,2009-04-27,10:56:43,979,2,674213,-,1,0,84FE4087DD92F82A,645.0
MyDogBuster,2009-04-27,10:56:52,815,2,674214,-,1,0,F3FC19B4549A71F9,579.0
MyDogBuster,2009-04-27,10:56:57,989,2,674212,-,1,0,230FB0B2EF6D2CB9,818.0
MyDogBuster,2009-04-27,10:58:16,851,2,674214,-,1,0,4BFA4E38778A8795,644.0
MyDogBuster,2009-04-27,10:58:52,1001,2,674214,-,1,0,9A0287F50156DE49,646.0
MyDogBuster,2009-04-27,10:59:10,859,2,674215,-,1,0,637B106FAA634DF0,645.0
MyDogBuster,2009-04-27,11:00:22,871,2,674215,-,1,0,84F05CA6AA0AA5C7,645.0
MyDogBuster,2009-04-27,11:00:32,891,2,674215,-,1,0,8CBF3EE7832D7A9E,645.0
MyDogBuster,2009-04-27,11:01:01,925,2,674215,-,1,0,EB98ED45456E445D,646.0
MyDogBuster,2009-04-27,11:01:49,961,2,674215,-,1,0,0840929B5B28CCC5,579.0
MyDogBuster,2009-04-27,11:02:41,951,2,674215,-,1,0,93F9CCE7C295187F,646.0
MyDogBuster,2009-04-27,11:03:07,825,2,674216,-,1,0,A74212FDC82F981B,579.0
MyDogBuster,2009-04-27,11:05:36,837,2,674216,-,1,0,B55673FE3C44BD42,580.0
MyDogBuster,2009-04-27,11:06:30,855,2,674216,-,1,0,1B00B529E4DB00FC,578.0
MyDogBuster,2009-04-27,11:07:28,845,2,674216,-,1,0,52A22A480A6A171C,645.0
MyDogBuster,2009-04-27,11:09:01,999,2,674216,-,1,0,4E91A8250F3CA48B,645.0
MyDogBuster,2009-04-27,11:09:36,895,2,674217,-,1,0,889A19B1ED3CFE2D,645.0
MyDogBuster,2009-04-27,11:09:53,901,2,674217,-,1,0,20D55E3DE0E2841F,643.0
MyDogBuster,2009-04-27,11:11:09,955,2,674217,-,1,0,C54D7DEDDBECDC4C,647.0
MyDogBuster,2009-04-27,11:11:11,903,2,674216,-,1,0,75CE36ABCD7D7C1E,855.0
MyDogBuster,2009-04-27,11:11:18,803,2,674218,-,1,0,9032D71FB5B36429,646.0
MyDogBuster,2009-04-27,11:11:27,991,2,674219,-,1,0,8A375A5329384D7F,578.0
MyDogBuster,2009-04-27,11:11:46,813,2,674218,-,1,0,1B2DD43C30FC0AFB,645.0
MyDogBuster,2009-04-27,11:12:45,875,2,674220,-,1,0,E26ECF933E5B8167,578.0
MyDogBuster,2009-04-27,11:13:26,839,2,674220,-,1,0,256ADA433A635C0C,645.0
MyDogBuster,2009-04-27,11:15:14,909,2,674220,-,1,0,759C7A189F0B05F8,579.0
MyDogBuster,2009-04-27,11:16:10,975,2,674221,-,1,0,5CE879B40A496DC2,580.0
MyDogBuster,2009-04-27,11:18:14,999,2,674221,-,1,0,AF6FC736A163E557,646.0
MyDogBuster,2009-04-27,11:19:45,857,2,674222,-,1,0,5613FFD367339C98,644.0
