MyDogBuster,2009-06-24,12:11:44,965,2,697284,-,1,0,13FD213997965A0F,599.0
MyDogBuster,2009-06-24,12:13:19,801,2,697285,-,1,0,B122C92E45EF96C5,666.0
MyDogBuster,2009-06-24,12:13:46,831,2,697285,-,1,0,A18732522C476219,665.0
MyDogBuster,2009-06-24,12:15:23,849,2,697285,-,1,0,36E343ABC10A9D88,665.0
MyDogBuster,2009-06-24,12:19:33,813,2,697286,-,1,0,B66C70FF26C97CAC,599.0
MyDogBuster,2009-06-24,12:19:45,815,2,697286,-,1,0,E354084E41AC84CE,599.0
MyDogBuster,2009-06-24,12:20:30,1001,2,697286,-,1,0,0C392C924C66F032,598.0
MyDogBuster,2009-06-24,12:21:42,933,2,697287,-,1,0,76079A694EDAC65A,666.0
MyDogBuster,2009-06-24,12:21:43,949,2,697287,-,1,0,AD5C90FBAB0E51DC,599.0
MyDogBuster,2009-06-24,12:24:24,887,2,697288,-,1,0,0CE105B0093E64E1,665.0
MyDogBuster,2009-06-24,12:24:52,927,2,697288,-,1,0,458E2AB464E8773E,666.0
MyDogBuster,2009-06-24,12:26:27,933,2,697288,-,1,0,B07B0B114CC41847,664.0
MyDogBuster,2009-06-24,12:29:31,989,2,697288,-,1,0,16BF09BBF42E285D,598.0
MyDogBuster,2009-06-24,12:29:43,931,2,697289,-,1,0,036ED0C79F8C806F,598.0
MyDogBuster,2009-06-24,12:30:29,949,2,697289,-,1,0,E0E8CC6AB3BEF12D,599.0
MyDogBuster,2009-06-24,12:31:41,917,2,697290,-,1,0,423D4E1834122684,598.0
MyDogBuster,2009-06-24,12:32:47,955,2,697289,-,1,0,111C3B864FD172F8,665.0
MyDogBuster,2009-06-24,12:35:29,963,2,697290,-,1,0,EB5621D450BA5CAF,665.0
MyDogBuster,2009-06-24,12:35:57,811,2,697291,-,1,0,319E2E761EDE89D8,665.0
MyDogBuster,2009-06-24,12:37:32,885,2,697291,-,1,0,79E073A16C773C73,665.0
MyDogBuster,2009-06-24,12:39:30,819,2,697292,-,1,0,8E65644A8CB9AAE2,599.0
MyDogBuster,2009-06-24,12:39:42,871,2,697293,-,1,0,002D9E5737432800,599.0
MyDogBuster,2009-06-24,12:40:28,891,2,697293,-,1,0,C1ECCE28182D841C,599.0
MyDogBuster,2009-06-24,12:41:40,969,2,697295,-,1,0,44F612F3BA794CFB,599.0
MyDogBuster,2009-06-24,12:43:53,973,2,697295,-,1,0,DF5900540A31F849,666.0
MyDogBuster,2009-06-24,12:46:35,991,2,697295,-,1,0,E3D8BC806209FF4C,666.0
MyDogBuster,2009-06-24,12:47:02,903,2,697296,-,1,0,B932233F8B3B7F57,666.0
MyDogBuster,2009-06-24,12:48:37,905,2,697296,-,1,0,E02B37B3B4DF74FC,665.0
MyDogBuster,2009-06-24,12:49:27,927,2,697296,-,1,0,8D92704C2EEBFB09,597.0
MyDogBuster,2009-06-24,12:49:41,945,2,697296,-,1,0,366BD2E127766BD7,599.0
MyDogBuster,2009-06-24,12:50:27,983,2,697296,-,1,0,5A8487866F90A42E,599.0
MyDogBuster,2009-06-24,12:51:39,831,2,697297,-,1,0,6B8D10143D677CF8,599.0
MyDogBuster,2009-06-24,12:54:58,861,2,697297,-,1,0,E4F9E48C236ADC79,665.0
MyDogBuster,2009-06-24,12:57:40,885,2,697297,-,1,0,D9F8D2F24F24FD51,665.0
MyDogBuster,2009-06-24,12:58:08,931,2,697297,-,1,0,74ED843F64B97935,666.0
MyDogBuster,2009-06-24,12:59:26,831,2,697298,-,1,0,D109AE75AB52C049,599.0
MyDogBuster,2009-06-24,12:59:40,837,2,697298,-,1,0,9DDA9F62536569F3,599.0
MyDogBuster,2009-06-24,12:59:41,945,2,697297,-,1,0,5F5958F7460E5CA0,664.0
MyDogBuster,2009-06-24,13:00:25,885,2,697298,-,1,0,0CDB1A9F4218E3F5,599.0
MyDogBuster,2009-06-24,13:01:38,891,2,697299,-,1,0,488233BC7329E308,599.0
MyDogBuster,2009-06-24,13:06:05,919,2,697299,-,1,0,B6C72934F65BA25C,667.0
MyDogBuster,2009-06-24,13:08:46,951,2,697299,-,1,0,FF5DD8C3C3B09A4F,666.0
MyDogBuster,2009-06-24,13:09:13,839,2,697300,-,1,0,1584376325F2C0AE,665.0
MyDogBuster,2009-06-24,13:09:25,843,2,697300,-,1,0,5D3BFBE9D9F0A0C2,599.0
MyDogBuster,2009-06-24,13:09:39,857,2,697300,-,1,0,D3C32F3BC5AAAAA1,599.0
MyDogBuster,2009-06-24,13:10:24,905,2,697300,-,1,0,1119F50DBAEE9C49,599.0
MyDogBuster,2009-06-24,13:10:46,887,2,697300,-,1,0,88185BB020530F28,665.0
MyDogBuster,2009-06-24,13:11:37,939,2,697300,-,1,0,2928A4733D7F80B5,599.0
MyDogBuster,2009-06-24,13:17:12,959,2,697300,-,1,0,ABFC18A808E6FCB0,667.0
MyDogBuster,2009-06-24,13:19:24,955,2,697301,-,1,0,1DC7F8889B15E62F,599.0
MyDogBuster,2009-06-24,13:19:38,833,2,697302,-,1,0,F1F9CBF3DE092BC0,599.0
MyDogBuster,2009-06-24,13:19:52,867,2,697301,-,1,0,36C7158D19C4F73C,666.0
MyDogBuster,2009-06-24,13:20:19,937,2,697301,-,1,0,F4D2E30F723D76AA,666.0
MyDogBuster,2009-06-24,13:20:23,843,2,697302,-,1,0,5CADF5444B1A28E2,599.0
MyDogBuster,2009-06-24,13:21:35,941,2,697302,-,1,0,6F0863247225F36F,598.0
MyDogBuster,2009-06-24,13:21:50,885,2,697302,-,1,0,1CA55847996B0251,664.0
MyDogBuster,2009-06-24,13:28:17,805,2,697303,-,1,0,A5627E3D6049B75F,665.0
MyDogBuster,2009-06-24,13:29:23,993,2,697303,-,1,0,5357D45543EE145A,599.0
MyDogBuster,2009-06-24,13:29:36,843,2,697304,-,1,0,B89E7895DA6836D7,599.0
MyDogBuster,2009-06-24,13:30:22,819,2,697305,-,1,0,D0487C56835869DA,599.0
MyDogBuster,2009-06-24,13:30:57,869,2,697304,-,1,0,3B68AACFD57886EB,665.0
MyDogBuster,2009-06-24,13:31:24,875,2,697304,-,1,0,AA4ACA478EC2155B,665.0
MyDogBuster,2009-06-24,13:31:34,847,2,697305,-,1,0,FC3208E60BA66A73,600.0
MyDogBuster,2009-06-24,13:32:55,889,2,697305,-,1,0,59AE07B5F157452C,665.0
MyDogBuster,2009-06-24,13:39:22,997,2,697305,-,1,0,63F184D966ED092A,599.0
MyDogBuster,2009-06-24,13:39:23,909,2,697305,-,1,0,532BD370FD07190D,666.0
MyDogBuster,2009-06-24,13:39:35,833,2,697306,-,1,0,87B3C5AB08C03BD5,599.0
MyDogBuster,2009-06-24,13:40:21,911,2,697306,-,1,0,00E685ECD5C552D2,599.0
MyDogBuster,2009-06-24,13:41:33,1001,2,697306,-,1,0,9629931C6A95B4C1,599.0
MyDogBuster,2009-06-24,13:42:02,941,2,697306,-,1,0,1A797C550D594CEF,665.0
MyDogBuster,2009-06-24,13:42:29,957,2,697306,-,1,0,D2E7E4565DF4ACDF,665.0
MyDogBuster,2009-06-24,13:44:00,805,2,697307,-,1,0,7B5548B16C92C61C,665.0
MyDogBuster,2009-06-24,13:49:20,859,2,697307,-,1,0,F1A488D9D6D9E5B7,599.0
MyDogBuster,2009-06-24,13:49:34,825,2,697308,-,1,0,2677987E810C59C0,599.0
MyDogBuster,2009-06-24,13:50:19,927,2,697308,-,1,0,0FDAAE6EDB80273C,598.0
MyDogBuster,2009-06-24,13:50:28,963,2,697307,-,1,0,3270A093CE450039,665.0
MyDogBuster,2009-06-24,13:51:32,977,2,697308,-,1,0,891296A25D878C37,599.0
MyDogBuster,2009-06-24,13:53:08,819,2,697309,-,1,0,818431F55CD85305,666.0
MyDogBuster,2009-06-24,13:53:35,867,2,697309,-,1,0,3B025D6F73BB8C23,666.0
MyDogBuster,2009-06-24,13:55:04,945,2,697309,-,1,0,3C0A623595A7402E,664.0
MyDogBuster,2009-06-24,13:59:19,999,2,697309,-,1,0,9B327944F9C4DEC8,599.0
MyDogBuster,2009-06-24,13:59:33,857,2,697310,-,1,0,AD12D3945549EFF2,599.0
MyDogBuster,2009-06-24,14:00:17,911,2,697310,-,1,0,8BAE8963CE72B855,598.0
MyDogBuster,2009-06-24,14:01:30,965,2,697310,-,1,0,21961A86AFF26FB2,598.0
MyDogBuster,2009-06-24,14:01:34,953,2,697310,-,1,0,0E00CEF7B140F03A,666.0
MyDogBuster,2009-06-24,14:04:13,895,2,697311,-,1,0,2384B5F42FDF2802,665.0
MyDogBuster,2009-06-24,14:04:40,999,2,697311,-,1,0,6CF6BD39EA366D4D,665.0
MyDogBuster,2009-06-24,14:06:09,825,2,697312,-,1,0,29A162313CB326BB,665.0
MyDogBuster,2009-06-24,14:09:18,939,2,697312,-,1,0,7EC567180D6E7411,599.0
MyDogBuster,2009-06-24,14:09:32,871,2,697313,-,1,0,946A206232981A1F,599.0
MyDogBuster,2009-06-24,14:10:16,937,2,697313,-,1,0,4E4D6271D401D360,599.0
MyDogBuster,2009-06-24,14:11:29,981,2,697313,-,1,0,D84D454C665ED7AD,599.0
MyDogBuster,2009-06-24,14:12:40,851,2,697314,-,1,0,97E84F8E7D07B058,666.0
MyDogBuster,2009-06-24,14:15:19,873,2,697314,-,1,0,5F5467FBC964DA1D,666.0
MyDogBuster,2009-06-24,14:15:46,885,2,697314,-,1,0,527AC88218DE563C,666.0
MyDogBuster,2009-06-24,14:17:13,905,2,697314,-,1,0,315074F12E067A13,664.0
MyDogBuster,2009-06-24,14:19:17,951,2,697314,-,1,0,746F872CD9903AC8,599.0
MyDogBuster,2009-06-24,14:19:30,983,2,697314,-,1,0,F8EF2B99ED3CC39F,598.0
MyDogBuster,2009-06-24,14:20:15,993,2,697314,-,1,0,FBE05A5CFEDD0E4B,599.0
MyDogBuster,2009-06-24,14:21:27,819,2,697315,-,1,0,0FF891332FA394E2,598.0
MyDogBuster,2009-06-24,14:23:46,843,2,697315,-,1,0,C0DA3B1E2707D16B,666.0
MyDogBuster,2009-06-24,14:26:24,909,2,697315,-,1,0,FB36E36F432C1724,665.0
MyDogBuster,2009-06-24,14:26:50,913,2,697315,-,1,0,D78E141E84B085E1,664.0
MyDogBuster,2009-06-24,14:28:18,845,2,697316,-,1,0,3FA379A26C43DB52,665.0
MyDogBuster,2009-06-24,14:29:16,879,2,697316,-,1,0,109FEF50055C0701,599.0
MyDogBuster,2009-06-24,14:29:29,923,2,697316,-,1,0,DF7139EBBBC5D4CE,599.0
MyDogBuster,2009-06-24,14:30:14,829,2,697317,-,1,0,16913379AB415BA0,599.0
MyDogBuster,2009-06-24,14:31:26,831,2,697317,-,1,0,8C63A092F1407672,599.0
MyDogBuster,2009-06-24,14:34:52,835,2,697317,-,1,0,173B8C376D768BF0,666.0
MyDogBuster,2009-06-24,14:37:30,847,2,697317,-,1,0,60A24A6229322469,666.0
MyDogBuster,2009-06-24,14:37:56,861,2,697317,-,1,0,A644E235A3848C8E,666.0
MyDogBuster,2009-06-24,14:39:14,831,2,697319,-,1,0,6D3D7DD7B9B9E137,598.0
MyDogBuster,2009-06-24,14:39:23,915,2,697318,-,1,0,2653588748EAD53D,665.0
MyDogBuster,2009-06-24,14:39:28,841,2,697319,-,1,0,6F57C8ACF65945D2,599.0
MyDogBuster,2009-06-24,14:40:12,861,2,697319,-,1,0,4CE79B7B7D1BDEF2,598.0
MyDogBuster,2009-06-24,14:41:25,969,2,697319,-,1,0,614A478F6C416D28,599.0
MyDogBuster,2009-06-24,14:45:57,979,2,697319,-,1,0,BBCA288F8C5BBCF3,665.0
MyDogBuster,2009-06-24,14:48:36,819,2,697320,-,1,0,0AAF5DB0C5ED5969,666.0
MyDogBuster,2009-06-24,14:49:01,843,2,697320,-,1,0,5D3D31CAD2F2F06B,665.0
MyDogBuster,2009-06-24,14:49:14,879,2,697320,-,1,0,0FE18F73EF8F99A2,600.0
MyDogBuster,2009-06-24,14:49:28,959,2,697320,-,1,0,F224F7D93DC61BF8,600.0
MyDogBuster,2009-06-24,14:50:11,871,2,697321,-,1,0,568EC06A3E83A830,599.0
MyDogBuster,2009-06-24,14:50:27,927,2,697320,-,1,0,08DB37505A46FEB5,665.0
MyDogBuster,2009-06-24,14:51:24,957,2,697321,-,1,0,4C323F21C4121391,599.0
MyDogBuster,2009-06-24,14:57:03,875,2,697322,-,1,0,6C8D95BF73398015,666.0
MyDogBuster,2009-06-24,14:59:13,805,2,697323,-,1,0,1D29D9F18CD3165D,599.0
MyDogBuster,2009-06-24,14:59:27,901,2,697323,-,1,0,90756AA009673AD5,599.0
MyDogBuster,2009-06-24,14:59:41,887,2,697322,-,1,0,89086D79BBA3F701,665.0
MyDogBuster,2009-06-24,15:00:05,983,2,697322,-,1,0,7DB1673F399F86FE,664.0
MyDogBuster,2009-06-24,15:00:10,825,2,697324,-,1,0,EEAB57C894912FFD,599.0
MyDogBuster,2009-06-24,15:01:22,927,2,697324,-,1,0,667017A483FDDBBD,598.0
MyDogBuster,2009-06-24,15:01:32,915,2,697324,-,1,0,D94B6A0758AADBCC,665.0
MyDogBuster,2009-06-24,15:08:08,831,2,697325,-,1,0,C93156FA894B7634,665.0
MyDogBuster,2009-06-24,15:09:12,861,2,697325,-,1,0,7420D7C656E97756,599.0
MyDogBuster,2009-06-24,15:09:26,987,2,697325,-,1,0,8456F6C0A46FB5DE,599.0
MyDogBuster,2009-06-24,15:10:08,921,2,697326,-,1,0,7CCA8B9F51C1171C,598.0
MyDogBuster,2009-06-24,15:10:46,801,2,697326,-,1,0,6387AD06497DBE97,665.0
MyDogBuster,2009-06-24,15:11:10,815,2,697326,-,1,0,6EA16B4F8102531F,665.0
MyDogBuster,2009-06-24,15:11:20,975,2,697326,-,1,0,0129D1970F852C3B,598.0
MyDogBuster,2009-06-24,15:12:36,909,2,697327,-,1,0,839A5C4128FA82C1,664.0
MyDogBuster,2009-06-24,15:19:11,993,2,697327,-,1,0,5042A8CE35247672,599.0
MyDogBuster,2009-06-24,15:19:14,945,2,697327,-,1,0,60762D6954C26E55,666.0
MyDogBuster,2009-06-24,15:19:24,875,2,697328,-,1,0,78A8A10BB6842E55,599.0
MyDogBuster,2009-06-24,15:20:07,879,2,697328,-,1,0,B9411DB2F0557FB3,599.0
MyDogBuster,2009-06-24,15:21:18,829,2,697329,-,1,0,1EBA2FA3E618EF58,598.0
MyDogBuster,2009-06-24,15:21:51,999,2,697328,-,1,0,C2DD10F731859344,665.0
MyDogBuster,2009-06-24,15:22:15,817,2,697329,-,1,0,0E65F282FC2C5048,665.0
MyDogBuster,2009-06-24,15:23:41,847,2,697329,-,1,0,AB5F1E87C2430F2F,665.0
MyDogBuster,2009-06-24,15:29:10,907,2,697329,-,1,0,7530DAA1D34B74D4,599.0
MyDogBuster,2009-06-24,15:29:22,855,2,697330,-,1,0,7AB06E4AAFE80396,598.0
MyDogBuster,2009-06-24,15:30:05,861,2,697330,-,1,0,76F289CD89DFD8D4,598.0
MyDogBuster,2009-06-24,15:30:20,801,2,697330,-,1,0,637B29E237DCAC5F,666.0
MyDogBuster,2009-06-24,15:31:17,819,2,697331,-,1,0,E567694FBDAFEBF3,599.0
MyDogBuster,2009-06-24,15:32:57,825,2,697331,-,1,0,A68DF37908511B4F,666.0
MyDogBuster,2009-06-24,15:33:20,885,2,697331,-,1,0,DF42A448E565E5BA,665.0
MyDogBuster,2009-06-24,15:34:45,913,2,697331,-,1,0,85F6B66D18FCD598,664.0
MyDogBuster,2009-06-24,15:39:08,949,2,697331,-,1,0,051B23C06DEFA528,599.0
MyDogBuster,2009-06-24,15:39:21,973,2,697331,-,1,0,54B0E25D76CE4BBE,599.0
MyDogBuster,2009-06-24,15:40:04,899,2,697332,-,1,0,37C243AC5ABC5C79,599.0
MyDogBuster,2009-06-24,15:41:16,861,2,697333,-,1,0,8908D5A7BC513C86,599.0
MyDogBuster,2009-06-24,15:41:25,847,2,697333,-,1,0,A528DA69847F8B6C,665.0
MyDogBuster,2009-06-24,15:44:03,885,2,697333,-,1,0,129AC7D124BFD9A6,666.0
MyDogBuster,2009-06-24,15:44:26,955,2,697333,-,1,0,8AFB7872239B06B8,666.0
MyDogBuster,2009-06-24,15:45:50,987,2,697333,-,1,0,81A70612DC7B7BBA,665.0
MyDogBuster,2009-06-24,15:49:07,857,2,697334,-,1,0,2A5314AE02F08A6E,599.0
MyDogBuster,2009-06-24,15:49:19,903,2,697334,-,1,0,99B7A8C22B825789,598.0
MyDogBuster,2009-06-24,15:50:02,805,2,697335,-,1,0,DB695926E73114C3,598.0
MyDogBuster,2009-06-24,15:51:15,831,2,697335,-,1,0,0EE239737FEF3995,599.0
MyDogBuster,2009-06-24,15:52:31,853,2,697335,-,1,0,E4DCD39C27566C37,666.0
MyDogBuster,2009-06-24,15:55:07,895,2,697335,-,1,0,BBA594EEAC6632DA,664.0
MyDogBuster,2009-06-24,15:55:30,949,2,697335,-,1,0,13B5B84D9C28BEFB,665.0
MyDogBuster,2009-06-24,15:56:55,951,2,697335,-,1,0,C08E500141F449A9,665.0
MyDogBuster,2009-06-24,15:59:05,979,2,697335,-,1,0,19BD7D6FDA39E35E,598.0
MyDogBuster,2009-06-24,15:59:18,813,2,697336,-,1,0,5AF96B66F25C2214,599.0
MyDogBuster,2009-06-24,16:00:01,825,2,697336,-,1,0,6D3C0A69D3F30DC3,599.0
MyDogBuster,2009-06-24,16:01:13,843,2,697336,-,1,0,C319EDD9DB2BBB2E,598.0
MyDogBuster,2009-06-24,16:03:36,875,2,697336,-,1,0,33DC550FB39FFB27,665.0
MyDogBuster,2009-06-24,16:06:13,837,2,697337,-,1,0,505681DF39C3B7F0,666.0
MyDogBuster,2009-06-24,16:06:36,871,2,697337,-,1,0,08C1B9FF6E3E6FA7,666.0
MyDogBuster,2009-06-24,16:07:59,937,2,697337,-,1,0,529CC1E60CB2BEA0,665.0
MyDogBuster,2009-06-24,16:09:03,885,2,697338,-,1,0,083190969D099DB7,598.0
MyDogBuster,2009-06-24,16:09:16,945,2,697338,-,1,0,6F88C87A745C0A57,598.0
MyDogBuster,2009-06-24,16:10:00,971,2,697338,-,1,0,7E76C124750F459F,599.0
MyDogBuster,2009-06-24,16:11:12,951,2,697339,-,1,0,8F346AFCC5D59C87,599.0
MyDogBuster,2009-06-24,16:14:42,839,2,697340,-,1,0,5F3FF80D4CF94853,666.0
MyDogBuster,2009-06-24,16:17:18,909,2,697340,-,1,0,FE8CD90ABF809FE4,665.0
MyDogBuster,2009-06-24,16:17:41,811,2,697341,-,1,0,0276A3A9312158E8,665.0
MyDogBuster,2009-06-24,16:19:02,921,2,697341,-,1,0,CE9ECCADEB6F7339,599.0
MyDogBuster,2009-06-24,16:19:04,835,2,697341,-,1,0,9E675A4453396240,665.0
MyDogBuster,2009-06-24,16:19:15,927,2,697341,-,1,0,B1C7826E74CB5BCB,599.0
MyDogBuster,2009-06-24,16:19:58,999,2,697341,-,1,0,B11A0DBFA764A2D1,598.0
MyDogBuster,2009-06-24,16:21:10,833,2,697342,-,1,0,FA952CBE14EC79D3,598.0
MyDogBuster,2009-06-24,16:25:48,891,2,697342,-,1,0,37BD3F51F3A1C8CA,666.0
MyDogBuster,2009-06-24,16:28:24,831,2,697343,-,1,0,47D0038AB88412D3,666.0
MyDogBuster,2009-06-24,16:28:47,853,2,697343,-,1,0,6123ED0E001BDC06,666.0
MyDogBuster,2009-06-24,16:29:00,871,2,697343,-,1,0,C2A6F5AB6422EDAC,598.0
MyDogBuster,2009-06-24,16:29:14,949,2,697343,-,1,0,284E4B261BC3044D,599.0
MyDogBuster,2009-06-24,16:29:57,825,2,697344,-,1,0,4E313990BC9D4033,599.0
MyDogBuster,2009-06-24,16:30:08,921,2,697343,-,1,0,947FDEC395688232,664.0
MyDogBuster,2009-06-24,16:31:10,837,2,697344,-,1,0,252E9C2677D64A6E,600.0
MyDogBuster,2009-06-24,16:36:53,843,2,697344,-,1,0,957DE3CC6A2977F8,665.0
MyDogBuster,2009-06-24,16:38:58,927,2,697344,-,1,0,9006F1422746025C,598.0
MyDogBuster,2009-06-24,16:39:13,969,2,697344,-,1,0,F612C29491CD8882,599.0
MyDogBuster,2009-06-24,16:39:30,849,2,697344,-,1,0,E6B42CD9D9BEDEE7,666.0
MyDogBuster,2009-06-24,16:39:52,863,2,697344,-,1,0,95FC75446BDB18BD,665.0
MyDogBuster,2009-06-24,16:39:56,993,2,697344,-,1,0,EC12286636FFC55D,599.0
MyDogBuster,2009-06-24,16:41:09,867,2,697345,-,1,0,252D9C515EDCA781,599.0
MyDogBuster,2009-06-24,16:41:13,847,2,697345,-,1,0,84E3440A18E7CDF7,665.0
MyDogBuster,2009-06-24,16:47:59,895,2,697345,-,1,0,3136DE9A133F72BC,666.0
MyDogBuster,2009-06-24,16:48:57,955,2,697345,-,1,0,716498CB5765C6C6,599.0
MyDogBuster,2009-06-24,16:49:12,987,2,697345,-,1,0,537322AE1FD3AA06,599.0
MyDogBuster,2009-06-24,16:49:54,971,2,697346,-,1,0,E4351EE1B3D7E827,598.0
MyDogBuster,2009-06-24,16:50:35,813,2,697346,-,1,0,0BA81DB613CFB300,665.0
MyDogBuster,2009-06-24,16:50:57,867,2,697346,-,1,0,493C9DAE9B2084E6,665.0
MyDogBuster,2009-06-24,16:51:07,981,2,697346,-,1,0,2594726D07235E27,598.0
MyDogBuster,2009-06-24,16:52:17,975,2,697347,-,1,0,5B916CE674C0F0DF,664.0
MyDogBuster,2009-06-24,16:58:56,855,2,697348,-,1,0,263B30BB5122E70B,599.0
MyDogBuster,2009-06-24,16:59:04,991,2,697347,-,1,0,B8FBDBE67725DF23,665.0
MyDogBuster,2009-06-24,16:59:11,999,2,697348,-,1,0,184AAAC7A6D4D988,599.0
MyDogBuster,2009-06-24,16:59:53,861,2,697349,-,1,0,6F7630A862B4FEC8,599.0
MyDogBuster,2009-06-24,17:01:05,997,2,697349,-,1,0,79BC0F744047FE71,599.0
MyDogBuster,2009-06-24,17:01:41,889,2,697349,-,1,0,8BF4D8EB358E0AEB,666.0
MyDogBuster,2009-06-24,17:02:03,939,2,697349,-,1,0,436A687442BD750C,666.0
MyDogBuster,2009-06-24,17:03:22,861,2,697350,-,1,0,4A66B51666288A70,665.0
MyDogBuster,2009-06-24,17:08:55,945,2,697350,-,1,0,19E152BCE9E6F537,599.0
MyDogBuster,2009-06-24,17:09:09,889,2,697351,-,1,0,66A7D4CA0C85C804,599.0
MyDogBuster,2009-06-24,17:09:52,961,2,697351,-,1,0,F3994B21E5606772,599.0
MyDogBuster,2009-06-24,17:10:10,819,2,697351,-,1,0,0A10B59BBA751C74,666.0
MyDogBuster,2009-06-24,17:11:04,993,2,697351,-,1,0,A23FA39D74AAACDA,599.0
MyDogBuster,2009-06-24,17:12:46,825,2,697352,-,1,0,A0D91A79DB0C5377,665.0
MyDogBuster,2009-06-24,17:13:08,873,2,697352,-,1,0,5C25D1CAC2CD5C39,665.0
MyDogBuster,2009-06-24,17:14:27,963,2,697352,-,1,0,CBEDF4A4B0D5E876,665.0
MyDogBuster,2009-06-24,17:18:54,983,2,697352,-,1,0,C1AA7C5CA05AB151,599.0
MyDogBuster,2009-06-24,17:19:08,817,2,697353,-,1,0,35BB37FF3D16853A,599.0
MyDogBuster,2009-06-24,17:19:50,889,2,697353,-,1,0,02F449EAB9CF8F7A,599.0
MyDogBuster,2009-06-24,17:21:02,833,2,697354,-,1,0,F71C56CD1B44F553,598.0
MyDogBuster,2009-06-24,17:21:16,919,2,697353,-,1,0,F3D98896A0B3DEA4,666.0
MyDogBuster,2009-06-24,17:23:51,975,2,697354,-,1,0,709D61E09BDE83A7,665.0
MyDogBuster,2009-06-24,17:24:14,889,2,697355,-,1,0,F183383F70AE5616,666.0
MyDogBuster,2009-06-24,17:25:31,921,2,697355,-,1,0,FC45D29BA2F68408,664.0
MyDogBuster,2009-06-24,17:28:52,979,2,697355,-,1,0,BE0B9C82B750E42A,599.0
MyDogBuster,2009-06-24,17:29:07,999,2,697355,-,1,0,A7E42FA8679BA9B2,599.0
MyDogBuster,2009-06-24,17:29:49,845,2,697356,-,1,0,62C82C2ED29A08B3,599.0
MyDogBuster,2009-06-24,17:31:01,893,2,697356,-,1,0,BE9EC9223FD1959E,599.0
MyDogBuster,2009-06-24,17:32:21,969,2,697356,-,1,0,A0BC8386A44497C4,666.0
MyDogBuster,2009-06-24,17:34:57,983,2,697356,-,1,0,CA97684EA6EEFEE5,666.0
MyDogBuster,2009-06-24,17:35:19,885,2,697357,-,1,0,70D51DFEB42371FE,665.0
MyDogBuster,2009-06-24,17:36:36,889,2,697357,-,1,0,768E3853C358D21D,665.0
MyDogBuster,2009-06-24,17:38:51,895,2,697357,-,1,0,C0B2DF5D02FF877E,599.0
MyDogBuster,2009-06-24,17:39:05,861,2,697358,-,1,0,7819197FF486EFC1,598.0
MyDogBuster,2009-06-24,17:39:48,887,2,697358,-,1,0,10DBA38BA3369445,599.0
MyDogBuster,2009-06-24,17:41:00,915,2,697358,-,1,0,F8FC7A4F476BCD7E,599.0
MyDogBuster,2009-06-24,17:43:27,935,2,697358,-,1,0,FF74096C459EC4AE,666.0
MyDogBuster,2009-06-24,17:46:02,963,2,697358,-,1,0,431AC3E93A36ABB8,665.0
MyDogBuster,2009-06-24,17:46:25,859,2,697359,-,1,0,4D094CD49C1D1437,666.0
MyDogBuster,2009-06-24,17:47:40,873,2,697359,-,1,0,3E8D15C6D251C3EB,664.0
MyDogBuster,2009-06-24,17:48:50,955,2,697359,-,1,0,FA124D6B8BD84C8E,599.0
MyDogBuster,2009-06-24,17:49:04,999,2,697359,-,1,0,886E4FE12D2F6A34,599.0
MyDogBuster,2009-06-24,17:49:47,839,2,697360,-,1,0,E52AAAADD3100FC4,599.0
MyDogBuster,2009-06-24,17:50:58,845,2,697360,-,1,0,6BB03152B501746C,599.0
MyDogBuster,2009-06-24,17:54:32,873,2,697360,-,1,0,C0CC948B7AE0D526,665.0
MyDogBuster,2009-06-24,17:57:07,939,2,697360,-,1,0,B6687BA2D3F7F508,666.0
MyDogBuster,2009-06-24,17:57:30,965,2,697360,-,1,0,EE9F724E065E4DA1,665.0
MyDogBuster,2009-06-24,17:58:46,811,2,697361,-,1,0,2990927585D47455,666.0
MyDogBuster,2009-06-24,17:58:49,901,2,697361,-,1,0,F2C0D117605D7E9E,599.0
MyDogBuster,2009-06-24,17:59:02,907,2,697361,-,1,0,4AFA91694153E0FB,598.0
MyDogBuster,2009-06-24,17:59:46,925,2,697361,-,1,0,BDB9D5264A46247F,599.0
MyDogBuster,2009-06-24,18:00:57,967,2,697361,-,1,0,4B56B20FD84AC2A2,599.0
MyDogBuster,2009-06-24,18:05:38,981,2,697361,-,1,0,822E5F932DF90657,666.0
MyDogBuster,2009-06-24,18:08:13,821,2,697362,-,1,0,AC91B374661D5D4C,666.0
MyDogBuster,2009-06-24,18:08:34,977,2,697362,-,1,0,A545129DE9322AB0,665.0
MyDogBuster,2009-06-24,18:08:48,885,2,697363,-,1,0,5B2FA19DDD746026,599.0
MyDogBuster,2009-06-24,18:09:01,969,2,697363,-,1,0,1BA81C131ABB9EDB,599.0
MyDogBuster,2009-06-24,18:09:45,885,2,697364,-,1,0,714ADDC42467D9D3,599.0
MyDogBuster,2009-06-24,18:09:50,859,2,697363,-,1,0,95C40B6B13E535D0,664.0
MyDogBuster,2009-06-24,18:10:56,969,2,697364,-,1,0,1F692EAC2960AD27,599.0
MyDogBuster,2009-06-24,18:16:43,861,2,697365,-,1,0,4FAE097D4843E102,665.0
MyDogBuster,2009-06-24,18:18:46,975,2,697365,-,1,0,4C02BD297AB66A4C,599.0
MyDogBuster,2009-06-24,18:19:00,979,2,697365,-,1,0,7F357D2A3D20B387,599.0
