MyDogBuster,2009-05-07,07:35:19,951,2,678910,-,1,0,3DE1B3EC2A21129B,647.0
MyDogBuster,2009-05-07,07:35:43,825,2,678911,-,1,0,B368268623210FDA,648.0
MyDogBuster,2009-05-07,07:36:54,855,2,678911,-,1,0,980FE3A11229982A,650.0
MyDogBuster,2009-05-07,07:40:26,943,2,678911,-,1,0,1E8E56024A51A730,584.0
MyDogBuster,2009-05-07,07:40:50,879,2,678911,-,1,0,39FC97016BBA6831,652.0
MyDogBuster,2009-05-07,07:41:08,895,2,678911,-,1,0,8C30E5726376062A,653.0
MyDogBuster,2009-05-07,07:41:17,917,2,678912,-,1,0,5BF379193C56CA30,587.0
MyDogBuster,2009-05-07,07:41:44,945,2,678911,-,1,0,3F7D23D4A8ED9FA0,652.0
MyDogBuster,2009-05-07,07:41:51,929,2,678912,-,1,0,62103699417BC97A,586.0
MyDogBuster,2009-05-07,07:41:58,933,2,678912,-,1,0,C0AFE0E8B43F7684,586.0
MyDogBuster,2009-05-07,07:43:53,945,2,678912,-,1,0,BFA796E477DE4010,652.0
MyDogBuster,2009-05-07,07:44:44,993,2,678911,-,1,0,0EAD0FB3E6DB566A,804.0
MyDogBuster,2009-05-07,07:45:10,847,2,678913,-,1,0,CD0AE4C92F316FB6,653.0
MyDogBuster,2009-05-07,07:46:11,877,2,678913,-,1,0,0C181D11D884DFFC,652.0
MyDogBuster,2009-05-07,07:46:32,915,2,678913,-,1,0,9433E3DBCBECE52E,649.0
MyDogBuster,2009-05-07,07:47:46,937,2,678913,-,1,0,B15F8DE29066FDAF,652.0
MyDogBuster,2009-05-07,07:50:11,875,2,678914,-,1,0,02727927B5CD011B,585.0
MyDogBuster,2009-05-07,07:51:01,871,2,678915,-,1,0,0CA2B9EC0CBBA340,585.0
MyDogBuster,2009-05-07,07:51:34,961,2,678915,-,1,0,832FA30D9A030D83,584.0
MyDogBuster,2009-05-07,07:51:40,887,2,678914,-,1,0,D212F04007774639,651.0
MyDogBuster,2009-05-07,07:51:42,973,2,678915,-,1,0,6B522F64F012C9E6,584.0
MyDogBuster,2009-05-07,07:52:00,829,2,678915,-,1,0,E2C6BEBF1C4C5210,653.0
MyDogBuster,2009-05-07,07:52:34,885,2,678915,-,1,0,59A5EAFBD08B97D9,651.0
MyDogBuster,2009-05-07,07:54:41,979,2,678915,-,1,0,FB4E33CB9C302A3B,649.0
MyDogBuster,2009-05-07,07:55:58,887,2,678916,-,1,0,C5715401EDFDF8EE,651.0
MyDogBuster,2009-05-07,07:56:58,903,2,678916,-,1,0,16CE737821829B1E,648.0
MyDogBuster,2009-05-07,07:57:20,909,2,678916,-,1,0,F4D36E7953120C71,648.0
MyDogBuster,2009-05-07,07:58:29,833,2,678916,-,1,0,5A62BBDEA7E0DBC9,826.0
MyDogBuster,2009-05-07,07:58:38,975,2,678916,-,1,0,109C7513445EDAF5,652.0
MyDogBuster,2009-05-07,07:59:55,801,2,678917,-,1,0,09AE814F0A0392F5,584.0
MyDogBuster,2009-05-07,08:00:44,819,2,678917,-,1,0,062DBAF029D029BF,583.0
MyDogBuster,2009-05-07,08:01:18,825,2,678917,-,1,0,9D725D96B237A8C0,584.0
MyDogBuster,2009-05-07,08:01:25,865,2,678917,-,1,0,888EDF8BC545DFB8,583.0
MyDogBuster,2009-05-07,08:02:30,861,2,678917,-,1,0,B6E358279BFE45AB,650.0
MyDogBuster,2009-05-07,08:02:49,915,2,678917,-,1,0,BB71A139DFDCFB52,649.0
MyDogBuster,2009-05-07,08:03:25,927,2,678917,-,1,0,8E13A1330DA2338D,651.0
MyDogBuster,2009-05-07,08:05:29,923,2,678918,-,1,0,FA897EFBB44CAF86,648.0
MyDogBuster,2009-05-07,08:06:46,933,2,678918,-,1,0,263B1EA06786958B,648.0
MyDogBuster,2009-05-07,08:07:46,975,2,678918,-,1,0,627644A55B54D398,648.0
MyDogBuster,2009-05-07,08:08:07,859,2,678919,-,1,0,A6A6F6EFAB7B1150,648.0
MyDogBuster,2009-05-07,08:09:28,873,2,678919,-,1,0,82B6C1D7076DD71C,650.0
MyDogBuster,2009-05-07,08:09:39,885,2,678919,-,1,0,295E8AC01C8FC932,584.0
MyDogBuster,2009-05-07,08:10:27,951,2,678919,-,1,0,7946B26D0C75CD65,583.0
MyDogBuster,2009-05-07,08:11:00,935,2,678920,-,1,0,C1F086C4EF7ECFBF,582.0
MyDogBuster,2009-05-07,08:11:08,805,2,678921,-,1,0,2B88D63395864388,583.0
MyDogBuster,2009-05-07,08:11:57,861,2,678919,-,1,0,9D661C7FD4103E82,808.0
MyDogBuster,2009-05-07,08:13:20,835,2,678921,-,1,0,2D5D25253D211313,650.0
MyDogBuster,2009-05-07,08:13:40,871,2,678921,-,1,0,41F8896DB1A7D1B3,651.0
MyDogBuster,2009-05-07,08:14:14,877,2,678921,-,1,0,83AEF676087F7EF9,649.0
MyDogBuster,2009-05-07,08:16:16,895,2,678921,-,1,0,BF39F7B8A51A492E,647.0
MyDogBuster,2009-05-07,08:17:34,813,2,678922,-,1,0,91032BFD3B7E393A,648.0
MyDogBuster,2009-05-07,08:18:33,831,2,678922,-,1,0,2ABF29F6679C7002,647.0
MyDogBuster,2009-05-07,08:18:55,887,2,678922,-,1,0,6E15812B573D23B7,648.0
MyDogBuster,2009-05-07,08:19:21,825,2,678923,-,1,0,57DD72EEB44E49D0,583.0
MyDogBuster,2009-05-07,08:20:09,973,2,678923,-,1,0,23D8DC852ED7FE23,582.0
MyDogBuster,2009-05-07,08:20:20,823,2,678923,-,1,0,F19A4DD127C69AFE,652.0
MyDogBuster,2009-05-07,08:20:43,905,2,678924,-,1,0,5D80CF3071BB1F11,583.0
MyDogBuster,2009-05-07,08:20:50,923,2,678924,-,1,0,28E0B27BF0573186,582.0
MyDogBuster,2009-05-07,08:24:10,847,2,678925,-,1,0,99BCB04BAE3D0B92,650.0
MyDogBuster,2009-05-07,08:24:29,855,2,678925,-,1,0,3FA7C9F60A0025D9,649.0
MyDogBuster,2009-05-07,08:25:04,885,2,678925,-,1,0,E780964CB88FC9FD,650.0
MyDogBuster,2009-05-07,08:25:33,927,2,678924,-,1,0,06076E63428C1736,816.0
MyDogBuster,2009-05-07,08:27:04,897,2,678925,-,1,0,6C998F9671895C63,648.0
MyDogBuster,2009-05-07,08:28:22,937,2,678925,-,1,0,C28EB8360BEEE72C,648.0
MyDogBuster,2009-05-07,08:29:04,945,2,678926,-,1,0,47AA491EFBBBB1BD,583.0
MyDogBuster,2009-05-07,08:29:21,957,2,678925,-,1,0,268B1BBFEE4D2DBC,648.0
MyDogBuster,2009-05-07,08:29:42,921,2,678926,-,1,0,EFAED8026336224B,648.0
MyDogBuster,2009-05-07,08:29:53,963,2,678926,-,1,0,6F19FF985D4852E8,584.0
MyDogBuster,2009-05-07,08:30:27,859,2,678927,-,1,0,D0C4B1541EFC2A8A,584.0
MyDogBuster,2009-05-07,08:30:34,871,2,678927,-,1,0,D98F71352BF93C86,584.0
MyDogBuster,2009-05-07,08:31:10,843,2,678927,-,1,0,2747ED9323747017,650.0
MyDogBuster,2009-05-07,08:35:00,827,2,678928,-,1,0,E779E9022F37BB94,650.0
MyDogBuster,2009-05-07,08:35:19,869,2,678928,-,1,0,E48573606FA1F761,650.0
MyDogBuster,2009-05-07,08:35:54,915,2,678928,-,1,0,2A8603FE71C45FF7,650.0
MyDogBuster,2009-05-07,08:37:52,989,2,678928,-,1,0,D3BD5F2F0BA667BA,648.0
MyDogBuster,2009-05-07,08:38:46,865,2,678929,-,1,0,1E2B4332FB14B1E0,583.0
MyDogBuster,2009-05-07,08:38:54,959,2,678928,-,1,0,6E398D9B8A09A04F,801.0
MyDogBuster,2009-05-07,08:39:09,841,2,678929,-,1,0,79EEF965B3D38C96,647.0
MyDogBuster,2009-05-07,08:39:36,949,2,678929,-,1,0,1A62088DE3000DDC,583.0
MyDogBuster,2009-05-07,08:40:08,907,2,678929,-,1,0,1B18DCB36E14CE4A,647.0
MyDogBuster,2009-05-07,08:40:09,957,2,678929,-,1,0,4D478451FF9B70F9,583.0
MyDogBuster,2009-05-07,08:40:16,801,2,678930,-,1,0,49213F0D424720E3,582.0
MyDogBuster,2009-05-07,08:40:31,945,2,678929,-,1,0,46B8207B104AE296,649.0
MyDogBuster,2009-05-07,08:42:01,905,2,678930,-,1,0,B4A7C4D7CDA41CE5,651.0
MyDogBuster,2009-05-07,08:45:50,977,2,678930,-,1,0,0F0C9101884E81B6,651.0
MyDogBuster,2009-05-07,08:46:09,1001,2,678930,-,1,0,F11B56BE8F5A2CEB,650.0
MyDogBuster,2009-05-07,08:46:44,861,2,678931,-,1,0,169B591586943FA9,650.0
MyDogBuster,2009-05-07,08:48:29,873,2,678931,-,1,0,23F913A9405A4DFB,583.0
MyDogBuster,2009-05-07,08:48:40,871,2,678931,-,1,0,66FD6058E276C8A1,648.0
MyDogBuster,2009-05-07,08:49:19,803,2,678932,-,1,0,0E2A7216105B5445,583.0
MyDogBuster,2009-05-07,08:49:52,875,2,678932,-,1,0,3C3187E3B6657E18,583.0
MyDogBuster,2009-05-07,08:49:58,993,2,678931,-,1,0,F62C32CE7F49C74A,649.0
MyDogBuster,2009-05-07,08:49:59,879,2,678932,-,1,0,6BB190396491D01E,583.0
MyDogBuster,2009-05-07,08:50:56,843,2,678932,-,1,0,3ABC0D87765A22FB,648.0
MyDogBuster,2009-05-07,08:51:18,893,2,678932,-,1,0,4319E1BD386A2598,648.0
MyDogBuster,2009-05-07,08:52:27,931,2,678931,-,1,0,092FA8E036E295EA,813.0
MyDogBuster,2009-05-07,08:52:51,899,2,678932,-,1,0,E6D3D3281B315F56,650.0
MyDogBuster,2009-05-07,08:56:40,889,2,678933,-,1,0,55E4A9531A6383D0,650.0
MyDogBuster,2009-05-07,08:56:59,919,2,678933,-,1,0,63898EAA19E03180,650.0
MyDogBuster,2009-05-07,08:57:34,927,2,678933,-,1,0,43206601A9B31AA0,650.0
MyDogBuster,2009-05-07,08:58:11,955,2,678933,-,1,0,14CCD5AB55DAD6AA,583.0
MyDogBuster,2009-05-07,08:59:01,917,2,678934,-,1,0,282DDF161354A572,582.0
MyDogBuster,2009-05-07,08:59:27,833,2,678934,-,1,0,E3E08E19DB01972A,647.0
MyDogBuster,2009-05-07,08:59:35,983,2,678934,-,1,0,B4D37B1E4AA2A806,584.0
MyDogBuster,2009-05-07,08:59:42,913,2,678935,-,1,0,F60AFE6C4644AAD8,583.0
MyDogBuster,2009-05-07,09:00:45,825,2,678935,-,1,0,38C1220C93A98BC6,647.0
MyDogBuster,2009-05-07,09:01:44,845,2,678936,-,1,0,EE73A7EA82A82E12,648.0
MyDogBuster,2009-05-07,09:02:06,849,2,678936,-,1,0,05CCAB2B6FED0BFD,648.0
MyDogBuster,2009-05-07,09:03:43,983,2,678936,-,1,0,4014E00B160A0E0C,652.0
MyDogBuster,2009-05-07,09:06:29,903,2,678936,-,1,0,D4025DEF8C855E40,842.0
MyDogBuster,2009-05-07,09:07:29,999,2,678936,-,1,0,D9141842AC336BA8,650.0
MyDogBuster,2009-05-07,09:07:49,817,2,678937,-,1,0,1BD8C285BAF8434A,651.0
MyDogBuster,2009-05-07,09:07:55,895,2,678937,-,1,0,13AC296005D1C812,584.0
MyDogBuster,2009-05-07,09:08:24,829,2,678937,-,1,0,C82945C33CF0B260,650.0
MyDogBuster,2009-05-07,09:08:45,915,2,678937,-,1,0,31EAF30A5034B8D3,584.0
MyDogBuster,2009-05-07,09:09:19,997,2,678937,-,1,0,9E6891C982EB5524,584.0
MyDogBuster,2009-05-07,09:09:25,825,2,678938,-,1,0,40977273F35C6226,583.0
MyDogBuster,2009-05-07,09:10:15,985,2,678937,-,1,0,D99CC3B83CDDCF4E,648.0
MyDogBuster,2009-05-07,09:11:33,923,2,678938,-,1,0,C776B79BAFB49A5E,648.0
MyDogBuster,2009-05-07,09:12:31,927,2,678938,-,1,0,A56A5973EE2061B9,648.0
MyDogBuster,2009-05-07,09:12:54,835,2,678939,-,1,0,8751ECF78AD64491,649.0
MyDogBuster,2009-05-07,09:14:33,839,2,678940,-,1,0,84F82B4B57D89CB8,650.0
MyDogBuster,2009-05-07,09:17:38,855,2,678941,-,1,0,AAF8B8DA0072238A,583.0
MyDogBuster,2009-05-07,09:18:20,923,2,678940,-,1,0,AB9184B3CA0B14B1,651.0
MyDogBuster,2009-05-07,09:18:27,885,2,678941,-,1,0,35254E8D3054451E,582.0
MyDogBuster,2009-05-07,09:18:39,837,2,678941,-,1,0,37B6D53DEC3ED098,650.0
MyDogBuster,2009-05-07,09:19:01,955,2,678941,-,1,0,12A12E1B2D868776,582.0
MyDogBuster,2009-05-07,09:19:08,807,2,678942,-,1,0,EAAA53697D9B99C3,583.0
MyDogBuster,2009-05-07,09:19:13,871,2,678941,-,1,0,B682E43E34AE1E1F,649.0
MyDogBuster,2009-05-07,09:20:32,909,2,678940,-,1,0,137ADCBD30BE470F,844.0
MyDogBuster,2009-05-07,09:21:03,947,2,678942,-,1,0,D53FDA9482CCDDC1,648.0
MyDogBuster,2009-05-07,09:22:20,957,2,678942,-,1,0,5BAD88496346FC3D,647.0
MyDogBuster,2009-05-07,09:23:18,977,2,678942,-,1,0,E5069CF754DFD8E9,647.0
MyDogBuster,2009-05-07,09:23:41,849,2,678943,-,1,0,3B34543D71713092,647.0
MyDogBuster,2009-05-07,09:25:25,909,2,678944,-,1,0,B8406A536475E991,652.0
MyDogBuster,2009-05-07,09:27:21,969,2,678944,-,1,0,D2EECD72AB6E3309,583.0
MyDogBuster,2009-05-07,09:28:11,919,2,678945,-,1,0,040CC84F37114F1A,584.0
MyDogBuster,2009-05-07,09:28:45,813,2,678946,-,1,0,C232C15C0DE5B1E2,584.0
MyDogBuster,2009-05-07,09:28:51,815,2,678946,-,1,0,0EC1FDC706430464,583.0
MyDogBuster,2009-05-07,09:29:09,889,2,678945,-,1,0,DE93F1882EFDAB88,650.0
MyDogBuster,2009-05-07,09:29:28,803,2,678946,-,1,0,6BEA67396704094D,650.0
MyDogBuster,2009-05-07,09:30:04,903,2,678946,-,1,0,F747F849C2C89521,651.0
MyDogBuster,2009-05-07,09:31:50,949,2,678947,-,1,0,93E2635881BAAFE6,648.0
MyDogBuster,2009-05-07,09:33:08,981,2,678947,-,1,0,3C1A9772D613783E,648.0
MyDogBuster,2009-05-07,09:33:51,909,2,678947,-,1,0,DDE326693090E800,799.0
MyDogBuster,2009-05-07,09:34:05,993,2,678947,-,1,0,36AFAEC322A229EA,648.0
MyDogBuster,2009-05-07,09:34:30,909,2,678948,-,1,0,CD131D4DC261F9E3,649.0
MyDogBuster,2009-05-07,09:36:15,927,2,678948,-,1,0,F13BDD3D50122362,650.0
MyDogBuster,2009-05-07,09:37:03,959,2,678948,-,1,0,73B6AA6BC739BACB,582.0
MyDogBuster,2009-05-07,09:37:53,945,2,678949,-,1,0,6C85B8495845A28F,582.0
MyDogBuster,2009-05-07,09:38:27,845,2,678950,-,1,0,B85BF11CCB7D636A,582.0
MyDogBuster,2009-05-07,09:38:33,861,2,678950,-,1,0,2C99B63DA59D9F9E,582.0
MyDogBuster,2009-05-07,09:40:00,897,2,678950,-,1,0,81BD0BC0A4ABA05C,651.0
MyDogBuster,2009-05-07,09:40:18,935,2,678950,-,1,0,6EDAC4F42E76DD0E,650.0
MyDogBuster,2009-05-07,09:40:53,823,2,678951,-,1,0,BE259058CEEEC1CD,649.0
MyDogBuster,2009-05-07,09:42:38,849,2,678951,-,1,0,B81B6B010C25A87A,648.0
MyDogBuster,2009-05-07,09:43:55,955,2,678951,-,1,0,602C087A2D005D64,647.0
MyDogBuster,2009-05-07,09:44:53,979,2,678951,-,1,0,F7A16DD2E91F5A8D,648.0
MyDogBuster,2009-05-07,09:45:17,825,2,678952,-,1,0,14C8E1DDFBB2530C,647.0
MyDogBuster,2009-05-07,09:46:47,983,2,678952,-,1,0,649BC17D999C9F42,584.0
MyDogBuster,2009-05-07,09:47:07,939,2,678952,-,1,0,66A17CD3F355336E,652.0
MyDogBuster,2009-05-07,09:47:27,975,2,678951,-,1,0,9CA6761A9020B70A,816.0
MyDogBuster,2009-05-07,09:47:36,879,2,678953,-,1,0,3472E74C4537D343,583.0
MyDogBuster,2009-05-07,09:48:11,807,2,678954,-,1,0,0BF1085F30F66061,584.0
MyDogBuster,2009-05-07,09:48:17,837,2,678954,-,1,0,0E54F49DAACD4F01,584.0
MyDogBuster,2009-05-07,09:50:49,887,2,678954,-,1,0,4B68B020053FB06C,650.0
MyDogBuster,2009-05-07,09:51:08,917,2,678954,-,1,0,03666643B2077868,651.0
MyDogBuster,2009-05-07,09:51:43,927,2,678954,-,1,0,97BB0BC440002FBD,650.0
MyDogBuster,2009-05-07,09:53:25,951,2,678954,-,1,0,F8C456BC8A7F2EC0,648.0
MyDogBuster,2009-05-07,09:54:44,859,2,678955,-,1,0,A49DE9F8E3943944,649.0
MyDogBuster,2009-05-07,09:55:40,915,2,678955,-,1,0,06DB73590E8A0B26,647.0
MyDogBuster,2009-05-07,09:56:05,843,2,678956,-,1,0,757B16A99604AB3B,648.0
MyDogBuster,2009-05-07,09:56:29,903,2,678956,-,1,0,D0AE4EB847F35B1C,582.0
MyDogBuster,2009-05-07,09:57:19,861,2,678957,-,1,0,56C33EE20D7BE819,583.0
MyDogBuster,2009-05-07,09:57:54,871,2,678957,-,1,0,B3CA38C3796AF5A2,583.0
MyDogBuster,2009-05-07,09:57:58,999,2,678956,-,1,0,7D2335802D0B8C77,651.0
MyDogBuster,2009-05-07,09:57:59,885,2,678957,-,1,0,0B5343E72B6737B6,582.0
MyDogBuster,2009-05-07,10:01:02,847,2,678957,-,1,0,AB57394D5900D97F,815.0
MyDogBuster,2009-05-07,10:01:38,985,2,678957,-,1,0,877DCA2D95FFA467,649.0
MyDogBuster,2009-05-07,10:01:57,857,2,678958,-,1,0,44A48E4DEA5949DB,649.0
MyDogBuster,2009-05-07,10:02:33,923,2,678958,-,1,0,83DE129655B796ED,650.0
MyDogBuster,2009-05-07,10:04:13,951,2,678958,-,1,0,592424DB99BF15D5,648.0
MyDogBuster,2009-05-07,10:05:31,957,2,678958,-,1,0,1FB915FA8EC983CD,647.0
MyDogBuster,2009-05-07,10:06:12,841,2,678959,-,1,0,40CB748E3F82F871,583.0
MyDogBuster,2009-05-07,10:06:28,971,2,678958,-,1,0,BDF23D40024CD73C,648.0
MyDogBuster,2009-05-07,10:06:53,1001,2,678958,-,1,0,44E23D9C86319F1B,648.0
MyDogBuster,2009-05-07,10:07:02,843,2,678959,-,1,0,A3308BCB44CAD0CA,583.0
MyDogBuster,2009-05-07,10:07:37,865,2,678959,-,1,0,DC30F28F8E259D57,583.0
MyDogBuster,2009-05-07,10:07:42,969,2,678959,-,1,0,D504103A86698145,583.0
MyDogBuster,2009-05-07,10:08:50,879,2,678959,-,1,0,67BF184EA7252E61,652.0
MyDogBuster,2009-05-07,10:12:28,887,2,678960,-,1,0,CE3E880725123EB9,650.0
MyDogBuster,2009-05-07,10:12:48,983,2,678960,-,1,0,0C62B43290A43058,651.0
MyDogBuster,2009-05-07,10:13:23,815,2,678962,-,1,0,2E9DF1E278A325B2,650.0
MyDogBuster,2009-05-07,10:14:51,857,2,678960,-,1,0,2704F5EB817AA92F,829.0
MyDogBuster,2009-05-07,10:15:00,857,2,678962,-,1,0,3C282D6625AAEC45,648.0
MyDogBuster,2009-05-07,10:15:54,859,2,678963,-,1,0,4347D1BFC575E5DB,582.0
MyDogBuster,2009-05-07,10:16:19,957,2,678962,-,1,0,080057AA2A0C20A4,648.0
MyDogBuster,2009-05-07,10:16:44,889,2,678965,-,1,0,715BE51285EAB1E6,582.0
MyDogBuster,2009-05-07,10:17:16,963,2,678963,-,1,0,111DB36F246F227A,648.0
MyDogBuster,2009-05-07,10:17:20,907,2,678965,-,1,0,A04FFDB49F400D1C,583.0
MyDogBuster,2009-05-07,10:17:26,957,2,678965,-,1,0,020FEBB092174B16,584.0
MyDogBuster,2009-05-07,10:17:40,993,2,678964,-,1,0,25D499F0AEDA36D4,647.0
MyDogBuster,2009-05-07,10:19:40,815,2,678966,-,1,0,9A53F8D35A668B05,650.0
MyDogBuster,2009-05-07,10:23:18,915,2,678967,-,1,0,BF0456204F22E614,650.0
MyDogBuster,2009-05-07,10:23:37,975,2,678967,-,1,0,C40EB538E17B013A,649.0
MyDogBuster,2009-05-07,10:24:13,825,2,678968,-,1,0,0C487F36A78DD305,650.0
MyDogBuster,2009-05-07,10:25:38,927,2,678968,-,1,0,7096DBBBED9F0FDB,584.0
MyDogBuster,2009-05-07,10:25:48,899,2,678968,-,1,0,B3C222A0530DD4F0,648.0
MyDogBuster,2009-05-07,10:26:28,811,2,678969,-,1,0,A64A736453B88FC8,584.0
MyDogBuster,2009-05-07,10:27:03,999,2,678969,-,1,0,A79F9E78A3632CDC,583.0
MyDogBuster,2009-05-07,10:27:06,969,2,678968,-,1,0,8B82E6E6B01B3483,647.0
MyDogBuster,2009-05-07,10:27:08,971,2,678970,-,1,0,924DB98BFAF652DC,583.0
MyDogBuster,2009-05-07,10:28:04,817,2,678969,-,1,0,898A6DD40A317181,648.0
MyDogBuster,2009-05-07,10:28:29,981,2,678970,-,1,0,BAAC8A2648A7905A,649.0
MyDogBuster,2009-05-07,10:28:29,827,2,678968,-,1,0,38AAAB63BBBBF990,818.0
MyDogBuster,2009-05-07,10:30:32,823,2,678971,-,1,0,AB8D8A26816079C4,652.0
MyDogBuster,2009-05-07,10:34:08,921,2,678971,-,1,0,D1981AC108FEF22E,650.0
MyDogBuster,2009-05-07,10:34:27,955,2,678971,-,1,0,F540E5445C3E08F9,650.0
MyDogBuster,2009-05-07,10:35:03,973,2,678971,-,1,0,7F6D9733D119241D,650.0
MyDogBuster,2009-05-07,10:35:20,819,2,678972,-,1,0,E0F3279B48B6AFD1,582.0
MyDogBuster,2009-05-07,10:36:11,875,2,678972,-,1,0,6BAACA31A831986C,583.0
MyDogBuster,2009-05-07,10:36:35,837,2,678972,-,1,0,ADF258A768207108,648.0
MyDogBuster,2009-05-07,10:36:45,897,2,678973,-,1,0,6CA754603311CB75,582.0
MyDogBuster,2009-05-07,10:36:51,957,2,678973,-,1,0,A36E169B79BD004C,583.0
MyDogBuster,2009-05-07,10:37:54,927,2,678973,-,1,0,076BF10A64C211AB,648.0
MyDogBuster,2009-05-07,10:38:53,813,2,678974,-,1,0,179049145B5D0C67,649.0
MyDogBuster,2009-05-07,10:39:16,861,2,678974,-,1,0,FEABE80B311A0CB0,647.0
MyDogBuster,2009-05-07,10:41:22,971,2,678974,-,1,0,0E64FF7E4CBB849B,650.0
MyDogBuster,2009-05-07,10:41:58,923,2,678974,-,1,0,CDAA85D808DABAA8,809.0
MyDogBuster,2009-05-07,10:44:58,859,2,678975,-,1,0,B3085AFD82B414BC,650.0
MyDogBuster,2009-05-07,10:45:04,855,2,678976,-,1,0,BE412AA5C4E5FD5C,584.0
MyDogBuster,2009-05-07,10:45:18,873,2,678975,-,1,0,26EC5DFA89E38B9B,651.0
MyDogBuster,2009-05-07,10:45:53,885,2,678975,-,1,0,7C72BBFA6CC2FE44,650.0
MyDogBuster,2009-05-07,10:45:54,993,2,678976,-,1,0,571C1053FCDF6911,584.0
MyDogBuster,2009-05-07,10:46:29,881,2,678978,-,1,0,219C726B62BE27A0,584.0
MyDogBuster,2009-05-07,10:46:33,915,2,678978,-,1,0,467ECD01DA678605,582.0
MyDogBuster,2009-05-07,10:47:23,829,2,678977,-,1,0,4B02130F835965C9,648.0
MyDogBuster,2009-05-07,10:48:41,945,2,678978,-,1,0,6B30E0DD5F5F4C31,647.0
MyDogBuster,2009-05-07,10:49:40,853,2,678979,-,1,0,22202F1A87102E17,647.0
MyDogBuster,2009-05-07,10:50:04,873,2,678979,-,1,0,6080D153C9FE6643,648.0
MyDogBuster,2009-05-07,10:52:13,919,2,678979,-,1,0,6C1541ED43597B68,651.0
MyDogBuster,2009-05-07,10:54:46,813,2,678980,-,1,0,E9881B642B36877B,582.0
MyDogBuster,2009-05-07,10:55:38,977,2,678980,-,1,0,835CAEA6F9447E01,584.0
MyDogBuster,2009-05-07,10:55:38,985,2,678979,-,1,0,F40732FEA66C1AD9,820.0
MyDogBuster,2009-05-07,10:55:48,999,2,678979,-,1,0,88D8281DE301B2E0,650.0
MyDogBuster,2009-05-07,10:56:07,819,2,678980,-,1,0,F2BBE24845263EFC,649.0
MyDogBuster,2009-05-07,10:56:11,811,2,678981,-,1,0,97663310F6CAA754,582.0
MyDogBuster,2009-05-07,10:56:17,859,2,678981,-,1,0,032BC07D65FC2828,584.0
MyDogBuster,2009-05-07,10:56:43,927,2,678980,-,1,0,05678F3AF348EAAE,650.0
MyDogBuster,2009-05-07,10:58:10,885,2,678981,-,1,0,9F58E2D479210A00,647.0
MyDogBuster,2009-05-07,10:59:29,949,2,678981,-,1,0,1EE3775C59D8D6C0,648.0
MyDogBuster,2009-05-07,11:00:28,979,2,678981,-,1,0,B6AF0FD74D10DACD,648.0
MyDogBuster,2009-05-07,11:00:53,915,2,678982,-,1,0,3EC0DAFDFF1ED676,649.0
MyDogBuster,2009-05-07,11:03:04,993,2,678983,-,1,0,A4F756D5C385D7CC,651.0
MyDogBuster,2009-05-07,11:04:29,857,2,678984,-,1,0,08B9509DFA56D677,583.0
MyDogBuster,2009-05-07,11:05:20,945,2,678984,-,1,0,7912246D2EB3DC30,582.0
MyDogBuster,2009-05-07,11:05:55,917,2,678986,-,1,0,6C6A897BC188EF67,584.0
MyDogBuster,2009-05-07,11:05:59,953,2,678986,-,1,0,37F60A3DF8410703,582.0
MyDogBuster,2009-05-07,11:06:38,909,2,678985,-,1,0,B4BB251BAE216C4B,650.0
MyDogBuster,2009-05-07,11:06:58,813,2,678986,-,1,0,AA1CDE7A5532272B,651.0
MyDogBuster,2009-05-07,11:07:33,957,2,678986,-,1,0,4C344CDF4EF5B6BC,650.0
MyDogBuster,2009-05-07,11:08:58,963,2,678986,-,1,0,D8742FBF6FE7B90D,648.0
MyDogBuster,2009-05-07,11:09:16,877,2,678985,-,1,0,81E3A4F626244AE8,818.0
MyDogBuster,2009-05-07,11:10:16,895,2,678987,-,1,0,EBFEE1588FB317C2,647.0
MyDogBuster,2009-05-07,11:11:16,975,2,678987,-,1,0,3DCBCD885F2CBA23,648.0
MyDogBuster,2009-05-07,11:11:40,825,2,678988,-,1,0,53BA2C013F4ADD5C,647.0
MyDogBuster,2009-05-07,11:13:56,827,2,678988,-,1,0,85E506E43D13C68F,652.0
MyDogBuster,2009-05-07,11:14:11,969,2,678988,-,1,0,F477472BAF03A69B,582.0
MyDogBuster,2009-05-07,11:15:04,989,2,678988,-,1,0,950F4170FE362BF5,584.0
MyDogBuster,2009-05-07,11:15:37,865,2,678989,-,1,0,9B23A828C2069531,582.0
MyDogBuster,2009-05-07,11:15:43,955,2,678989,-,1,0,072BF543B2B56101,584.0
MyDogBuster,2009-05-07,11:17:29,833,2,678990,-,1,0,4B094DF1728EBEAC,651.0
MyDogBuster,2009-05-07,11:17:48,891,2,678990,-,1,0,887F966816C2EBE0,650.0
MyDogBuster,2009-05-07,11:18:25,965,2,678990,-,1,0,B6C64EECAE163E4C,652.0
MyDogBuster,2009-05-07,11:19:45,843,2,678991,-,1,0,C0CA62D0E37EB5B3,647.0
MyDogBuster,2009-05-07,11:21:04,993,2,678991,-,1,0,AAFA5E844329CE10,648.0
MyDogBuster,2009-05-07,11:22:05,803,2,678992,-,1,0,843437FCAD389AD0,649.0
MyDogBuster,2009-05-07,11:22:29,959,2,678992,-,1,0,66DB9352D2726028,649.0
MyDogBuster,2009-05-07,11:22:49,933,2,678991,-,1,0,E8F157DA44F30A68,813.0
