MyDogBuster,2009-05-10,07:31:12,921,2,680370,-,1,0,B3C07F39DD8D8348,648.0
MyDogBuster,2009-05-10,07:31:17,969,2,680371,-,1,0,54CFF453BB8E706D,651.0
MyDogBuster,2009-05-10,07:31:41,975,2,680371,-,1,0,24C4358FCEBF0B94,652.0
MyDogBuster,2009-05-10,07:32:03,873,2,680372,-,1,0,58CE013B2218740E,649.0
MyDogBuster,2009-05-10,07:32:59,885,2,680372,-,1,0,018E0084825E16D3,650.0
MyDogBuster,2009-05-10,07:34:00,899,2,680372,-,1,0,F3AB8815C7AC2239,652.0
MyDogBuster,2009-05-10,07:35:22,923,2,680372,-,1,0,CE5A31A1DA03F83D,585.0
MyDogBuster,2009-05-10,07:35:48,935,2,680372,-,1,0,79FD94BE7B1F0A96,585.0
MyDogBuster,2009-05-10,07:36:06,995,2,680372,-,1,0,914C6032ACE65AB8,585.0
MyDogBuster,2009-05-10,07:36:08,891,2,680373,-,1,0,A1AA717321F34201,585.0
MyDogBuster,2009-05-10,07:37:06,963,2,680372,-,1,0,D17C6DAFEBE5F140,651.0
MyDogBuster,2009-05-10,07:38:24,895,2,680373,-,1,0,CFC221D9C42CE9E8,649.0
MyDogBuster,2009-05-10,07:41:51,813,2,680374,-,1,0,FB75AA8C24E58DC8,650.0
MyDogBuster,2009-05-10,07:42:01,825,2,680375,-,1,0,8D44E946486A255A,649.0
MyDogBuster,2009-05-10,07:42:09,861,2,680375,-,1,0,172F44A0646D2505,652.0
MyDogBuster,2009-05-10,07:42:32,963,2,680375,-,1,0,53D37305E7C58DB6,651.0
MyDogBuster,2009-05-10,07:42:52,981,2,680375,-,1,0,BBDC3AA235061498,649.0
MyDogBuster,2009-05-10,07:43:48,857,2,680376,-,1,0,E1BA259C2BCF2831,649.0
MyDogBuster,2009-05-10,07:44:53,927,2,680376,-,1,0,2CEE0E33FC534CC0,653.0
MyDogBuster,2009-05-10,07:45:06,983,2,680376,-,1,0,EAE21C8E246E88F5,584.0
MyDogBuster,2009-05-10,07:45:31,871,2,680377,-,1,0,F4B113A4E1535157,583.0
MyDogBuster,2009-05-10,07:45:50,889,2,680377,-,1,0,E39DACF703F010D9,584.0
MyDogBuster,2009-05-10,07:45:51,897,2,680377,-,1,0,ABF51B3FD64ADE4E,583.0
MyDogBuster,2009-05-10,07:47:57,939,2,680377,-,1,0,A6835FEAF08B806E,651.0
MyDogBuster,2009-05-10,07:49:12,955,2,680377,-,1,0,DA83F509E1258DBD,648.0
MyDogBuster,2009-05-10,07:52:39,975,2,680377,-,1,0,FBA98497941B0EC8,649.0
MyDogBuster,2009-05-10,07:52:50,979,2,680377,-,1,0,BD72FE6C789BC91B,649.0
MyDogBuster,2009-05-10,07:53:00,997,2,680377,-,1,0,EFAB90278EEABBDF,651.0
MyDogBuster,2009-05-10,07:53:24,845,2,680378,-,1,0,90C26CC15043CC00,652.0
MyDogBuster,2009-05-10,07:53:41,857,2,680378,-,1,0,47BF1A78B6DEC6B1,649.0
MyDogBuster,2009-05-10,07:54:37,921,2,680378,-,1,0,EBC98A30C0540C70,649.0
MyDogBuster,2009-05-10,07:54:50,873,2,680379,-,1,0,B5B6BDF6872D7FD4,585.0
MyDogBuster,2009-05-10,07:55:16,961,2,680379,-,1,0,F9CA144235B4E54D,585.0
MyDogBuster,2009-05-10,07:55:35,827,2,680380,-,1,0,AE6ECB186A9CF475,585.0
MyDogBuster,2009-05-10,07:55:36,845,2,680380,-,1,0,64631892B870B9F3,585.0
MyDogBuster,2009-05-10,07:55:45,953,2,680378,-,1,0,5A061F70696A174E,652.0
MyDogBuster,2009-05-10,07:58:49,857,2,680380,-,1,0,42ADD12F4343A640,652.0
MyDogBuster,2009-05-10,08:00:01,923,2,680380,-,1,0,8D039D2603E716E4,649.0
MyDogBuster,2009-05-10,08:03:28,929,2,680380,-,1,0,2627B02C833CD570,649.0
MyDogBuster,2009-05-10,08:03:39,811,2,680381,-,1,0,47368A63ED0D238C,649.0
MyDogBuster,2009-05-10,08:03:52,867,2,680382,-,1,0,D8F42450EEA1BD6D,652.0
MyDogBuster,2009-05-10,08:04:15,891,2,680382,-,1,0,1535306F6EE45E80,651.0
MyDogBuster,2009-05-10,08:04:31,917,2,680382,-,1,0,D6C6ABFAE1A46F40,650.0
MyDogBuster,2009-05-10,08:04:35,915,2,680383,-,1,0,98D025E87EF7D076,585.0
MyDogBuster,2009-05-10,08:05:00,951,2,680383,-,1,0,241D34856E99A3F5,584.0
MyDogBuster,2009-05-10,08:05:19,999,2,680383,-,1,0,5A0AA0F66A658957,584.0
MyDogBuster,2009-05-10,08:05:20,875,2,680384,-,1,0,BED63B4DB0041398,584.0
MyDogBuster,2009-05-10,08:05:26,805,2,680383,-,1,0,E7CCC42EB72C72FF,649.0
MyDogBuster,2009-05-10,08:06:38,915,2,680384,-,1,0,2309D49E605DA560,653.0
MyDogBuster,2009-05-10,08:09:41,921,2,680385,-,1,0,0A0649498BCB3E7E,652.0
MyDogBuster,2009-05-10,08:10:50,937,2,680385,-,1,0,775BAC15BA2F7A23,649.0
MyDogBuster,2009-05-10,08:14:16,821,2,680386,-,1,0,BA2B162211E98290,649.0
MyDogBuster,2009-05-10,08:14:19,825,2,680387,-,1,0,0EE794D0E5FB1ADE,584.0
MyDogBuster,2009-05-10,08:14:27,867,2,680386,-,1,0,761709A0C4C945C7,648.0
MyDogBuster,2009-05-10,08:14:43,917,2,680386,-,1,0,15D6D4810AD4DF3F,651.0
MyDogBuster,2009-05-10,08:14:44,861,2,680387,-,1,0,FF1E1BEBB51FAD43,585.0
MyDogBuster,2009-05-10,08:15:03,931,2,680387,-,1,0,360B65CA074001A0,585.0
MyDogBuster,2009-05-10,08:15:05,939,2,680387,-,1,0,B520900AEFD94076,585.0
MyDogBuster,2009-05-10,08:15:07,945,2,680386,-,1,0,B8C005D5C58F7BC3,652.0
MyDogBuster,2009-05-10,08:15:20,987,2,680386,-,1,0,1CABEFEDE1719484,649.0
MyDogBuster,2009-05-10,08:16:16,993,2,680387,-,1,0,41442F2124282FD8,650.0
MyDogBuster,2009-05-10,08:17:30,919,2,680389,-,1,0,95E025EBC59A0AC8,652.0
MyDogBuster,2009-05-10,08:20:32,999,2,680389,-,1,0,3D5F43BCF8BB25D7,652.0
MyDogBuster,2009-05-10,08:21:39,831,2,680390,-,1,0,77EDF5BF8EA3DF61,649.0
MyDogBuster,2009-05-10,08:24:04,845,2,680390,-,1,0,C0363279D876A1B0,585.0
MyDogBuster,2009-05-10,08:24:28,909,2,680391,-,1,0,54D7AA8C81D6A731,584.0
MyDogBuster,2009-05-10,08:24:47,827,2,680392,-,1,0,116D21A151B03D93,584.0
MyDogBuster,2009-05-10,08:24:49,843,2,680392,-,1,0,4F2DFDA8D5FBFB9F,584.0
MyDogBuster,2009-05-10,08:25:05,833,2,680390,-,1,0,31F86674109774E9,649.0
MyDogBuster,2009-05-10,08:25:16,893,2,680390,-,1,0,583C38733DF6A433,649.0
MyDogBuster,2009-05-10,08:25:34,935,2,680390,-,1,0,03828EFF6981F670,651.0
MyDogBuster,2009-05-10,08:25:58,869,2,680392,-,1,0,B7158FD91606962A,651.0
MyDogBuster,2009-05-10,08:26:09,915,2,680392,-,1,0,F8BA067A7CF34410,650.0
MyDogBuster,2009-05-10,08:27:05,995,2,680392,-,1,0,0AB0D6F7C3940C7E,649.0
MyDogBuster,2009-05-10,08:28:23,999,2,680392,-,1,0,EAFA1B89BAF96957,653.0
MyDogBuster,2009-05-10,08:31:24,855,2,680393,-,1,0,26022F0B9AF12A49,652.0
MyDogBuster,2009-05-10,08:32:28,867,2,680393,-,1,0,578197A0BB377B4F,649.0
MyDogBuster,2009-05-10,08:33:48,925,2,680393,-,1,0,4E51556771FB14BC,584.0
MyDogBuster,2009-05-10,08:34:12,861,2,680394,-,1,0,6E3FE79BA6C64681,584.0
MyDogBuster,2009-05-10,08:34:30,927,2,680394,-,1,0,D5D465E9E74AD158,583.0
MyDogBuster,2009-05-10,08:34:33,951,2,680394,-,1,0,A915A329CA03DA11,584.0
MyDogBuster,2009-05-10,08:35:53,983,2,680394,-,1,0,5A8D629D7808DE69,648.0
MyDogBuster,2009-05-10,08:36:04,889,2,680395,-,1,0,413190C98E61A374,648.0
MyDogBuster,2009-05-10,08:36:25,915,2,680395,-,1,0,49D82C48B2BA63D1,651.0
MyDogBuster,2009-05-10,08:36:50,999,2,680395,-,1,0,0E6BE6FAEC89F47D,652.0
MyDogBuster,2009-05-10,08:36:59,837,2,680396,-,1,0,A1F2EFF003F7576D,650.0
MyDogBuster,2009-05-10,08:37:55,839,2,680396,-,1,0,1D6BA83D89DD13C7,650.0
MyDogBuster,2009-05-10,08:39:15,869,2,680396,-,1,0,3B14F2DC0461DEF6,652.0
MyDogBuster,2009-05-10,08:42:14,879,2,680396,-,1,0,36A988DFFB2C516F,651.0
MyDogBuster,2009-05-10,08:43:16,891,2,680397,-,1,0,23A41FF243893D51,649.0
MyDogBuster,2009-05-10,08:43:33,919,2,680397,-,1,0,1766E4840735EF9D,585.0
MyDogBuster,2009-05-10,08:43:56,991,2,680397,-,1,0,D3D44E20FBB1C2E1,584.0
MyDogBuster,2009-05-10,08:44:14,843,2,680398,-,1,0,3E7AD26BDB50F3F3,584.0
MyDogBuster,2009-05-10,08:44:17,911,2,680398,-,1,0,01BCFBC75574698C,584.0
MyDogBuster,2009-05-10,08:46:42,971,2,680398,-,1,0,5D4B1AC1BE85E3E8,649.0
MyDogBuster,2009-05-10,08:46:53,987,2,680398,-,1,0,A07B98B6EC8597A3,649.0
MyDogBuster,2009-05-10,08:47:18,811,2,680399,-,1,0,1D5DD33C9CBBFB4F,653.0
MyDogBuster,2009-05-10,08:47:40,825,2,680399,-,1,0,11AA8A3CB0B77A6D,650.0
MyDogBuster,2009-05-10,08:47:47,889,2,680399,-,1,0,B3A0B5F5DA7AB0EA,649.0
MyDogBuster,2009-05-10,08:48:45,909,2,680399,-,1,0,448A55CF3455654B,650.0
MyDogBuster,2009-05-10,08:50:08,921,2,680399,-,1,0,B73360B2BF1C11B0,653.0
MyDogBuster,2009-05-10,08:53:06,909,2,680400,-,1,0,08A99269544AEFDD,652.0
MyDogBuster,2009-05-10,08:53:17,805,2,680401,-,1,0,109C0FF7BC2639CA,584.0
MyDogBuster,2009-05-10,08:53:40,819,2,680401,-,1,0,2D273D878E05FDCF,584.0
MyDogBuster,2009-05-10,08:53:58,829,2,680401,-,1,0,5522703FADAD531B,584.0
MyDogBuster,2009-05-10,08:54:01,889,2,680401,-,1,0,D59671F730EB2134,585.0
MyDogBuster,2009-05-10,08:54:05,957,2,680400,-,1,0,9F0BA6E07C86329D,649.0
MyDogBuster,2009-05-10,08:57:31,951,2,680401,-,1,0,854AC08C717A5A81,649.0
MyDogBuster,2009-05-10,08:57:41,955,2,680401,-,1,0,126C297D23824B1C,648.0
MyDogBuster,2009-05-10,08:58:08,831,2,680402,-,1,0,7C20263AC74DA1D4,650.0
MyDogBuster,2009-05-10,08:58:32,885,2,680402,-,1,0,509213D2E194B73C,652.0
MyDogBuster,2009-05-10,08:58:36,915,2,680402,-,1,0,AB994AFA871AB8D8,649.0
MyDogBuster,2009-05-10,08:59:33,945,2,680402,-,1,0,A96EDD3884581F74,648.0
MyDogBuster,2009-05-10,09:01:00,1001,2,680402,-,1,0,C664310BDAFAD951,652.0
MyDogBuster,2009-05-10,09:03:01,825,2,680403,-,1,0,22C25C4D368B1477,584.0
MyDogBuster,2009-05-10,09:03:25,873,2,680403,-,1,0,3130FD4881952B59,585.0
MyDogBuster,2009-05-10,09:03:42,949,2,680403,-,1,0,2B8D7C96DE74B570,584.0
MyDogBuster,2009-05-10,09:03:46,961,2,680403,-,1,0,2C4FABAF4CFF78BF,585.0
MyDogBuster,2009-05-10,09:03:57,819,2,680403,-,1,0,69DB43DA898CEF7F,652.0
MyDogBuster,2009-05-10,09:04:54,863,2,680404,-,1,0,B51752B90E77A683,650.0
MyDogBuster,2009-05-10,09:08:20,875,2,680404,-,1,0,4E275E773EABC0ED,649.0
MyDogBuster,2009-05-10,09:08:31,959,2,680404,-,1,0,FD8DF07FB6B8D332,650.0
MyDogBuster,2009-05-10,09:09:00,965,2,680404,-,1,0,1BF25891A4C7CE0A,652.0
MyDogBuster,2009-05-10,09:09:23,983,2,680404,-,1,0,9904F608900D2485,651.0
MyDogBuster,2009-05-10,09:09:25,993,2,680404,-,1,0,FBC2C8DBC0445A8F,650.0
MyDogBuster,2009-05-10,09:10:23,805,2,680405,-,1,0,6595BD3B36275EC0,650.0
MyDogBuster,2009-05-10,09:11:53,831,2,680405,-,1,0,BF4CD44D85DAB65A,653.0
MyDogBuster,2009-05-10,09:12:45,847,2,680405,-,1,0,74E0EECC88A3CADC,584.0
MyDogBuster,2009-05-10,09:13:09,861,2,680405,-,1,0,456B662EA00EBFEB,584.0
MyDogBuster,2009-05-10,09:13:26,885,2,680405,-,1,0,0CD6DE9BE35393DC,584.0
MyDogBuster,2009-05-10,09:13:29,907,2,680405,-,1,0,633CD7C5545662E0,583.0
MyDogBuster,2009-05-10,09:14:49,939,2,680405,-,1,0,74C023BD2666315D,652.0
MyDogBuster,2009-05-10,09:15:43,801,2,680406,-,1,0,66A3EF8C2FE286ED,649.0
MyDogBuster,2009-05-10,09:19:08,821,2,680406,-,1,0,8FA4E1BADE80A173,648.0
MyDogBuster,2009-05-10,09:19:19,843,2,680406,-,1,0,DAD62C51E2F82B4A,648.0
MyDogBuster,2009-05-10,09:19:51,843,2,680407,-,1,0,E7DB9D982D8B946A,651.0
MyDogBuster,2009-05-10,09:20:15,883,2,680407,-,1,0,FEA6F4C6ED658EA3,650.0
MyDogBuster,2009-05-10,09:20:15,873,2,680407,-,1,0,8F4131005379B00C,652.0
MyDogBuster,2009-05-10,09:21:12,993,2,680407,-,1,0,F62EB7C33D2D073D,649.0
MyDogBuster,2009-05-10,09:22:30,833,2,680408,-,1,0,F7BAC61518AA753E,585.0
MyDogBuster,2009-05-10,09:22:45,825,2,680408,-,1,0,674CDE63FEC1DBF7,652.0
MyDogBuster,2009-05-10,09:22:53,867,2,680408,-,1,0,7100F34C3C12BDF3,584.0
MyDogBuster,2009-05-10,09:23:10,957,2,680408,-,1,0,046D4A58D60A3C17,584.0
MyDogBuster,2009-05-10,09:23:14,995,2,680408,-,1,0,5CF860704A5E7B90,585.0
MyDogBuster,2009-05-10,09:25:40,861,2,680409,-,1,0,836928632A5F7A21,652.0
MyDogBuster,2009-05-10,09:26:31,895,2,680409,-,1,0,29A9D03FE4DA98C3,649.0
MyDogBuster,2009-05-10,09:29:58,821,2,680410,-,1,0,9D673EE65630BA90,650.0
MyDogBuster,2009-05-10,09:30:09,857,2,680410,-,1,0,2285FC56DC44CE6A,650.0
MyDogBuster,2009-05-10,09:30:42,861,2,680410,-,1,0,DC78C9AF6787486D,651.0
MyDogBuster,2009-05-10,09:31:03,885,2,680410,-,1,0,A564B61B458C5A8A,648.0
MyDogBuster,2009-05-10,09:31:06,987,2,680410,-,1,0,D66F08D01659B1A8,651.0
MyDogBuster,2009-05-10,09:32:02,889,2,680411,-,1,0,47D0FCBDDB97F99F,650.0
MyDogBuster,2009-05-10,09:32:15,913,2,680411,-,1,0,42CB5DE5A37659F2,585.0
MyDogBuster,2009-05-10,09:32:38,825,2,680412,-,1,0,CDC8010D135E08B1,585.0
MyDogBuster,2009-05-10,09:32:54,909,2,680412,-,1,0,1B8FF8DA6C766CE7,584.0
MyDogBuster,2009-05-10,09:32:58,919,2,680413,-,1,0,C147F6D4657ADD8D,584.0
MyDogBuster,2009-05-10,09:33:38,991,2,680411,-,1,0,7F9DE993FAB619C5,653.0
MyDogBuster,2009-05-10,09:36:32,945,2,680413,-,1,0,F5DC1F3D92F00AF4,652.0
MyDogBuster,2009-05-10,09:37:20,813,2,680414,-,1,0,83F9ADCF662B2A2D,649.0
MyDogBuster,2009-05-10,09:40:45,885,2,680414,-,1,0,50C841A3585BACAA,647.0
MyDogBuster,2009-05-10,09:40:57,915,2,680414,-,1,0,9553C1AEAAB1FF63,649.0
MyDogBuster,2009-05-10,09:41:34,921,2,680414,-,1,0,7A20F4FDDD88B21A,652.0
MyDogBuster,2009-05-10,09:41:52,805,2,680415,-,1,0,5BCE25BFCE5F3D52,649.0
MyDogBuster,2009-05-10,09:41:58,849,2,680415,-,1,0,D105BB10F314CCED,652.0
MyDogBuster,2009-05-10,09:41:59,999,2,680415,-,1,0,8453CAF1EA741913,585.0
MyDogBuster,2009-05-10,09:42:21,803,2,680416,-,1,0,BA0E42EDEB649DC2,584.0
MyDogBuster,2009-05-10,09:42:38,873,2,680416,-,1,0,E581880077AA752D,585.0
MyDogBuster,2009-05-10,09:42:42,899,2,680416,-,1,0,9622D021545BF944,584.0
MyDogBuster,2009-05-10,09:42:51,951,2,680415,-,1,0,E2F53A1188F869FA,649.0
MyDogBuster,2009-05-10,09:44:30,989,2,680416,-,1,0,68DF7871B5222CDD,652.0
MyDogBuster,2009-05-10,09:47:23,985,2,680417,-,1,0,D037946CCA1E651D,652.0
MyDogBuster,2009-05-10,09:48:08,945,2,680418,-,1,0,FEEA4C3D66AD791A,648.0
MyDogBuster,2009-05-10,09:51:34,1001,2,680418,-,1,0,034DEF884E3C3C9E,649.0
MyDogBuster,2009-05-10,09:51:44,977,2,680420,-,1,0,54BF4ED16580C31C,585.0
MyDogBuster,2009-05-10,09:51:45,891,2,680419,-,1,0,26577D645D94736B,648.0
MyDogBuster,2009-05-10,09:52:06,871,2,680421,-,1,0,FB7BAC10B13421E6,585.0
MyDogBuster,2009-05-10,09:52:23,877,2,680421,-,1,0,5AB7344AC7F9C5A2,585.0
MyDogBuster,2009-05-10,09:52:26,813,2,680420,-,1,0,8BEEBF282248C01A,652.0
MyDogBuster,2009-05-10,09:52:26,955,2,680421,-,1,0,2CBA03D0065A5E6F,584.0
MyDogBuster,2009-05-10,09:52:41,825,2,680420,-,1,0,1D50EFE46D2494F5,649.0
MyDogBuster,2009-05-10,09:52:49,953,2,680420,-,1,0,ED9A6CC4F1B8497C,651.0
MyDogBuster,2009-05-10,09:53:41,801,2,680422,-,1,0,588D9974EFF2949B,650.0
MyDogBuster,2009-05-10,09:55:23,813,2,680422,-,1,0,47299959569C7204,653.0
MyDogBuster,2009-05-10,09:58:14,831,2,680422,-,1,0,9189134D5D77C325,651.0
MyDogBuster,2009-05-10,09:58:57,867,2,680422,-,1,0,74BBEB05FBDF4D74,649.0
MyDogBuster,2009-05-10,10:01:27,825,2,680423,-,1,0,3D42D3899CCD1F15,583.0
MyDogBuster,2009-05-10,10:01:50,963,2,680423,-,1,0,498D583DAD373EE2,584.0
MyDogBuster,2009-05-10,10:02:07,825,2,680424,-,1,0,0F9B3908E162C2C1,584.0
MyDogBuster,2009-05-10,10:02:11,945,2,680424,-,1,0,59D4AC56A88733C2,585.0
MyDogBuster,2009-05-10,10:02:22,887,2,680422,-,1,0,922863A5A6BED525,648.0
MyDogBuster,2009-05-10,10:02:34,831,2,680423,-,1,0,3DB86B1F68A29CD2,649.0
MyDogBuster,2009-05-10,10:03:17,929,2,680424,-,1,0,7A374D87DFD55CDA,651.0
MyDogBuster,2009-05-10,10:03:31,975,2,680424,-,1,0,F9C4276A92662E7A,650.0
MyDogBuster,2009-05-10,10:03:41,813,2,680426,-,1,0,4042390F3E53136F,652.0
MyDogBuster,2009-05-10,10:04:31,857,2,680426,-,1,0,B3C4519DEC52E252,650.0
MyDogBuster,2009-05-10,10:06:15,887,2,680426,-,1,0,6424B0823440ED8F,652.0
MyDogBuster,2009-05-10,10:09:05,801,2,680427,-,1,0,6D5CCF65409168D7,651.0
MyDogBuster,2009-05-10,10:09:45,805,2,680427,-,1,0,1AD161B2E914B328,648.0
MyDogBuster,2009-05-10,10:11:12,871,2,680427,-,1,0,3FB27FC206D69ABB,585.0
MyDogBuster,2009-05-10,10:11:34,951,2,680427,-,1,0,F947CD995B8AAC4E,584.0
MyDogBuster,2009-05-10,10:11:51,961,2,680427,-,1,0,25D883712D3E663F,584.0
MyDogBuster,2009-05-10,10:11:55,825,2,680428,-,1,0,B6194408FE574AE0,584.0
MyDogBuster,2009-05-10,10:13:11,827,2,680428,-,1,0,B676FF0F9F9246B2,649.0
MyDogBuster,2009-05-10,10:13:23,953,2,680428,-,1,0,C8E4A81454EEA698,649.0
MyDogBuster,2009-05-10,10:14:09,989,2,680428,-,1,0,3AE05D8CDAC47BA9,652.0
MyDogBuster,2009-05-10,10:14:21,825,2,680429,-,1,0,693B559E9CB43643,650.0
MyDogBuster,2009-05-10,10:14:32,897,2,680429,-,1,0,DFE421EB4ADDBE3D,651.0
MyDogBuster,2009-05-10,10:15:21,969,2,680429,-,1,0,F93658656ADD6A31,650.0
MyDogBuster,2009-05-10,10:17:08,1001,2,680430,-,1,0,8A197EDDD909B26A,653.0
MyDogBuster,2009-05-10,10:19:57,805,2,680431,-,1,0,9E8D79380139E3F1,652.0
MyDogBuster,2009-05-10,10:20:34,871,2,680431,-,1,0,FDFDB230CA9A8DE2,649.0
MyDogBuster,2009-05-10,10:20:56,909,2,680431,-,1,0,EEDCD7F9B6455BCA,584.0
MyDogBuster,2009-05-10,10:21:18,943,2,680431,-,1,0,3752634848A540D1,584.0
MyDogBuster,2009-05-10,10:21:35,961,2,680431,-,1,0,8A93300D7B400ADC,584.0
MyDogBuster,2009-05-10,10:21:40,969,2,680431,-,1,0,E5A9F0C436C94D25,585.0
MyDogBuster,2009-05-10,10:23:59,825,2,680432,-,1,0,F70E7AD913233389,648.0
MyDogBuster,2009-05-10,10:24:12,843,2,680432,-,1,0,9DE265FFA1F6669A,649.0
MyDogBuster,2009-05-10,10:24:59,857,2,680432,-,1,0,ACE5CDF05376C1A2,650.0
MyDogBuster,2009-05-10,10:25:10,903,2,680432,-,1,0,771240C3098489E3,649.0
MyDogBuster,2009-05-10,10:25:23,957,2,680432,-,1,0,AB64CC76781CA312,651.0
MyDogBuster,2009-05-10,10:26:09,963,2,680432,-,1,0,232DEAF6552576B5,648.0
MyDogBuster,2009-05-10,10:28:00,877,2,680433,-,1,0,05A49AC29E2A2AA3,652.0
MyDogBuster,2009-05-10,10:30:41,827,2,680434,-,1,0,B39E6F5A47D780E8,585.0
MyDogBuster,2009-05-10,10:30:48,969,2,680433,-,1,0,30F91C947C484B3C,651.0
MyDogBuster,2009-05-10,10:31:02,843,2,680435,-,1,0,6B951840B62EEE13,584.0
MyDogBuster,2009-05-10,10:31:20,885,2,680435,-,1,0,6A69563586DC3AC8,585.0
MyDogBuster,2009-05-10,10:31:22,803,2,680434,-,1,0,9FA8E31C253B4C45,648.0
MyDogBuster,2009-05-10,10:31:25,839,2,680436,-,1,0,53A6E28771B7BEF6,585.0
MyDogBuster,2009-05-10,10:34:48,905,2,680436,-,1,0,ED808BB79682B456,649.0
MyDogBuster,2009-05-10,10:35:00,927,2,680436,-,1,0,7733A32F6D73EC8A,648.0
MyDogBuster,2009-05-10,10:35:51,819,2,680437,-,1,0,CC88C06739DDBCF2,652.0
MyDogBuster,2009-05-10,10:36:00,861,2,680437,-,1,0,7286F1821AAB3B37,650.0
MyDogBuster,2009-05-10,10:36:14,937,2,680437,-,1,0,5FBE45B4269D3EE3,651.0
MyDogBuster,2009-05-10,10:36:59,939,2,680437,-,1,0,183BC301BBAF9030,650.0
MyDogBuster,2009-05-10,10:38:53,975,2,680437,-,1,0,5A120912246F8F76,653.0
MyDogBuster,2009-05-10,10:40:24,887,2,680438,-,1,0,E2759516E3AEF8B7,583.0
MyDogBuster,2009-05-10,10:40:46,873,2,680439,-,1,0,3C66AD5CC6AC0826,584.0
MyDogBuster,2009-05-10,10:41:04,919,2,680439,-,1,0,07E785684820727D,584.0
MyDogBuster,2009-05-10,10:41:09,909,2,680440,-,1,0,6DA9C6548B68B95C,584.0
MyDogBuster,2009-05-10,10:41:40,823,2,680439,-,1,0,F5F716780F18A2F4,652.0
MyDogBuster,2009-05-10,10:42:11,827,2,680440,-,1,0,8D02E88D72FEEFA9,649.0
MyDogBuster,2009-05-10,10:45:36,927,2,680440,-,1,0,33310FB24F9168FD,648.0
MyDogBuster,2009-05-10,10:45:49,965,2,680440,-,1,0,E7068515D36C88DF,649.0
MyDogBuster,2009-05-10,10:46:43,865,2,680441,-,1,0,BAE205351A6F801F,652.0
MyDogBuster,2009-05-10,10:46:49,937,2,680441,-,1,0,414BD2FAB9DDEC84,649.0
MyDogBuster,2009-05-10,10:47:06,997,2,680441,-,1,0,7CD94AD65E58F6B4,652.0
MyDogBuster,2009-05-10,10:47:48,843,2,680442,-,1,0,963166C06F7B5E38,649.0
MyDogBuster,2009-05-10,10:49:44,963,2,680442,-,1,0,E50D0D1D855EBEAA,651.0
MyDogBuster,2009-05-10,10:50:09,977,2,680442,-,1,0,4E9112A49766EDC2,585.0
MyDogBuster,2009-05-10,10:50:31,849,2,680443,-,1,0,B9E01AC22CEF9F89,585.0
MyDogBuster,2009-05-10,10:50:49,871,2,680443,-,1,0,3AF987F7088EADEB,585.0
MyDogBuster,2009-05-10,10:50:53,993,2,680443,-,1,0,70DBF7B1F30DB1FD,584.0
MyDogBuster,2009-05-10,10:52:31,857,2,680444,-,1,0,051E7A0DB4A2C224,651.0
MyDogBuster,2009-05-10,10:53:00,915,2,680444,-,1,0,2994BC041600963B,649.0
MyDogBuster,2009-05-10,10:56:26,983,2,680444,-,1,0,380FFDAAD8F5566F,650.0
MyDogBuster,2009-05-10,10:56:37,831,2,680445,-,1,0,6683892D3769587F,648.0
MyDogBuster,2009-05-10,10:57:34,889,2,680445,-,1,0,CEA56AA9A97551AD,651.0
MyDogBuster,2009-05-10,10:57:38,801,2,680446,-,1,0,626FF858E9A4201D,649.0
MyDogBuster,2009-05-10,10:57:57,825,2,680446,-,1,0,E7565DE512BBF35C,651.0
MyDogBuster,2009-05-10,10:58:37,873,2,680446,-,1,0,0E155F744A713B97,649.0
MyDogBuster,2009-05-10,10:59:53,983,2,680446,-,1,0,FABF3EA8F8E862C1,584.0
MyDogBuster,2009-05-10,11:00:14,1001,2,680446,-,1,0,DFA4FB05A8028A1F,583.0
MyDogBuster,2009-05-10,11:00:32,843,2,680447,-,1,0,D7EFA0A2668F0AE6,583.0
MyDogBuster,2009-05-10,11:00:37,957,2,680446,-,1,0,1BACABD2BCC67129,653.0
MyDogBuster,2009-05-10,11:00:37,973,2,680447,-,1,0,88C127C096BA6786,584.0
MyDogBuster,2009-05-10,11:03:22,809,2,680448,-,1,0,6FA9A9D984697A14,651.0
MyDogBuster,2009-05-10,11:03:48,915,2,680448,-,1,0,0B201A43A53395B4,648.0
MyDogBuster,2009-05-10,11:07:14,933,2,680448,-,1,0,4174A8053C75542C,648.0
MyDogBuster,2009-05-10,11:07:27,959,2,680448,-,1,0,BCC9EA0E48E87FB7,650.0
MyDogBuster,2009-05-10,11:08:25,807,2,680449,-,1,0,E451068E2FB2AF3D,651.0
MyDogBuster,2009-05-10,11:08:27,817,2,680449,-,1,0,4BCA9399206B7711,649.0
MyDogBuster,2009-05-10,11:08:49,847,2,680449,-,1,0,F7DDEDF16DCDB1BB,652.0
MyDogBuster,2009-05-10,11:09:26,861,2,680449,-,1,0,D3E9D245ED649406,649.0
MyDogBuster,2009-05-10,11:09:37,897,2,680449,-,1,0,FD5D257A02FF2C8D,585.0
MyDogBuster,2009-05-10,11:09:59,975,2,680449,-,1,0,AEE340CD9B38BF49,585.0
MyDogBuster,2009-05-10,11:10:17,997,2,680449,-,1,0,5B50489709760DB9,585.0
MyDogBuster,2009-05-10,11:10:21,875,2,680450,-,1,0,BCDEC2BB37ADA1F6,584.0
MyDogBuster,2009-05-10,11:11:29,827,2,680450,-,1,0,AA16E9301342AB08,652.0
