vaughan,2009-05-10,10:54:00,327,2,811329,-,1,0,84C3362E61E83CB6,948.0
mdettweiler,2009-05-10,10:55:21,321,2,811191,-,1,0,CA8E41CB9A8425DB,3945.0
vaughan,2009-05-10,10:56:36,339,2,811331,-,1,0,734B0336B889B745,933.0
vaughan,2009-05-10,10:57:21,333,2,811050,-,1,0,8C92672FEE4B6481,8234.0
vaughan,2009-05-10,10:59:15,315,2,811056,-,1,0,DB4A5474647626A6,8195.0
mdettweiler,2009-05-10,11:00:58,327,2,811194,-,1,0,3555AB0B3607901E,4113.0
mdettweiler,2009-05-10,11:02:06,321,2,811222,-,1,0,031D2D78B20996B7,3782.0
vaughan,2009-05-10,11:03:11,327,2,811056,-,1,0,3F2F6CF31B6C8063,8402.0
mdettweiler,2009-05-10,11:03:48,339,2,811211,-,1,0,E3FF00FAB06B89CD,3943.0
vaughan,2009-05-10,11:07:35,321,2,811062,-,1,0,577993B8A21607F4,8291.0
vaughan,2009-05-10,11:07:39,327,2,811345,-,1,0,D90DD0277E0F821E,931.0
mdettweiler,2009-05-10,11:08:30,327,2,811233,-,1,0,E00911C6938817EB,3945.0
vaughan,2009-05-10,11:09:48,339,2,811361,-,1,0,53DFD548FBDE5FF4,949.0
vaughan,2009-05-10,11:11:05,315,2,811069,-,1,0,62826E31ED7F4085,8234.0
mdettweiler,2009-05-10,11:11:21,345,2,811245,-,1,0,8768559BB43CA6BA,3947.0
vaughan,2009-05-10,11:12:07,333,2,811368,-,1,0,790E604229A1031D,932.0
vaughan,2009-05-10,11:12:57,327,2,811069,-,1,0,F7E53C9A5C974263,8217.0
mdettweiler,2009-05-10,11:15:15,333,2,811256,-,1,0,E055A0EB820293B6,3948.0
mdettweiler,2009-05-10,11:16:57,327,2,811268,-,1,0,71C734115C0ED760,3944.0
vaughan,2009-05-10,11:17:10,321,2,811071,-,1,0,D85EBEF78413F5F6,8401.0
vaughan,2009-05-10,11:20:51,345,2,811072,-,1,0,EED7873ED9B7BFA5,8262.0
mdettweiler,2009-05-10,11:21:38,345,2,811276,-,1,0,B15E9B18F21F5EF6,3944.0
vaughan,2009-05-10,11:23:10,345,2,811389,-,1,0,1736F835CFC61B6C,931.0
mdettweiler,2009-05-10,11:24:31,339,2,811281,-,1,0,F859646130725EDC,3947.0
vaughan,2009-05-10,11:24:52,333,2,811098,-,1,0,7B18B64B7519E6A5,8238.0
vaughan,2009-05-10,11:25:35,315,2,811404,-,1,0,10CDED311F5ED4C8,947.0
vaughan,2009-05-10,11:26:39,327,2,811106,-,1,0,02F4192FFCBB10CB,8217.0
vaughan,2009-05-10,11:27:41,333,2,811410,-,1,0,78122DB338F27416,934.0
mdettweiler,2009-05-10,11:28:23,345,2,811296,-,1,0,49DDD5A3FA500785,3946.0
mdettweiler,2009-05-10,11:30:05,315,2,811300,-,1,0,397CB7EB37BAB640,3944.0
vaughan,2009-05-10,11:31:11,345,2,811111,-,1,0,220C66066AB87958,8400.0
vaughan,2009-05-10,11:34:37,315,2,811120,-,1,0,D720B9264EAFB3B6,8263.0
mdettweiler,2009-05-10,11:34:48,339,2,811312,-,1,0,667AE3C1D0F9EFD8,3945.0
mdettweiler,2009-05-10,11:37:41,321,2,811314,-,1,0,538E66D4FB17F158,3950.0
vaughan,2009-05-10,11:38:42,315,2,811427,-,1,0,9C7CDDBAD6524865,932.0
vaughan,2009-05-10,11:39:17,315,2,811128,-,1,0,AF7F22D5F5985D69,8278.0
vaughan,2009-05-10,11:40:21,333,2,811134,-,1,0,58F82A0A9FA78E20,8151.0
vaughan,2009-05-10,11:41:24,345,2,811432,-,1,0,DA23C4CC6C4BA738,949.0
mdettweiler,2009-05-10,11:41:34,327,2,811321,-,1,0,19318688B318CD07,3946.0
mdettweiler,2009-05-10,11:43:12,333,2,811326,-,1,0,68802A30F7D1A7AE,3942.0
vaughan,2009-05-10,11:43:14,339,2,811441,-,1,0,82EBB2ADE8313719,934.0
vaughan,2009-05-10,11:45:13,345,2,811134,-,1,0,C39E49BC92455F18,8404.0
mdettweiler,2009-05-10,11:47:58,321,2,811334,-,1,0,B4B6E4854D738C01,3947.0
vaughan,2009-05-10,11:48:22,339,2,811141,-,1,0,ABB1196D6BC57948,8260.0
mdettweiler,2009-05-10,11:50:50,339,2,811337,-,1,0,C088E008DAC25FBD,3949.0
vaughan,2009-05-10,11:52:16,345,2,811162,-,1,0,5171A4B5E241823C,8235.0
vaughan,2009-05-10,11:54:01,327,2,811165,-,1,0,C53D2C5D75ED6E1C,8215.0
vaughan,2009-05-10,11:54:13,321,2,811453,-,1,0,D7B1EFF4BE285659,931.0
mdettweiler,2009-05-10,11:54:43,321,2,811341,-,1,0,BC0881B80CDCB4CB,3946.0
mdettweiler,2009-05-10,11:56:22,327,2,811344,-,1,0,FFA48196951B4291,3944.0
vaughan,2009-05-10,11:57:12,327,2,811466,-,1,0,8D5D450AB01C17F8,948.0
vaughan,2009-05-10,11:58:45,321,2,811470,-,1,0,3605A84EC1D925C8,932.0
vaughan,2009-05-10,11:59:15,339,2,811168,-,1,0,F80121F0D01276BC,8407.0
vaughan,2009-05-10,12:02:07,321,2,811175,-,1,0,88C173E11AF12922,8259.0
mdettweiler,2009-05-10,12:03:55,345,2,811366,-,1,0,1277FF5C76762654,4115.0
mdettweiler,2009-05-10,12:04:01,321,2,811373,-,1,0,DD6D33C4E0AEF5B8,3783.0
vaughan,2009-05-10,12:05:59,327,2,811188,-,1,0,887AAA485EFFA37E,8235.0
vaughan,2009-05-10,12:07:42,339,2,811193,-,1,0,AE62B6F5AB52D1F6,8214.0
mdettweiler,2009-05-10,12:07:56,327,2,811373,-,1,0,7D0E96D97EBAA6ED,3950.0
mdettweiler,2009-05-10,12:09:30,315,2,811382,-,1,0,777FC45D4EF36554,3942.0
vaughan,2009-05-10,12:09:45,327,2,811482,-,1,0,E652E4AB3C3972FA,932.0
vaughan,2009-05-10,12:13:01,315,2,811487,-,1,0,714F3580E13B39A7,949.0
vaughan,2009-05-10,12:13:17,339,2,811195,-,1,0,521A686F3CFA46A7,8409.0
mdettweiler,2009-05-10,12:14:14,327,2,811392,-,1,0,DC345D22311646B5,3944.0
vaughan,2009-05-10,12:14:17,339,2,811491,-,1,0,501BB7A508B69F26,932.0
vaughan,2009-05-10,12:15:52,321,2,811213,-,1,0,766593883D8C4DE4,8258.0
mdettweiler,2009-05-10,12:17:10,339,2,811409,-,1,0,7E259EE5877DF0D4,3949.0
vaughan,2009-05-10,12:19:42,321,2,811225,-,1,0,7377F1C2AA4AF4D9,8235.0
mdettweiler,2009-05-10,12:21:06,333,2,811418,-,1,0,33DE048AEB2C9C9C,3951.0
vaughan,2009-05-10,12:21:23,327,2,811234,-,1,0,ABD85A4605BE61FF,8214.0
mdettweiler,2009-05-10,12:22:40,315,2,811419,-,1,0,F0FFCE7C42062D50,3943.0
vaughan,2009-05-10,12:25:17,315,2,811526,-,1,0,A728C5540FBA9A16,932.0
mdettweiler,2009-05-10,12:27:24,315,2,811426,-,1,0,EE878DF1A7EC858D,3946.0
vaughan,2009-05-10,12:28:50,345,2,811531,-,1,0,47679FEF4BBA89EA,950.0
vaughan,2009-05-10,12:29:27,327,2,811249,-,1,0,1F83B4D0DE624EB7,8517.0
vaughan,2009-05-10,12:29:37,315,2,811276,-,1,0,C271459F5E680BB2,8258.0
vaughan,2009-05-10,12:29:51,321,2,811534,-,1,0,A276C859D63619A2,934.0
mdettweiler,2009-05-10,12:30:20,339,2,811431,-,1,0,0803FC0FBDDF2DC1,3949.0
vaughan,2009-05-10,12:33:24,321,2,811277,-,1,0,3EF60BBB8B2F38E4,8233.0
mdettweiler,2009-05-10,12:34:19,345,2,811444,-,1,0,79AF5B090F86578F,3956.0
vaughan,2009-05-10,12:35:06,339,2,811279,-,1,0,92F240E0105B6964,8215.0
mdettweiler,2009-05-10,12:35:47,315,2,811445,-,1,0,1EF5781FF32CB654,3942.0
mdettweiler,2009-05-10,12:40:34,315,2,811447,-,1,0,425E5C3BAF40FD38,3946.0
vaughan,2009-05-10,12:40:49,339,2,811549,-,1,0,F8511861DFBD8811,932.0
vaughan,2009-05-10,12:41:20,315,2,811295,-,1,0,A955B6367681D152,8409.0
mdettweiler,2009-05-10,12:43:27,333,2,811451,-,1,0,160F7569CDCBB8BF,3946.0
vaughan,2009-05-10,12:44:08,339,2,811311,-,1,0,3A4CFB2A521503ED,8303.0
vaughan,2009-05-10,12:44:38,345,2,811555,-,1,0,EBA541F539CB1A82,949.0
vaughan,2009-05-10,12:45:22,321,2,811558,-,1,0,7944008872CF536D,932.0
vaughan,2009-05-10,12:47:08,321,2,811313,-,1,0,B76DFAFC6C737108,8233.0
mdettweiler,2009-05-10,12:47:28,333,2,811467,-,1,0,4C43B2E4F354A51A,3954.0
vaughan,2009-05-10,12:48:46,315,2,811317,-,1,0,AA49C0FC473B4311,8214.0
mdettweiler,2009-05-10,12:48:55,339,2,811469,-,1,0,2D98C6745107765D,3943.0
mdettweiler,2009-05-10,12:53:42,333,2,811475,-,1,0,3DF87C05BAA74A41,3944.0
vaughan,2009-05-10,12:55:23,339,2,811319,-,1,0,B1271886C5799AAA,8412.0
vaughan,2009-05-10,12:56:20,339,2,811579,-,1,0,3C3603B5E667FB6E,931.0
mdettweiler,2009-05-10,12:56:38,339,2,811479,-,1,0,7C731A4A6B3D1F37,3949.0
vaughan,2009-05-10,12:57:17,315,2,811335,-,1,0,FD0357B304B5BED1,8075.0
vaughan,2009-05-10,13:00:27,315,2,811588,-,1,0,F264C5EDFB79D85D,949.0
mdettweiler,2009-05-10,13:00:38,315,2,811485,-,1,0,45B78329055BAC47,3955.0
vaughan,2009-05-10,13:00:50,345,2,811336,-,1,0,9F62B80FB8E6E541,8233.0
vaughan,2009-05-10,13:00:56,327,2,811588,-,1,0,B14811AF69CE19EA,934.0
mdettweiler,2009-05-10,13:02:04,327,2,811485,-,1,0,E670312E2AF25B25,3942.0
vaughan,2009-05-10,13:02:26,315,2,811339,-,1,0,A5947D1A62DC350B,8213.0
mdettweiler,2009-05-10,13:06:52,327,2,811506,-,1,0,9364E7A8230F4A89,3777.0
vaughan,2009-05-10,13:09:26,315,2,811342,-,1,0,57A42F29BA9B4E16,8415.0
mdettweiler,2009-05-10,13:09:46,315,2,811507,-,1,0,06A18422C34CD84C,3945.0
vaughan,2009-05-10,13:10:54,315,2,811346,-,1,0,C75117EFCD5B01CA,8255.0
vaughan,2009-05-10,13:11:52,333,2,811616,-,1,0,61DC3A4513D3D5A7,932.0
mdettweiler,2009-05-10,13:13:49,315,2,811515,-,1,0,0F62536497B8FF1A,3953.0
vaughan,2009-05-10,13:14:34,315,2,811372,-,1,0,F697630FBAC8DAF8,8233.0
mdettweiler,2009-05-10,13:15:16,327,2,811516,-,1,0,7E98D813E437B298,3946.0
vaughan,2009-05-10,13:16:09,327,2,811372,-,1,0,1D28C6EE9CA7BD36,8214.0
vaughan,2009-05-10,13:16:15,321,2,811625,-,1,0,152205B6498935FA,948.0
vaughan,2009-05-10,13:16:28,315,2,811639,-,1,0,B4DCDAEE2D558E63,932.0
mdettweiler,2009-05-10,13:20:01,315,2,811534,-,1,0,54B61DCA172BD79F,3947.0
mdettweiler,2009-05-10,13:22:56,327,2,811541,-,1,0,EE59264494C333E9,3946.0
vaughan,2009-05-10,13:24:56,345,2,811375,-,1,0,A02B128A1710AC50,8506.0
vaughan,2009-05-10,13:25:00,345,2,811387,-,1,0,C83E321616171199,8245.0
mdettweiler,2009-05-10,13:27:00,315,2,811546,-,1,0,7110586ABC62733E,3954.0
vaughan,2009-05-10,13:27:24,327,2,811649,-,1,0,1664366A286AF850,932.0
vaughan,2009-05-10,13:28:17,321,2,811406,-,1,0,46893A02D52E51E7,8232.0
mdettweiler,2009-05-10,13:28:25,339,2,811547,-,1,0,956D47054EFE5A97,3945.0
vaughan,2009-05-10,13:29:49,321,2,811417,-,1,0,07A2B5EA873D6D51,8212.0
vaughan,2009-05-10,13:32:00,339,2,811655,-,1,0,0A211E1D656487FB,932.0
vaughan,2009-05-10,13:32:04,321,2,811655,-,1,0,387051A2F0419BC0,949.0
mdettweiler,2009-05-10,13:33:10,339,2,811555,-,1,0,EE6844594C745CA3,3946.0
mdettweiler,2009-05-10,13:36:06,315,2,811560,-,1,0,49D499397540035B,3946.0
vaughan,2009-05-10,13:39:10,321,2,811422,-,1,0,9046668664C8323E,8299.0
vaughan,2009-05-10,13:39:17,345,2,811419,-,1,0,A6B9E01F01653C56,8527.0
mdettweiler,2009-05-10,13:40:09,333,2,811571,-,1,0,34E2ED0FC2EE151D,3950.0
mdettweiler,2009-05-10,13:41:36,339,2,811577,-,1,0,25979808080ECA8E,3949.0
vaughan,2009-05-10,13:42:01,339,2,811432,-,1,0,D700A281004ED95A,8229.0
vaughan,2009-05-10,13:42:56,339,2,811673,-,1,0,95459105D1273969,932.0
vaughan,2009-05-10,13:43:30,315,2,811435,-,1,0,94D2B42C27E2030C,8211.0
mdettweiler,2009-05-10,13:46:19,333,2,811578,-,1,0,E4989E0AAFC286C2,3945.0
vaughan,2009-05-10,13:47:34,321,2,811687,-,1,0,69379CB23D32B487,934.0
vaughan,2009-05-10,13:47:53,345,2,811687,-,1,0,41B3E25597E51804,950.0
mdettweiler,2009-05-10,13:49:19,327,2,811585,-,1,0,E018515145636ECA,3952.0
vaughan,2009-05-10,13:51:33,321,2,811445,-,1,0,1A543BD8E71B09FD,8422.0
vaughan,2009-05-10,13:52:12,345,2,811446,-,1,0,BC6801CB2F53F451,8255.0
mdettweiler,2009-05-10,13:53:18,315,2,811602,-,1,0,7E72DA0BEEC9462F,3950.0
mdettweiler,2009-05-10,13:54:44,315,2,811612,-,1,0,861CAA4A0A554BFC,3949.0
vaughan,2009-05-10,13:55:43,339,2,811453,-,1,0,107CC2B8DE56606A,8186.0
vaughan,2009-05-10,13:57:12,345,2,811464,-,1,0,910B54219A2FEAA7,8212.0
vaughan,2009-05-10,13:58:28,339,2,811717,-,1,0,F00752AAF00FCAF2,932.0
mdettweiler,2009-05-10,13:59:28,345,2,811612,-,1,0,9EAD849F9800BE0C,3946.0
mdettweiler,2009-05-10,14:02:27,333,2,811620,-,1,0,1ACC1CF6402C2563,3949.0
vaughan,2009-05-10,14:03:07,333,2,811724,-,1,0,D6A59498052DC457,933.0
vaughan,2009-05-10,14:03:42,315,2,811725,-,1,0,A5872E35D6A5C33F,950.0
vaughan,2009-05-10,14:05:35,321,2,811474,-,1,0,EE4B44BE99EF081D,8423.0
vaughan,2009-05-10,14:05:56,315,2,811479,-,1,0,6763726033DFDA6D,8255.0
mdettweiler,2009-05-10,14:07:53,339,2,811639,-,1,0,FDA6B9B8EA2C16C7,3949.0
mdettweiler,2009-05-10,14:07:54,327,2,811625,-,1,0,00E19B47208313E6,4036.0
vaughan,2009-05-10,14:09:27,327,2,811480,-,1,0,E8C3B33A4AE924D6,8231.0
vaughan,2009-05-10,14:10:54,339,2,811480,-,1,0,0290DEC1DAB9E369,8214.0
mdettweiler,2009-05-10,14:12:37,333,2,811643,-,1,0,4B3631308FC44262,3945.0
vaughan,2009-05-10,14:14:00,345,2,811744,-,1,0,0686A8E25B7E995B,932.0
mdettweiler,2009-05-10,14:15:39,333,2,811646,-,1,0,83F05FC3514BF8B9,3953.0
vaughan,2009-05-10,14:18:40,327,2,811749,-,1,0,983F78ADFA625B46,933.0
vaughan,2009-05-10,14:19:30,345,2,811749,-,1,0,FAA92C25914FE487,949.0
vaughan,2009-05-10,14:19:38,339,2,811496,-,1,0,EBF7A1688649CAA1,8423.0
mdettweiler,2009-05-10,14:19:42,315,2,811650,-,1,0,5DE587F048446FE4,3953.0
vaughan,2009-05-10,14:19:43,321,2,811506,-,1,0,DFACF0FCFD133FC3,8256.0
mdettweiler,2009-05-10,14:21:02,339,2,811653,-,1,0,0D0063C3F574AA6B,3946.0
vaughan,2009-05-10,14:24:16,327,2,811508,-,1,0,587F64DC73FB5675,8298.0
vaughan,2009-05-10,14:24:35,333,2,811514,-,1,0,3D93FBF37D5B4FB2,8213.0
mdettweiler,2009-05-10,14:25:46,345,2,811656,-,1,0,ABA556EE689E4AA6,3945.0
mdettweiler,2009-05-10,14:28:47,345,2,811659,-,1,0,420EC686157CE618,3951.0
vaughan,2009-05-10,14:29:31,345,2,811767,-,1,0,94C6886821C116A1,931.0
mdettweiler,2009-05-10,14:32:52,315,2,811671,-,1,0,4B153FE35FD4210B,3952.0
mdettweiler,2009-05-10,14:34:12,345,2,811684,-,1,0,D7F69F89E293AA3B,3947.0
vaughan,2009-05-10,14:34:13,345,2,811782,-,1,0,C343282CAD38BAFE,933.0
vaughan,2009-05-10,14:34:25,327,2,811532,-,1,0,C5DA40F55A9BB97B,8468.0
vaughan,2009-05-10,14:34:32,327,2,811540,-,1,0,8DF5C11DD524209B,8320.0
vaughan,2009-05-10,14:35:19,339,2,811785,-,1,0,5CD932BF2C01B9B9,949.0
vaughan,2009-05-10,14:36:52,333,2,811544,-,1,0,6D581AF533C922C5,8230.0
vaughan,2009-05-10,14:38:16,345,2,811546,-,1,0,341BDC48BD035936,8213.0
mdettweiler,2009-05-10,14:38:55,345,2,811695,-,1,0,0A019A3FA01B9CBC,3945.0
mdettweiler,2009-05-10,14:41:57,327,2,811696,-,1,0,B730F6F6E5942E0F,3951.0
vaughan,2009-05-10,14:45:03,339,2,811805,-,1,0,8D91C2797ED83FBF,932.0
mdettweiler,2009-05-10,14:46:03,333,2,811703,-,1,0,A3B2480B93F9B47B,3954.0
mdettweiler,2009-05-10,14:47:20,315,2,811709,-,1,0,E3955AEAD5710F96,3945.0
vaughan,2009-05-10,14:47:36,321,2,811557,-,1,0,87F6432D346201C8,8279.0
vaughan,2009-05-10,14:47:44,333,2,811563,-,1,0,9B02ED20B8643F12,8236.0
vaughan,2009-05-10,14:49:46,345,2,811809,-,1,0,B14354E2B084695B,933.0
vaughan,2009-05-10,14:50:35,315,2,811566,-,1,0,EF5DB4D0B4DC609D,8231.0
vaughan,2009-05-10,14:51:08,327,2,811820,-,1,0,61A6CAD1368DA3CD,949.0
vaughan,2009-05-10,14:51:58,339,2,811571,-,1,0,57169C7643993F81,8212.0
mdettweiler,2009-05-10,14:52:04,339,2,811723,-,1,0,7255BF4183A86F2A,3945.0
mdettweiler,2009-05-10,14:55:07,339,2,811725,-,1,0,A31501298514C627,3948.0
mdettweiler,2009-05-10,14:59:13,321,2,811733,-,1,0,9611934B34B9CD1C,3955.0
mdettweiler,2009-05-10,15:00:29,321,2,811737,-,1,0,0E5D6EA441EAC542,3945.0
vaughan,2009-05-10,15:00:35,321,2,811847,-,1,0,44F2ABFCF30B7A67,932.0
vaughan,2009-05-10,15:01:01,333,2,811587,-,1,0,5DE58A378CD4238D,8213.0
vaughan,2009-05-10,15:01:47,333,2,811583,-,1,0,A36EB90B454F2CCD,8427.0
vaughan,2009-05-10,15:05:04,339,2,811592,-,1,0,77D8A2F0E71278FB,8276.0
mdettweiler,2009-05-10,15:05:11,345,2,811746,-,1,0,64F25BB53F033874,3943.0
vaughan,2009-05-10,15:05:19,345,2,811866,-,1,0,B12C99E151F5D7CB,933.0
vaughan,2009-05-10,15:05:40,327,2,811602,-,1,0,FAEA993A1CB2DD03,8215.0
vaughan,2009-05-10,15:06:57,327,2,811872,-,1,0,C12DBC4EBE635A60,949.0
mdettweiler,2009-05-10,15:08:33,333,2,811748,-,1,0,20160EE1372D9565,3966.0
mdettweiler,2009-05-10,15:12:25,315,2,811762,-,1,0,0A2C0727B9C4562B,3871.0
mdettweiler,2009-05-10,15:13:38,315,2,811758,-,1,0,C072074A3D30EFD2,3946.0
vaughan,2009-05-10,15:14:46,339,2,811623,-,1,0,B3C73CD7B459C500,8250.0
vaughan,2009-05-10,15:15:50,345,2,811614,-,1,0,70B069680E1B8D49,8427.0
vaughan,2009-05-10,15:16:07,339,2,811899,-,1,0,ED34C59D8B498B75,932.0
mdettweiler,2009-05-10,15:18:23,333,2,811767,-,1,0,C26B01B5F21BFC76,3946.0
vaughan,2009-05-10,15:19:08,333,2,811626,-,1,0,70E8693FB2C98201,8298.0
vaughan,2009-05-10,15:19:22,339,2,811641,-,1,0,E86AC21F141D7FCA,8216.0
vaughan,2009-05-10,15:20:52,339,2,811911,-,1,0,6779AB35A4110890,933.0
mdettweiler,2009-05-10,15:21:30,345,2,811771,-,1,0,DB85BAA2475CD0FC,3951.0
vaughan,2009-05-10,15:22:46,345,2,811917,-,1,0,804E0BE7F85428E5,949.0
mdettweiler,2009-05-10,15:25:34,333,2,811788,-,1,0,96E6C46E1DA81E21,3952.0
mdettweiler,2009-05-10,15:26:49,315,2,811792,-,1,0,3156A40AAB3B1D29,3947.0
vaughan,2009-05-10,15:28:32,321,2,811647,-,1,0,3F10DC175E5404BE,8258.0
vaughan,2009-05-10,15:29:52,327,2,811644,-,1,0,92B5EE4AD668BAF3,8426.0
mdettweiler,2009-05-10,15:31:30,315,2,811800,-,1,0,46FC8A54DF4C3441,3944.0
vaughan,2009-05-10,15:31:39,339,2,811933,-,1,0,F4C8E98CFE613511,932.0
vaughan,2009-05-10,15:31:46,315,2,811651,-,1,0,75F4BCD9C65D6F48,8232.0
vaughan,2009-05-10,15:33:03,345,2,811654,-,1,0,BC72EF1A778CF161,8214.0
mdettweiler,2009-05-10,15:34:41,321,2,811805,-,1,0,A5D13E3670244B86,3954.0
vaughan,2009-05-10,15:36:25,333,2,811940,-,1,0,95D22688F5548DF3,934.0
vaughan,2009-05-10,15:38:35,327,2,811945,-,1,0,E6AC001364B0C678,949.0
mdettweiler,2009-05-10,15:38:46,339,2,811807,-,1,0,76ED2CD80363391F,3954.0
mdettweiler,2009-05-10,15:39:59,327,2,811809,-,1,0,D5E6C4EA4B1BA8E5,3947.0
vaughan,2009-05-10,15:42:18,333,2,811664,-,1,0,5FC878DF0E013B17,8238.0
vaughan,2009-05-10,15:43:54,339,2,811661,-,1,0,012E627A86D80590,8338.0
mdettweiler,2009-05-10,15:44:42,315,2,811838,-,1,0,06FC5010052EABC6,3947.0
vaughan,2009-05-10,15:45:29,327,2,811681,-,1,0,290BF46A57FB08B1,8232.0
vaughan,2009-05-10,15:46:45,339,2,811685,-,1,0,EC3A5A5544D07DF7,8216.0
vaughan,2009-05-10,15:47:11,345,2,811960,-,1,0,2574202C912847DC,932.0
mdettweiler,2009-05-10,15:47:49,345,2,811845,-,1,0,CE732273CABA792A,3952.0
mdettweiler,2009-05-10,15:51:57,333,2,811851,-,1,0,05415EDD617B2AF3,3954.0
vaughan,2009-05-10,15:51:58,339,2,811975,-,1,0,07AEB465B51199C1,933.0
mdettweiler,2009-05-10,15:53:09,315,2,811852,-,1,0,E5D185E21F1FD0E8,3949.0
vaughan,2009-05-10,15:54:24,327,2,811985,-,1,0,ED761E68769E4FD2,949.0
vaughan,2009-05-10,15:56:03,345,2,811702,-,1,0,8E119421372BE879,8213.0
mdettweiler,2009-05-10,15:57:51,327,2,811874,-,1,0,4D3353837C153E32,3947.0
vaughan,2009-05-10,15:57:58,339,2,811703,-,1,0,541BCF61C9E29863,8259.0
vaughan,2009-05-10,15:59:12,327,2,811714,-,1,0,8EE8661154C12C99,8231.0
vaughan,2009-05-10,16:00:27,315,2,811722,-,1,0,D74105762CD0721D,8217.0
mdettweiler,2009-05-10,16:01:00,315,2,811890,-,1,0,EE8E3295A3838010,3953.0
vaughan,2009-05-10,16:02:44,327,2,812000,-,1,0,63D2C972FFD35E98,933.0
mdettweiler,2009-05-10,16:05:07,321,2,811890,-,1,0,ADAC1E529BDC7460,3954.0
mdettweiler,2009-05-10,16:06:18,327,2,811898,-,1,0,66067BD39CCDE05B,3949.0
vaughan,2009-05-10,16:07:31,315,2,812010,-,1,0,EDFFA60D1F9855B7,933.0
vaughan,2009-05-10,16:09:49,315,2,811731,-,1,0,5AE17A96110A3D87,8257.0
vaughan,2009-05-10,16:10:13,327,2,812021,-,1,0,AD3E94B1CF78BCB7,949.0
vaughan,2009-05-10,16:12:01,321,2,811726,-,1,0,3E12A2FF95FF5487,8429.0
vaughan,2009-05-10,16:12:55,315,2,811739,-,1,0,85756EC3DBAF71D6,8232.0
mdettweiler,2009-05-10,16:13:36,333,2,811910,-,1,0,336234566F689E02,4105.0
mdettweiler,2009-05-10,16:14:09,321,2,811921,-,1,0,1C0A10DAD71D8443,3803.0
vaughan,2009-05-10,16:14:10,333,2,811740,-,1,0,51413D6C8BB80211,8218.0
vaughan,2009-05-10,16:18:15,315,2,812047,-,1,0,39FA10F56F24EDBB,931.0
mdettweiler,2009-05-10,16:18:22,315,2,811922,-,1,0,6207DD766E65BB3E,3957.0
mdettweiler,2009-05-10,16:19:28,315,2,811927,-,1,0,C7F038D8926D89EE,3950.0
vaughan,2009-05-10,16:23:04,321,2,812053,-,1,0,AE33E8C9FE5EE4BD,933.0
vaughan,2009-05-10,16:23:34,321,2,811757,-,1,0,C0E2B8D7DF58E1E9,8258.0
mdettweiler,2009-05-10,16:24:09,333,2,811935,-,1,0,EB7C6EA6108EC753,3946.0
vaughan,2009-05-10,16:26:03,339,2,812056,-,1,0,F70320E767BC669E,950.0
vaughan,2009-05-10,16:26:03,333,2,811751,-,1,0,5A645A3F0A087E67,8429.0
vaughan,2009-05-10,16:26:39,333,2,811764,-,1,0,952456FA65BD433E,8233.0
mdettweiler,2009-05-10,16:27:21,339,2,811941,-,1,0,A0895924E01C67F1,3951.0
vaughan,2009-05-10,16:27:51,315,2,811766,-,1,0,C54DAB1E469DB78B,8217.0
mdettweiler,2009-05-10,16:31:32,345,2,811947,-,1,0,23A58E67511EE4D3,3958.0
mdettweiler,2009-05-10,16:32:37,327,2,811948,-,1,0,4BA2F0606F4E65C5,3948.0
vaughan,2009-05-10,16:33:47,339,2,812073,-,1,0,470C588769D9657B,932.0
mdettweiler,2009-05-10,16:37:19,315,2,811959,-,1,0,01E5FBAB2A351E51,3949.0
vaughan,2009-05-10,16:37:21,339,2,811791,-,1,0,CC91ED5B7071B86E,8259.0
vaughan,2009-05-10,16:38:36,345,2,812082,-,1,0,82D7B4DB04DD3EFD,933.0
vaughan,2009-05-10,16:40:06,315,2,811786,-,1,0,27BB5FDC6717EC6B,8428.0
vaughan,2009-05-10,16:40:22,327,2,811792,-,1,0,697F27068C8A6C44,8166.0
mdettweiler,2009-05-10,16:40:29,333,2,811974,-,1,0,19C698A38755408D,3948.0
vaughan,2009-05-10,16:41:33,345,2,811797,-,1,0,4E9D76882D34BCCA,8218.0
vaughan,2009-05-10,16:41:52,339,2,812087,-,1,0,5609EF12A93918C2,950.0
mdettweiler,2009-05-10,16:44:43,327,2,811989,-,1,0,59A6CABAB7225ED4,3957.0
mdettweiler,2009-05-10,16:45:47,315,2,811990,-,1,0,A7048A82F82D920B,3948.0
vaughan,2009-05-10,16:49:18,333,2,812114,-,1,0,13094E71D398033C,931.0
mdettweiler,2009-05-10,16:50:28,345,2,811995,-,1,0,A4C0B94C8D8FCF3A,3946.0
vaughan,2009-05-10,16:51:07,333,2,811818,-,1,0,B2EC434575CD330D,8196.0
mdettweiler,2009-05-10,16:53:40,339,2,812005,-,1,0,7C8599850934A56A,3951.0
vaughan,2009-05-10,16:54:08,321,2,812117,-,1,0,127FBD2BFF886093,932.0
vaughan,2009-05-10,16:54:09,315,2,811826,-,1,0,BE7B5B86A3F84FC3,8237.0
vaughan,2009-05-10,16:54:12,321,2,811815,-,1,0,6015ECEF8A8CD051,8388.0
vaughan,2009-05-10,16:55:14,339,2,811833,-,1,0,31E977AA5582B30F,8219.0
vaughan,2009-05-10,16:57:42,321,2,812126,-,1,0,9F75C7FFB812D6CC,950.0
mdettweiler,2009-05-10,16:57:53,315,2,812008,-,1,0,E255020F5C899155,3957.0
