MyDogBuster,2009-03-07,06:00:15,1001,2,649434,-,1,0,DE3930CFA068ABD6,619.0
MyDogBuster,2009-03-07,06:00:48,843,2,649436,-,1,0,77E9A483B695ABDA,558.0
MyDogBuster,2009-03-07,06:01:02,951,2,649435,-,1,0,0AF9CB4FFDDEFDB1,619.0
MyDogBuster,2009-03-07,06:01:06,813,2,649436,-,1,0,01FDF66B58CA2655,621.0
MyDogBuster,2009-03-07,06:01:35,825,2,649436,-,1,0,BF403E411649CFD8,621.0
MyDogBuster,2009-03-07,06:02:16,857,2,649436,-,1,0,3E8710A0F0CAB03D,558.0
MyDogBuster,2009-03-07,06:03:10,855,2,649435,-,1,0,F9602FC1F7D40E80,758.0
MyDogBuster,2009-03-07,06:03:49,991,2,649433,-,1,0,02164CC3EE4B7612,839.0
MyDogBuster,2009-03-07,06:04:13,923,2,649436,-,1,0,3AF9E27CF26CB4CD,619.0
MyDogBuster,2009-03-07,06:04:14,893,2,649436,-,1,0,CB89433954957F11,620.0
MyDogBuster,2009-03-07,06:05:50,999,2,649436,-,1,0,19EB73CF9DDB6CCA,623.0
MyDogBuster,2009-03-07,06:06:48,805,2,649437,-,1,0,B91D716B7B7DA68B,621.0
MyDogBuster,2009-03-07,06:07:10,861,2,649437,-,1,0,D52B43DB92060BB3,558.0
MyDogBuster,2009-03-07,06:08:08,969,2,649436,-,1,0,1EAD63E0819831DE,784.0
MyDogBuster,2009-03-07,06:08:47,891,2,649437,-,1,0,DFB1A16666A4CC6D,558.0
MyDogBuster,2009-03-07,06:10:05,887,2,649438,-,1,0,F2CC9C5D419DC0C8,557.0
MyDogBuster,2009-03-07,06:10:32,881,2,649438,-,1,0,415561969C37AF7B,617.0
MyDogBuster,2009-03-07,06:11:20,951,2,649438,-,1,0,CE9195AA75E4D861,618.0
MyDogBuster,2009-03-07,06:11:30,813,2,649439,-,1,0,A8F5357993ADE686,624.0
MyDogBuster,2009-03-07,06:11:33,843,2,649439,-,1,0,20163BFD19E80185,557.0
MyDogBuster,2009-03-07,06:11:58,825,2,649439,-,1,0,4BB69E651F9D72D9,623.0
MyDogBuster,2009-03-07,06:13:11,801,2,649438,-,1,0,8CBF34F3F5F8B6A9,818.0
MyDogBuster,2009-03-07,06:14:34,979,2,649439,-,1,0,A1E2D20E772B93A0,621.0
MyDogBuster,2009-03-07,06:14:35,887,2,649440,-,1,0,DFB159DA6A6D9D4A,621.0
MyDogBuster,2009-03-07,06:15:06,939,2,649439,-,1,0,04484DDE23750982,716.0
MyDogBuster,2009-03-07,06:16:14,975,2,649440,-,1,0,A1627C3D68987CA3,624.0
MyDogBuster,2009-03-07,06:16:28,811,2,649441,-,1,0,4C5F08A341F446E5,558.0
MyDogBuster,2009-03-07,06:17:10,999,2,649440,-,1,0,9D30086C74B5A418,622.0
MyDogBuster,2009-03-07,06:17:28,949,2,649439,-,1,0,77BAE4A28A7F271B,819.0
MyDogBuster,2009-03-07,06:18:06,895,2,649441,-,1,0,076A79DE4B6BC6FC,559.0
MyDogBuster,2009-03-07,06:19:22,901,2,649441,-,1,0,8BA0161786283A86,557.0
MyDogBuster,2009-03-07,06:20:48,819,2,649441,-,1,0,FFC4B26A502CB636,760.0
MyDogBuster,2009-03-07,06:20:51,893,2,649442,-,1,0,61AB82888E114C9B,558.0
MyDogBuster,2009-03-07,06:20:53,967,2,649441,-,1,0,F6EEA357480CD0BD,621.0
MyDogBuster,2009-03-07,06:21:39,815,2,649442,-,1,0,137AE5F7CB05D020,619.0
MyDogBuster,2009-03-07,06:21:51,867,2,649442,-,1,0,99DF29E851320A7A,621.0
MyDogBuster,2009-03-07,06:22:19,915,2,649442,-,1,0,EE92385A5EE200A0,621.0
MyDogBuster,2009-03-07,06:24:53,963,2,649442,-,1,0,9709694F66D4CB96,619.0
MyDogBuster,2009-03-07,06:24:55,885,2,649443,-,1,0,4D45FEE3A82839A5,620.0
MyDogBuster,2009-03-07,06:25:46,875,2,649444,-,1,0,E692A9AC0972EAC1,558.0
MyDogBuster,2009-03-07,06:26:37,873,2,649444,-,1,0,2518679CB0E43C3F,624.0
MyDogBuster,2009-03-07,06:27:04,945,2,649442,-,1,0,E17D2CC72B5BC57E,833.0
MyDogBuster,2009-03-07,06:27:24,861,2,649445,-,1,0,CC717B1614B3FC3E,558.0
MyDogBuster,2009-03-07,06:27:29,813,2,649444,-,1,0,DFD5774B0C0D7A5D,743.0
MyDogBuster,2009-03-07,06:27:32,915,2,649444,-,1,0,FEDE2F369B01463C,622.0
MyDogBuster,2009-03-07,06:28:40,907,2,649445,-,1,0,2C4413EA93D12386,558.0
MyDogBuster,2009-03-07,06:30:08,873,2,649446,-,1,0,BD56B732B185FF44,557.0
MyDogBuster,2009-03-07,06:31:12,933,2,649447,-,1,0,A504638698FF85DC,619.0
MyDogBuster,2009-03-07,06:31:21,847,2,649445,-,1,0,15D69961EA6AB7DB,833.0
MyDogBuster,2009-03-07,06:31:58,961,2,649447,-,1,0,0242C2EDD8447996,619.0
MyDogBuster,2009-03-07,06:32:14,999,2,649447,-,1,0,6A54389E199977A0,623.0
MyDogBuster,2009-03-07,06:32:43,855,2,649448,-,1,0,782131D13BD84850,624.0
MyDogBuster,2009-03-07,06:33:48,979,2,649445,-,1,0,84F86343B783751B,780.0
MyDogBuster,2009-03-07,06:35:04,963,2,649448,-,1,0,3FCDA8290902FC06,558.0
MyDogBuster,2009-03-07,06:35:14,899,2,649448,-,1,0,983FA9636D8DABEB,621.0
MyDogBuster,2009-03-07,06:35:16,915,2,649448,-,1,0,39F52F24E14BE53E,621.0
MyDogBuster,2009-03-07,06:36:42,997,2,649449,-,1,0,D32A8EB66AEA5383,558.0
MyDogBuster,2009-03-07,06:37:00,861,2,649449,-,1,0,641FF22B2AD27EFD,623.0
MyDogBuster,2009-03-07,06:37:55,843,2,649450,-,1,0,E6CFE52AEFAC0658,623.0
MyDogBuster,2009-03-07,06:37:57,903,2,649452,-,1,0,E8597A22576D8F82,557.0
MyDogBuster,2009-03-07,06:39:25,947,2,649452,-,1,0,ACB689B2C924518D,557.0
MyDogBuster,2009-03-07,06:39:44,831,2,649450,-,1,0,9CDD766226A058E4,735.0
MyDogBuster,2009-03-07,06:40:38,889,2,649449,-,1,0,6DFA182F4E650B89,814.0
MyDogBuster,2009-03-07,06:41:30,959,2,649452,-,1,0,7CBE31C1D74F9921,618.0
MyDogBuster,2009-03-07,06:42:17,977,2,649452,-,1,0,E4DF00F57CEC667F,619.0
MyDogBuster,2009-03-07,06:42:36,805,2,649453,-,1,0,7B50556AC9BE91E9,622.0
MyDogBuster,2009-03-07,06:43:05,855,2,649453,-,1,0,19412E291DD91D3D,622.0
MyDogBuster,2009-03-07,06:44:22,889,2,649453,-,1,0,241AA995B76F8999,558.0
MyDogBuster,2009-03-07,06:44:57,965,2,649452,-,1,0,8F90462525BD1B3F,816.0
MyDogBuster,2009-03-07,06:45:34,961,2,649453,-,1,0,98441CBACEAFF960,620.0
MyDogBuster,2009-03-07,06:45:36,813,2,649454,-,1,0,A11B06816F13A53F,620.0
MyDogBuster,2009-03-07,06:45:59,857,2,649454,-,1,0,DE7280C1149C727D,557.0
MyDogBuster,2009-03-07,06:47:01,885,2,649453,-,1,0,FC9DAF16BA302E24,794.0
MyDogBuster,2009-03-07,06:47:14,917,2,649454,-,1,0,B34E05AF7224B768,557.0
MyDogBuster,2009-03-07,06:47:23,861,2,649454,-,1,0,311EA1350BE29F7A,623.0
MyDogBuster,2009-03-07,06:48:16,897,2,649454,-,1,0,88BCA735659CBB61,621.0
MyDogBuster,2009-03-07,06:48:42,921,2,649454,-,1,0,FB28EF39FBDA6574,557.0
MyDogBuster,2009-03-07,06:51:49,861,2,649455,-,1,0,A1B99DB5AB208898,619.0
MyDogBuster,2009-03-07,06:52:19,971,2,649454,-,1,0,433B9A348164D34C,755.0
MyDogBuster,2009-03-07,06:52:36,913,2,649455,-,1,0,516ED77224001F5F,619.0
MyDogBuster,2009-03-07,06:52:59,951,2,649455,-,1,0,EF4FD0387AE69135,623.0
MyDogBuster,2009-03-07,06:53:28,961,2,649455,-,1,0,63216CE3B04DDED9,623.0
MyDogBuster,2009-03-07,06:53:40,999,2,649455,-,1,0,A5574351E9CB40E7,558.0
MyDogBuster,2009-03-07,06:54:12,805,2,649455,-,1,0,1609BF798A3AAD24,814.0
MyDogBuster,2009-03-07,06:55:18,847,2,649457,-,1,0,12B680608EE09AF1,559.0
MyDogBuster,2009-03-07,06:55:55,887,2,649456,-,1,0,80184E537740A2C6,621.0
MyDogBuster,2009-03-07,06:55:57,933,2,649456,-,1,0,358F72059E4B783C,621.0
MyDogBuster,2009-03-07,06:56:30,833,2,649458,-,1,0,16F4EDA9AA5D5996,556.0
MyDogBuster,2009-03-07,06:57:45,881,2,649458,-,1,0,B4721470396F7AAF,622.0
MyDogBuster,2009-03-07,06:57:59,975,2,649458,-,1,0,CA09B05DB2CFDDB5,557.0
MyDogBuster,2009-03-07,06:58:32,803,2,649456,-,1,0,C4150B69334CC431,815.0
MyDogBuster,2009-03-07,06:58:38,941,2,649458,-,1,0,78884080B9E69C36,622.0
MyDogBuster,2009-03-07,06:59:50,957,2,649457,-,1,0,E62E2948C9544813,769.0
MyDogBuster,2009-03-07,07:02:07,861,2,649459,-,1,0,A9142DA5C89F08B5,618.0
MyDogBuster,2009-03-07,07:02:55,975,2,649459,-,1,0,B0A59C5DE51E498C,619.0
MyDogBuster,2009-03-07,07:02:58,805,2,649461,-,1,0,B687941A96FB5D73,558.0
MyDogBuster,2009-03-07,07:03:21,825,2,649460,-,1,0,5434E24530BD90B3,622.0
MyDogBuster,2009-03-07,07:03:50,953,2,649460,-,1,0,FE6B4053C99C6A98,622.0
MyDogBuster,2009-03-07,07:04:31,939,2,649459,-,1,0,552BC3EB6C79E83F,732.0
MyDogBuster,2009-03-07,07:04:36,969,2,649461,-,1,0,2FA3636337B7A751,559.0
MyDogBuster,2009-03-07,07:05:47,897,2,649462,-,1,0,6C284F7AA263611D,557.0
MyDogBuster,2009-03-07,07:06:15,997,2,649461,-,1,0,611CF63C37C9F05C,620.0
MyDogBuster,2009-03-07,07:06:16,867,2,649462,-,1,0,BBDED3BA6022B0FD,619.0
MyDogBuster,2009-03-07,07:07:16,951,2,649462,-,1,0,D77A2346CD24C2A2,557.0
MyDogBuster,2009-03-07,07:08:07,945,2,649462,-,1,0,8718D1591E797413,622.0
MyDogBuster,2009-03-07,07:08:14,921,2,649461,-,1,0,29F85991043FA579,843.0
MyDogBuster,2009-03-07,07:08:59,859,2,649463,-,1,0,B760F6EB30A569C1,621.0
MyDogBuster,2009-03-07,07:12:16,837,2,649464,-,1,0,9D05F0E78F13A34A,559.0
MyDogBuster,2009-03-07,07:12:26,895,2,649463,-,1,0,3A8B17CAD90529F8,619.0
MyDogBuster,2009-03-07,07:12:33,965,2,649462,-,1,0,9D10AFBBA0C45626,841.0
MyDogBuster,2009-03-07,07:12:58,879,2,649463,-,1,0,C57151575C50E57D,789.0
MyDogBuster,2009-03-07,07:13:14,981,2,649463,-,1,0,60957803CF61109E,619.0
MyDogBuster,2009-03-07,07:13:44,843,2,649464,-,1,0,43BE43CDD81A6BDE,623.0
MyDogBuster,2009-03-07,07:13:53,887,2,649464,-,1,0,A101761F055CB22F,557.0
MyDogBuster,2009-03-07,07:14:12,849,2,649464,-,1,0,C623F2378E4E5A36,622.0
MyDogBuster,2009-03-07,07:15:04,959,2,649464,-,1,0,0ACF214B1BCA6332,557.0
MyDogBuster,2009-03-07,07:16:34,895,2,649465,-,1,0,7EBEF3E490EBC7F3,558.0
MyDogBuster,2009-03-07,07:16:36,983,2,649464,-,1,0,5FEFC7DFC0B17634,621.0
MyDogBuster,2009-03-07,07:16:37,811,2,649465,-,1,0,D15AA1560424AA3A,621.0
MyDogBuster,2009-03-07,07:16:38,863,2,649464,-,1,0,C848CCD0629CA91B,727.0
MyDogBuster,2009-03-07,07:18:31,925,2,649465,-,1,0,6639EFEE3F6C9ECB,624.0
MyDogBuster,2009-03-07,07:19:21,979,2,649465,-,1,0,6D418549B7BC7C64,622.0
MyDogBuster,2009-03-07,07:21:34,981,2,649465,-,1,0,34309C962B7CE4A1,558.0
MyDogBuster,2009-03-07,07:22:11,937,2,649465,-,1,0,8E21C92C202C6B8F,837.0
MyDogBuster,2009-03-07,07:22:45,997,2,649465,-,1,0,F514424CBAEFAD1C,619.0
MyDogBuster,2009-03-07,07:23:11,893,2,649466,-,1,0,3FEA47A79417A900,558.0
MyDogBuster,2009-03-07,07:23:34,843,2,649466,-,1,0,0324A413BB68E992,620.0
MyDogBuster,2009-03-07,07:24:06,873,2,649466,-,1,0,52091D7257EC12D3,622.0
MyDogBuster,2009-03-07,07:24:22,911,2,649466,-,1,0,ED40265422F0B099,558.0
MyDogBuster,2009-03-07,07:24:34,903,2,649466,-,1,0,18BBECE41E6ADFBF,622.0
MyDogBuster,2009-03-07,07:25:51,891,2,649467,-,1,0,61A99424CD2088E3,557.0
MyDogBuster,2009-03-07,07:25:53,813,2,649466,-,1,0,46D1D26352B6787E,775.0
MyDogBuster,2009-03-07,07:26:25,801,2,649466,-,1,0,85652766D5427E21,832.0
MyDogBuster,2009-03-07,07:26:55,913,2,649467,-,1,0,C7BB229EC20D912D,619.0
MyDogBuster,2009-03-07,07:26:57,869,2,649468,-,1,0,C5929709E0890E89,620.0
MyDogBuster,2009-03-07,07:28:53,915,2,649468,-,1,0,BC47C7BDF80997EB,622.0
MyDogBuster,2009-03-07,07:29:14,875,2,649468,-,1,0,CE540E6D2539523C,756.0
MyDogBuster,2009-03-07,07:29:42,989,2,649468,-,1,0,46A4C64F549087C5,621.0
MyDogBuster,2009-03-07,07:30:51,819,2,649469,-,1,0,9AA8C927EED1BD95,557.0
MyDogBuster,2009-03-07,07:32:28,845,2,649470,-,1,0,029E2C01BDBD3F42,557.0
MyDogBuster,2009-03-07,07:33:02,997,2,649469,-,1,0,B304EF9B97F5625F,618.0
MyDogBuster,2009-03-07,07:33:38,965,2,649470,-,1,0,CA4F164B1C5BA92A,556.0
MyDogBuster,2009-03-07,07:33:53,861,2,649470,-,1,0,9B8E5D7A9FCBA7FA,619.0
MyDogBuster,2009-03-07,07:34:28,887,2,649470,-,1,0,9F914853C1373A9E,622.0
MyDogBuster,2009-03-07,07:34:57,977,2,649470,-,1,0,6FF254CFD496FFC9,623.0
MyDogBuster,2009-03-07,07:35:09,813,2,649471,-,1,0,0AA30658564472FD,558.0
MyDogBuster,2009-03-07,07:36:01,991,2,649469,-,1,0,27DBF833E17C6975,830.0
MyDogBuster,2009-03-07,07:37:16,889,2,649471,-,1,0,2512E611463B0FD7,621.0
MyDogBuster,2009-03-07,07:37:17,979,2,649471,-,1,0,1125CEB2C70B9947,620.0
MyDogBuster,2009-03-07,07:39:16,825,2,649472,-,1,0,13D46E96AD89E393,623.0
MyDogBuster,2009-03-07,07:39:16,829,2,649471,-,1,0,F03E9799B28B6061,804.0
MyDogBuster,2009-03-07,07:40:04,849,2,649473,-,1,0,BCF031D553179056,622.0
MyDogBuster,2009-03-07,07:40:09,889,2,649473,-,1,0,2BED5389F3D1F1F9,558.0
MyDogBuster,2009-03-07,07:40:14,859,2,649471,-,1,0,3E9E687D3B401BEB,829.0
MyDogBuster,2009-03-07,07:41:46,919,2,649473,-,1,0,276D00450EB8625B,558.0
MyDogBuster,2009-03-07,07:41:49,963,2,649472,-,1,0,CEF9F4BCD50BC313,755.0
MyDogBuster,2009-03-07,07:42:55,979,2,649473,-,1,0,4C88DFD60EF2BDE2,557.0
MyDogBuster,2009-03-07,07:43:22,951,2,649473,-,1,0,AA8F3613BD9E7A92,620.0
MyDogBuster,2009-03-07,07:44:12,985,2,649473,-,1,0,A4642EC9DA2F141F,619.0
MyDogBuster,2009-03-07,07:44:26,987,2,649474,-,1,0,30166741F4AFBC97,557.0
MyDogBuster,2009-03-07,07:44:50,827,2,649474,-,1,0,A8E47B5C62FDB1D5,622.0
MyDogBuster,2009-03-07,07:45:18,923,2,649474,-,1,0,5CEB298444B392CA,621.0
MyDogBuster,2009-03-07,07:47:36,883,2,649475,-,1,0,61D8D304A95D62F8,620.0
MyDogBuster,2009-03-07,07:47:37,943,2,649475,-,1,0,171A2BAF3E5BFB2C,620.0
MyDogBuster,2009-03-07,07:49:28,899,2,649476,-,1,0,97AA800AF8871253,559.0
MyDogBuster,2009-03-07,07:49:38,985,2,649475,-,1,0,1FFF897B6D46FF90,622.0
MyDogBuster,2009-03-07,07:49:52,861,2,649475,-,1,0,3C25114BF168AC0D,831.0
MyDogBuster,2009-03-07,07:50:25,887,2,649476,-,1,0,DBA49BCFDC20852E,621.0
MyDogBuster,2009-03-07,07:51:05,849,2,649477,-,1,0,3232230B3001D245,559.0
MyDogBuster,2009-03-07,07:52:12,889,2,649477,-,1,0,F2C241B36999213B,557.0
MyDogBuster,2009-03-07,07:52:23,839,2,649476,-,1,0,751B27E025142D1F,787.0
MyDogBuster,2009-03-07,07:53:40,901,2,649477,-,1,0,D18A6B8AEB8F5558,619.0
MyDogBuster,2009-03-07,07:53:43,875,2,649478,-,1,0,8B97DAE78D16B4A8,557.0
MyDogBuster,2009-03-07,07:54:04,909,2,649476,-,1,0,D68B854E6786D3D1,830.0
MyDogBuster,2009-03-07,07:54:30,813,2,649478,-,1,0,BD85016AE08FA538,618.0
MyDogBuster,2009-03-07,07:54:38,885,2,649477,-,1,0,40492854F1F3FD46,769.0
MyDogBuster,2009-03-07,07:55:12,893,2,649478,-,1,0,F51E0BF0B97FAF00,622.0
MyDogBuster,2009-03-07,07:55:40,1001,2,649478,-,1,0,0C3A3A5B18BE55DA,622.0
MyDogBuster,2009-03-07,07:57:56,891,2,649479,-,1,0,E5037834E6DE0228,621.0
MyDogBuster,2009-03-07,07:57:57,921,2,649479,-,1,0,80D992E52453FBE2,620.0
MyDogBuster,2009-03-07,07:58:46,933,2,649479,-,1,0,839728858CEE0634,559.0
MyDogBuster,2009-03-07,08:00:01,949,2,649479,-,1,0,A2C2BFDBE7ADD9AE,623.0
MyDogBuster,2009-03-07,08:00:22,855,2,649480,-,1,0,3E9E76A2EDF29D2C,557.0
MyDogBuster,2009-03-07,08:00:48,843,2,649480,-,1,0,A6965140D121B392,623.0
MyDogBuster,2009-03-07,08:01:29,873,2,649480,-,1,0,FF3D9DF610C0C38C,557.0
MyDogBuster,2009-03-07,08:03:01,939,2,649480,-,1,0,55DD9EA2F420A97B,558.0
MyDogBuster,2009-03-07,08:03:28,833,2,649480,-,1,0,50BCB01D34FB3903,816.0
MyDogBuster,2009-03-07,08:03:59,933,2,649480,-,1,0,D9312E5C691B0BAF,619.0
MyDogBuster,2009-03-07,08:04:50,957,2,649481,-,1,0,BB43E346AABFB1E6,620.0
MyDogBuster,2009-03-07,08:05:16,897,2,649480,-,1,0,2F706CAC0748C912,773.0
MyDogBuster,2009-03-07,08:05:33,1001,2,649482,-,1,0,54BBCBF888BE0F91,621.0
MyDogBuster,2009-03-07,08:06:02,859,2,649483,-,1,0,9608A807111104F7,622.0
MyDogBuster,2009-03-07,08:07:15,873,2,649482,-,1,0,3E88661B5FAEA3C6,757.0
MyDogBuster,2009-03-07,08:07:56,901,2,649481,-,1,0,18225D75631ADDE2,832.0
MyDogBuster,2009-03-07,08:08:04,919,2,649483,-,1,0,2A652D0D92E1BF39,558.0
MyDogBuster,2009-03-07,08:08:16,885,2,649483,-,1,0,02957554B93D2509,620.0
MyDogBuster,2009-03-07,08:08:17,891,2,649483,-,1,0,5DD9194F731C8A0C,620.0
MyDogBuster,2009-03-07,08:09:40,951,2,649483,-,1,0,4B2A63CF2F9B5881,558.0
MyDogBuster,2009-03-07,08:10:24,943,2,649483,-,1,0,390DA1B3AAD5FC70,623.0
MyDogBuster,2009-03-07,08:10:45,885,2,649484,-,1,0,CC749D34B30B5EB4,556.0
MyDogBuster,2009-03-07,08:11:09,803,2,649484,-,1,0,F053E30C11E2E0C4,621.0
MyDogBuster,2009-03-07,08:12:18,867,2,649485,-,1,0,830D0692636F6AF2,557.0
MyDogBuster,2009-03-07,08:14:17,927,2,649485,-,1,0,73480F8479762064,619.0
MyDogBuster,2009-03-07,08:15:09,937,2,649485,-,1,0,68BE03E7E606EBC0,619.0
MyDogBuster,2009-03-07,08:15:56,969,2,649485,-,1,0,370A83A678382E0E,623.0
MyDogBuster,2009-03-07,08:16:25,801,2,649486,-,1,0,EC96110C8076A5A4,623.0
MyDogBuster,2009-03-07,08:17:19,885,2,649485,-,1,0,757AFDBE3B133181,831.0
MyDogBuster,2009-03-07,08:17:22,833,2,649486,-,1,0,86939B84F288D9E1,558.0
MyDogBuster,2009-03-07,08:18:21,951,2,649485,-,1,0,E4FC6A6B5D1C2152,785.0
MyDogBuster,2009-03-07,08:18:36,843,2,649486,-,1,0,DB88D08A21EC1495,621.0
MyDogBuster,2009-03-07,08:18:37,823,2,649487,-,1,0,3A36DD927CBE6E9D,620.0
MyDogBuster,2009-03-07,08:18:58,915,2,649487,-,1,0,66F450A7617FA4F8,558.0
MyDogBuster,2009-03-07,08:19:48,815,2,649486,-,1,0,609BA9CE4A3D1E19,753.0
MyDogBuster,2009-03-07,08:20:04,819,2,649488,-,1,0,5236921FAE5861D2,559.0
MyDogBuster,2009-03-07,08:20:47,979,2,649487,-,1,0,6C607876EB086201,623.0
MyDogBuster,2009-03-07,08:21:31,893,2,649488,-,1,0,6E7C910032815561,622.0
MyDogBuster,2009-03-07,08:21:36,825,2,649486,-,1,0,D890B5DFBA765DD9,820.0
MyDogBuster,2009-03-07,08:21:37,899,2,649488,-,1,0,BC4F58704938A7A7,559.0
MyDogBuster,2009-03-07,08:24:36,959,2,649488,-,1,0,0EC98CDDACAA9D57,619.0
MyDogBuster,2009-03-07,08:25:28,919,2,649489,-,1,0,AFE64E07C86E1259,619.0
MyDogBuster,2009-03-07,08:26:18,997,2,649489,-,1,0,D02AECDE919A4375,622.0
MyDogBuster,2009-03-07,08:26:40,917,2,649490,-,1,0,9DA8BECC0818C607,558.0
MyDogBuster,2009-03-07,08:26:46,825,2,649490,-,1,0,408E400985F872DD,621.0
MyDogBuster,2009-03-07,08:28:16,871,2,649491,-,1,0,28BAAC99AD9AEB6F,558.0
MyDogBuster,2009-03-07,08:28:57,805,2,649491,-,1,0,A74F3574C9E4AA38,621.0
MyDogBuster,2009-03-07,08:28:57,859,2,649491,-,1,0,6D2395C143D91A99,620.0
MyDogBuster,2009-03-07,08:29:21,833,2,649492,-,1,0,05466275FDFDF83C,557.0
MyDogBuster,2009-03-07,08:30:54,915,2,649492,-,1,0,C57A22CBF4112EC4,557.0
MyDogBuster,2009-03-07,08:31:03,827,2,649490,-,1,0,7AC19266C1F46E8E,824.0
MyDogBuster,2009-03-07,08:31:09,855,2,649492,-,1,0,D9BBDDCD5C8E6367,622.0
MyDogBuster,2009-03-07,08:31:22,941,2,649490,-,1,0,3FE3601D16F45807,781.0
MyDogBuster,2009-03-07,08:31:53,887,2,649492,-,1,0,57BC4EFA55975EA8,622.0
MyDogBuster,2009-03-07,08:32:12,903,2,649491,-,1,0,0DD9AE137E187EFF,744.0
MyDogBuster,2009-03-07,08:34:54,923,2,649492,-,1,0,19BB886D80E84C89,618.0
MyDogBuster,2009-03-07,08:35:35,903,2,649492,-,1,0,CCABA9083EF56B02,839.0
MyDogBuster,2009-03-07,08:35:47,959,2,649492,-,1,0,563A8E0DA06AAEBF,619.0
MyDogBuster,2009-03-07,08:35:58,945,2,649493,-,1,0,D48FF1FA9AC55FEE,558.0
MyDogBuster,2009-03-07,08:36:40,965,2,649492,-,1,0,7A9D518A02845BBD,622.0
MyDogBuster,2009-03-07,08:37:09,955,2,649493,-,1,0,9B8C59CE62D9E90E,623.0
MyDogBuster,2009-03-07,08:37:35,991,2,649493,-,1,0,62968F55A976EDB7,559.0
MyDogBuster,2009-03-07,08:38:38,885,2,649494,-,1,0,88DFC93B4CE23917,557.0
MyDogBuster,2009-03-07,08:39:16,821,2,649494,-,1,0,0519564670B66DBF,620.0
MyDogBuster,2009-03-07,08:39:17,851,2,649494,-,1,0,988B3938A8331562,620.0
MyDogBuster,2009-03-07,08:40:11,975,2,649494,-,1,0,9A5EC819D7F6D935,557.0
MyDogBuster,2009-03-07,08:41:33,805,2,649495,-,1,0,CDD01C0904356B48,624.0
MyDogBuster,2009-03-07,08:42:15,999,2,649495,-,1,0,C88F4BBA4AC716B7,622.0
MyDogBuster,2009-03-07,08:44:24,813,2,649496,-,1,0,91FD6D4DCDD915FA,732.0
MyDogBuster,2009-03-07,08:44:27,985,2,649495,-,1,0,1AD451E4955218D0,786.0
MyDogBuster,2009-03-07,08:44:49,983,2,649494,-,1,0,EE84AF48E77FBB61,826.0
MyDogBuster,2009-03-07,08:45:14,867,2,649496,-,1,0,5698AC0FE588674F,620.0
MyDogBuster,2009-03-07,08:45:17,945,2,649497,-,1,0,9D530A60AEDD4D07,559.0
MyDogBuster,2009-03-07,08:46:07,895,2,649497,-,1,0,2F37FE9FB183901D,620.0
MyDogBuster,2009-03-07,08:46:52,957,2,649498,-,1,0,D8D1C73B50DDCEE3,558.0
MyDogBuster,2009-03-07,08:47:02,979,2,649497,-,1,0,6CFA96729C0EF5E0,622.0
MyDogBuster,2009-03-07,08:47:30,867,2,649498,-,1,0,B80A0CEDB64BE75C,621.0
MyDogBuster,2009-03-07,08:47:54,987,2,649498,-,1,0,E985BA7B84B63D46,556.0
MyDogBuster,2009-03-07,08:49:21,819,2,649497,-,1,0,CD7645CAF843F3A7,826.0
MyDogBuster,2009-03-07,08:49:28,993,2,649499,-,1,0,3FCD4EC16FA12DD8,557.0
MyDogBuster,2009-03-07,08:49:37,909,2,649499,-,1,0,FECE01FD77CFD761,621.0
MyDogBuster,2009-03-07,08:49:37,939,2,649499,-,1,0,393BE3B209572C99,620.0
MyDogBuster,2009-03-07,08:51:55,843,2,649500,-,1,0,477385A54216BFE7,622.0
MyDogBuster,2009-03-07,08:52:36,845,2,649500,-,1,0,67EE77F589D74CEA,621.0
MyDogBuster,2009-03-07,08:54:35,961,2,649501,-,1,0,CA2C1702A675367B,558.0
MyDogBuster,2009-03-07,08:55:32,945,2,649501,-,1,0,4AD68C341842FAF0,618.0
MyDogBuster,2009-03-07,08:56:09,963,2,649502,-,1,0,0B1B64D725A8D680,557.0
MyDogBuster,2009-03-07,08:56:25,827,2,649502,-,1,0,8972EC7684C62C0E,618.0
MyDogBuster,2009-03-07,08:56:58,857,2,649500,-,1,0,CD16E539E39AEDEE,754.0
MyDogBuster,2009-03-07,08:57:11,803,2,649504,-,1,0,D9A9131A71AAFB40,557.0
MyDogBuster,2009-03-07,08:57:24,825,2,649503,-,1,0,EF2ADCCA77A45B2A,622.0
MyDogBuster,2009-03-07,08:57:31,863,2,649500,-,1,0,DFA8115BC8A01AED,784.0
MyDogBuster,2009-03-07,08:57:53,829,2,649503,-,1,0,6377C5A9EA9044D7,623.0
MyDogBuster,2009-03-07,08:58:47,975,2,649504,-,1,0,58DDD2530136C1B5,559.0
MyDogBuster,2009-03-07,08:58:47,861,2,649501,-,1,0,25A498E73ED67CD8,838.0
MyDogBuster,2009-03-07,08:59:57,867,2,649505,-,1,0,C5610BA673DB6FB3,620.0
MyDogBuster,2009-03-07,08:59:57,841,2,649505,-,1,0,1918739156B7A046,620.0
MyDogBuster,2009-03-07,09:02:18,925,2,649505,-,1,0,4F29721632DCADBC,623.0
MyDogBuster,2009-03-07,09:02:58,861,2,649506,-,1,0,47C356A475717D30,622.0
MyDogBuster,2009-03-07,09:03:13,939,2,649504,-,1,0,6FF43C605C938CF1,832.0
MyDogBuster,2009-03-07,09:03:53,945,2,649506,-,1,0,7626640EAD13B002,558.0
