Flatlander,2009-05-14,12:44:02,339,2,821375,-,1,0,1090EA93C99C003D,20051.0
mdettweiler,2009-05-14,12:44:23,333,2,822399,-,1,0,486CAEBFF69DDE7D,4006.0
vaughan,2009-05-14,12:45:47,327,2,822194,-,1,0,52B79A0E314FB7F2,8423.0
mdettweiler,2009-05-14,12:46:17,345,2,822417,-,1,0,C21604FFC03D5FFA,4008.0
vaughan,2009-05-14,12:47:13,321,2,822201,-,1,0,AE6597D87E1768EB,8345.0
vaughan,2009-05-14,12:49:18,321,2,822210,-,1,0,A76D54C470F6DBA8,8433.0
mdettweiler,2009-05-14,12:49:57,327,2,822420,-,1,0,4041C744FC5251A8,3999.0
mdettweiler,2009-05-14,12:53:57,345,2,822426,-,1,0,E002A8556F9DA65A,4019.0
Flatlander,2009-05-14,12:54:38,339,2,820951,-,1,0,05E09C4F7A134B4B,20744.0
Flatlander,2009-05-14,12:55:24,333,2,821226,-,1,0,3A5890C37427D13E,20749.0
Flatlander,2009-05-14,12:56:29,315,2,821078,-,1,0,A6DDAD8D23827782,20832.0
vaughan,2009-05-14,12:56:34,321,2,822245,-,1,0,DBED46E3D8C77C7C,8431.0
Flatlander,2009-05-14,12:57:01,315,2,821378,-,1,0,3D84E57FF82AA5D8,20829.0
mdettweiler,2009-05-14,12:57:56,339,2,822431,-,1,0,E1CDCF5D08F05239,4017.0
Flatlander,2009-05-14,12:59:07,339,2,821555,-,1,0,A24490CE1B76CC0A,19283.0
mdettweiler,2009-05-14,12:59:41,339,2,822435,-,1,0,3A0DB4BB223F11B6,4011.0
vaughan,2009-05-14,12:59:53,327,2,822252,-,1,0,33ED2B0CDEEACC2A,8423.0
vaughan,2009-05-14,13:01:11,339,2,822255,-,1,0,42E2F8D07C8BF186,8342.0
mdettweiler,2009-05-14,13:03:20,345,2,822442,-,1,0,8A2982AC8BECA75E,4002.0
vaughan,2009-05-14,13:03:20,315,2,822261,-,1,0,7F97DB198E3808C9,8429.0
mdettweiler,2009-05-14,13:07:07,327,2,822445,-,1,0,B9F8746EDD25D272,4008.0
Flatlander,2009-05-14,13:07:36,333,2,820956,-,1,0,D8740360540F733F,21522.0
Flatlander,2009-05-14,13:08:22,315,2,821227,-,1,0,F3EF06D66F662795,21527.0
Flatlander,2009-05-14,13:09:28,315,2,821090,-,1,0,4AB49DFAE3BEE807,21610.0
Flatlander,2009-05-14,13:10:02,321,2,821382,-,1,0,C7C5CC770154E029,21610.0
vaughan,2009-05-14,13:10:36,345,2,822280,-,1,0,EB77B3C575CB3ACD,8426.0
mdettweiler,2009-05-14,13:11:07,327,2,822452,-,1,0,5A3E124A39CAC659,4008.0
mdettweiler,2009-05-14,13:13:00,345,2,822459,-,1,0,55DFA24227D27E13,4009.0
vaughan,2009-05-14,13:13:57,321,2,822285,-,1,0,ADCF6F6C3AE8B9AF,8427.0
vaughan,2009-05-14,13:15:04,321,2,822286,-,1,0,832797CCC8826858,8341.0
Flatlander,2009-05-14,13:15:11,327,2,821560,-,1,0,B80B3312EBD7AE27,20247.0
mdettweiler,2009-05-14,13:16:39,327,2,822465,-,1,0,AC969F8D11E88982,4001.0
vaughan,2009-05-14,13:17:23,327,2,822293,-,1,0,B72EC91C33AE39C2,8430.0
mdettweiler,2009-05-14,13:20:29,315,2,822468,-,1,0,7B922F8DB8F9DA60,4006.0
Flatlander,2009-05-14,13:20:34,315,2,820958,-,1,0,14C2B07965CFEAA6,22299.0
Flatlander,2009-05-14,13:21:21,321,2,821233,-,1,0,6F3D8A200E2F47C9,22305.0
Flatlander,2009-05-14,13:22:31,339,2,821091,-,1,0,EDE36F58F3045504,22393.0
Flatlander,2009-05-14,13:23:05,327,2,821385,-,1,0,7B4B8A840567011A,22393.0
mdettweiler,2009-05-14,13:24:29,321,2,822494,-,1,0,77FA5AAEA55DCAD9,4010.0
vaughan,2009-05-14,13:24:40,345,2,822316,-,1,0,1F982096756467E5,8428.0
mdettweiler,2009-05-14,13:26:22,333,2,822516,-,1,0,D73624A380F6E82E,4010.0
vaughan,2009-05-14,13:28:00,339,2,822320,-,1,0,26D6B447ABB9AA72,8426.0
vaughan,2009-05-14,13:29:04,321,2,822325,-,1,0,8DCDE0AE8F51C6B2,8349.0
mdettweiler,2009-05-14,13:30:00,315,2,822519,-,1,0,864C8002CA5D2100,4003.0
Flatlander,2009-05-14,13:31:14,327,2,821561,-,1,0,BF0AF2F656C9A796,21210.0
vaughan,2009-05-14,13:31:28,339,2,822333,-,1,0,8D4709E021FBCE36,8430.0
Flatlander,2009-05-14,13:33:35,321,2,820958,-,1,0,C5FD4DA3D8321E30,23080.0
mdettweiler,2009-05-14,13:33:51,345,2,822520,-,1,0,419FE0885A098A7E,4008.0
Flatlander,2009-05-14,13:34:25,315,2,821235,-,1,0,D4717DDF80431DDE,23088.0
Flatlander,2009-05-14,13:35:39,315,2,821092,-,1,0,D9112B864D9B32D0,23181.0
Flatlander,2009-05-14,13:36:13,339,2,821387,-,1,0,A2F28B7B4383D633,23181.0
mdettweiler,2009-05-14,13:37:51,327,2,822540,-,1,0,A9F62300C6F143BE,4010.0
vaughan,2009-05-14,13:38:43,321,2,822354,-,1,0,8C5A8A50469E8292,8427.0
mdettweiler,2009-05-14,13:39:41,339,2,822541,-,1,0,6F403795082B022A,4005.0
vaughan,2009-05-14,13:42:03,327,2,822362,-,1,0,D5065D508F5422AC,8428.0
vaughan,2009-05-14,13:43:05,327,2,822369,-,1,0,1D4C579E5599D4C7,8358.0
mdettweiler,2009-05-14,13:43:19,315,2,822550,-,1,0,333B9D80CE8BC896,4002.0
vaughan,2009-05-14,13:45:30,345,2,822382,-,1,0,2E66CD0CFB579842,8429.0
Flatlander,2009-05-14,13:46:48,339,2,820961,-,1,0,8EF628A442622AFC,23873.0
mdettweiler,2009-05-14,13:47:13,345,2,822552,-,1,0,C3E19C09FF634A08,4008.0
Flatlander,2009-05-14,13:47:17,345,2,821565,-,1,0,51B733EC8BF5B29A,22172.0
Flatlander,2009-05-14,13:47:29,315,2,821239,-,1,0,078B756C2397E0F1,23872.0
Flatlander,2009-05-14,13:48:49,321,2,821094,-,1,0,187F926A98630073,23971.0
Flatlander,2009-05-14,13:49:21,333,2,821388,-,1,0,DA2AD4705DA06512,23968.0
mdettweiler,2009-05-14,13:51:11,327,2,822569,-,1,0,F7F8319B5AC1B401,4008.0
vaughan,2009-05-14,13:52:48,321,2,822390,-,1,0,402F48A0D244B32F,8431.0
mdettweiler,2009-05-14,13:53:03,321,2,822574,-,1,0,D426914C8D155648,4006.0
vaughan,2009-05-14,13:56:09,315,2,822395,-,1,0,15DDD0AA7665C4A1,8434.0
mdettweiler,2009-05-14,13:56:42,315,2,822578,-,1,0,E32931098B47B0A8,4005.0
vaughan,2009-05-14,13:56:58,321,2,822407,-,1,0,6FD12EF22AAEF2FD,8356.0
vaughan,2009-05-14,13:59:34,315,2,822415,-,1,0,85C21012AAAA3193,8430.0
Flatlander,2009-05-14,13:59:36,333,2,820967,-,1,0,2950B581FDBF0603,24640.0
Flatlander,2009-05-14,14:00:19,333,2,821240,-,1,0,CFDC37C785CF16E7,24642.0
mdettweiler,2009-05-14,14:00:36,315,2,822592,-,1,0,6DE5FC181F759D09,3866.0
Flatlander,2009-05-14,14:01:55,333,2,821094,-,1,0,A056A391D9A746F9,24756.0
Flatlander,2009-05-14,14:02:27,339,2,821391,-,1,0,4EB6A71E9433D74D,24754.0
Flatlander,2009-05-14,14:03:21,321,2,821566,-,1,0,27C2C902F6B0C905,23136.0
mdettweiler,2009-05-14,14:04:32,315,2,822595,-,1,0,77E8826CD5EB44C9,3933.0
mdettweiler,2009-05-14,14:06:26,333,2,822603,-,1,0,11AAD3B99980A484,4006.0
vaughan,2009-05-14,14:06:47,327,2,822421,-,1,0,C3BDFDD4973F8B44,8424.0
mdettweiler,2009-05-14,14:10:01,315,2,822615,-,1,0,2CE12BD4C4E4F57B,4001.0
vaughan,2009-05-14,14:10:08,315,2,822427,-,1,0,04C8FAAB4DB269AB,8426.0
vaughan,2009-05-14,14:10:51,345,2,822432,-,1,0,7FF9B0C3653FA16A,8350.0
Flatlander,2009-05-14,14:12:25,321,2,820973,-,1,0,438262892C69AE46,25409.0
Flatlander,2009-05-14,14:13:12,327,2,821249,-,1,0,994033EB918D27E5,25414.0
vaughan,2009-05-14,14:13:34,339,2,822437,-,1,0,DF4A6F9ABE3D081F,8426.0
mdettweiler,2009-05-14,14:13:57,333,2,822615,-,1,0,CAA9EB857354A421,4010.0
Flatlander,2009-05-14,14:15:01,321,2,821102,-,1,0,DDDDA152A6771597,25542.0
Flatlander,2009-05-14,14:15:34,345,2,821392,-,1,0,FF5F450D4DE71B7E,25541.0
mdettweiler,2009-05-14,14:17:55,339,2,822629,-,1,0,C6DB876D7A07B6F9,4008.0
Flatlander,2009-05-14,14:19:22,327,2,821568,-,1,0,6E5C4E2DDD8731C9,24097.0
mdettweiler,2009-05-14,14:19:44,315,2,822630,-,1,0,C0F5D27BCE9E6223,4004.0
vaughan,2009-05-14,14:20:52,321,2,822447,-,1,0,FF304BF5E18BF9C4,8428.0
mdettweiler,2009-05-14,14:23:24,327,2,822642,-,1,0,76AC5143D8372E9A,4005.0
vaughan,2009-05-14,14:24:11,315,2,822450,-,1,0,763BDAD37726B893,8428.0
vaughan,2009-05-14,14:24:47,339,2,822459,-,1,0,143AD54807480F0C,8355.0
Flatlander,2009-05-14,14:25:50,345,2,820975,-,1,0,7CD6EDEA5F1A28BC,26214.0
Flatlander,2009-05-14,14:26:39,339,2,821249,-,1,0,04DB99CAADAB7DA7,26221.0
mdettweiler,2009-05-14,14:27:20,333,2,822644,-,1,0,C9DD4FF18403588F,4011.0
vaughan,2009-05-14,14:27:45,327,2,822461,-,1,0,CDF7E9C192C6B101,8435.0
Flatlander,2009-05-14,14:28:47,327,2,821105,-,1,0,154882FD7ECCED31,26368.0
Flatlander,2009-05-14,14:29:18,339,2,821395,-,1,0,FB4698155F3F7935,26364.0
mdettweiler,2009-05-14,14:31:16,327,2,822661,-,1,0,C81F15B2D4D5A771,4007.0
mdettweiler,2009-05-14,14:33:07,339,2,822665,-,1,0,97674AF8802491EF,4005.0
vaughan,2009-05-14,14:34:59,327,2,822468,-,1,0,66EBE30FD61ECFC2,8432.0
Flatlander,2009-05-14,14:35:23,321,2,821570,-,1,0,49DB7F16194FFD77,25057.0
mdettweiler,2009-05-14,14:36:44,327,2,822672,-,1,0,34FC675D7BED617F,4004.0
vaughan,2009-05-14,14:38:15,321,2,822495,-,1,0,64C286DCEFF9D03D,8431.0
vaughan,2009-05-14,14:38:41,327,2,822506,-,1,0,FBE54A57FDEE0769,8354.0
Flatlander,2009-05-14,14:38:46,321,2,820977,-,1,0,B722AE1514FBB115,26989.0
Flatlander,2009-05-14,14:39:33,327,2,821258,-,1,0,0D11B0A66D4D28DC,26995.0
mdettweiler,2009-05-14,14:40:41,315,2,822679,-,1,0,B67F3BAEFACE7F3E,4010.0
vaughan,2009-05-14,14:41:44,345,2,822516,-,1,0,9A34D8FCDC31662C,8434.0
Flatlander,2009-05-14,14:41:45,315,2,821106,-,1,0,385609D5C876E2D4,27145.0
Flatlander,2009-05-14,14:42:21,333,2,821396,-,1,0,A53F4722B1CC37F8,27147.0
mdettweiler,2009-05-14,14:44:37,315,2,822684,-,1,0,79E3AB0ABA210F5A,4006.0
mdettweiler,2009-05-14,14:46:27,321,2,822687,-,1,0,3A06F40D510AB683,4006.0
vaughan,2009-05-14,14:49:00,321,2,822526,-,1,0,4B41D973462835DE,8429.0
mdettweiler,2009-05-14,14:50:06,345,2,822694,-,1,0,A33BED48C126E357,4007.0
Flatlander,2009-05-14,14:51:26,315,2,821578,-,1,0,8DD541A6A52D1C93,26020.0
Flatlander,2009-05-14,14:51:56,339,2,820979,-,1,0,6D90535E9E16B1BC,27779.0
vaughan,2009-05-14,14:52:19,315,2,822541,-,1,0,F4A61C9F840F12B5,8432.0
vaughan,2009-05-14,14:52:40,321,2,822542,-,1,0,86BDF189946E7C63,8361.0
mdettweiler,2009-05-14,14:54:04,321,2,822703,-,1,0,BA15768AD32083A6,4011.0
vaughan,2009-05-14,14:55:49,339,2,822545,-,1,0,25CECD2FD16811D9,8437.0
mdettweiler,2009-05-14,14:57:58,321,2,822717,-,1,0,14BA045E06146436,4007.0
mdettweiler,2009-05-14,14:59:57,339,2,822721,-,1,0,6511BD7C933F38CE,4014.0
vaughan,2009-05-14,15:03:06,339,2,822559,-,1,0,AB80F9216F1D22EF,8435.0
mdettweiler,2009-05-14,15:03:26,339,2,822739,-,1,0,5D8081C74F84B3BA,4004.0
Flatlander,2009-05-14,15:05:57,315,2,821404,-,1,0,A547742272C80506,28563.0
Flatlander,2009-05-14,15:05:59,333,2,820980,-,1,0,59C757BAD1614D45,28622.0
vaughan,2009-05-14,15:06:24,339,2,822571,-,1,0,CF8C8841CB37E3F4,8437.0
vaughan,2009-05-14,15:06:38,315,2,822575,-,1,0,B547698C2D903B26,8366.0
Flatlander,2009-05-14,15:06:43,345,2,821260,-,1,0,284C8722326DCE5B,28624.0
Flatlander,2009-05-14,15:06:43,315,2,821262,-,1,0,3926BC5EE3298C17,28624.0
Flatlander,2009-05-14,15:06:49,345,2,821106,-,1,0,7791DD9D8B138848,28649.0
Flatlander,2009-05-14,15:07:22,333,2,821108,-,1,0,9D0475929A08C34C,28682.0
mdettweiler,2009-05-14,15:07:25,321,2,822767,-,1,0,BA861FC78BE03AEB,4009.0
Flatlander,2009-05-14,15:07:27,327,2,821578,-,1,0,B7BDF98C963F3E44,26981.0
Flatlander,2009-05-14,15:07:54,315,2,821405,-,1,0,1892F6EA36DD1736,28679.0
vaughan,2009-05-14,15:09:54,345,2,822576,-,1,0,ACBD15554CF7BFAD,8436.0
mdettweiler,2009-05-14,15:11:18,345,2,822786,-,1,0,05370713C5EB8D1B,4006.0
mdettweiler,2009-05-14,15:13:12,321,2,822790,-,1,0,BC80111D264D125B,4006.0
mdettweiler,2009-05-14,15:16:50,339,2,822791,-,1,0,412301A215CABA7E,4009.0
Flatlander,2009-05-14,15:17:02,315,2,820984,-,1,0,0F4CFC4352133ABD,29284.0
vaughan,2009-05-14,15:17:08,327,2,822593,-,1,0,9DBE460B732BA59B,8434.0
Flatlander,2009-05-14,15:17:50,321,2,821262,-,1,0,377B7E4C820E6010,29291.0
Flatlander,2009-05-14,15:20:13,339,2,821109,-,1,0,39216F14AAA62BC3,29453.0
vaughan,2009-05-14,15:20:27,339,2,822603,-,1,0,8A29B2534C12610A,8434.0
vaughan,2009-05-14,15:20:36,315,2,822607,-,1,0,61F2A6E1A1A93D10,8366.0
Flatlander,2009-05-14,15:20:40,315,2,821406,-,1,0,E590851086582494,29445.0
mdettweiler,2009-05-14,15:20:47,321,2,822821,-,1,0,FDD5D7891C47CCD8,4010.0
vaughan,2009-05-14,15:23:58,327,2,822608,-,1,0,6CB0BAA828E1715C,8438.0
mdettweiler,2009-05-14,15:24:38,321,2,822833,-,1,0,68FAA36FD411AAD9,4003.0
Flatlander,2009-05-14,15:26:24,327,2,821580,-,1,0,1EA909579B7BF703,28118.0
mdettweiler,2009-05-14,15:26:34,315,2,822839,-,1,0,FBDDC90C4833C9C0,4010.0
Flatlander,2009-05-14,15:29:33,339,2,820985,-,1,0,59612D55C23D2422,30035.0
mdettweiler,2009-05-14,15:30:10,321,2,822845,-,1,0,66BE8348128744B7,4006.0
Flatlander,2009-05-14,15:30:23,339,2,821269,-,1,0,C205B736A577483E,30043.0
vaughan,2009-05-14,15:31:16,315,2,822628,-,1,0,F5FDB07C2BF36C63,8440.0
Flatlander,2009-05-14,15:32:42,345,2,821115,-,1,0,A27C854C44B526DE,30201.0
Flatlander,2009-05-14,15:33:13,315,2,821412,-,1,0,2292B2DDF21B3F92,30198.0
mdettweiler,2009-05-14,15:34:06,339,2,822853,-,1,0,A799D638F9167331,4006.0
vaughan,2009-05-14,15:34:29,327,2,822641,-,1,0,96E9BB577B59932B,8365.0
vaughan,2009-05-14,15:34:34,333,2,822636,-,1,0,8A0ACB7DD1A1F5EB,8437.0
mdettweiler,2009-05-14,15:37:59,339,2,822865,-,1,0,86E5C83BCC82C940,4003.0
vaughan,2009-05-14,15:38:09,339,2,822643,-,1,0,798AA55C728648FF,8446.0
Flatlander,2009-05-14,15:39:34,327,2,821581,-,1,0,1892C55D4CE2CD20,28907.0
mdettweiler,2009-05-14,15:39:56,315,2,822866,-,1,0,E2EB24FED952CA4A,4009.0
Flatlander,2009-05-14,15:42:00,321,2,820990,-,1,0,F53EBA9187EBADB8,30782.0
Flatlander,2009-05-14,15:42:48,333,2,821271,-,1,0,B8FF15C47F998217,30788.0
mdettweiler,2009-05-14,15:43:32,339,2,822872,-,1,0,CDD9799263C70436,4008.0
vaughan,2009-05-14,15:45:19,339,2,822663,-,1,0,3F8A7D4BADC067E6,8439.0
Flatlander,2009-05-14,15:47:16,315,2,821414,-,1,0,B47EC2224F1366E9,31041.0
mdettweiler,2009-05-14,15:47:29,333,2,822890,-,1,0,14A6EC68479DA8ED,4008.0
Flatlander,2009-05-14,15:48:14,327,2,821124,-,1,0,3344EE6324D7FBA9,31133.0
vaughan,2009-05-14,15:48:29,345,2,822669,-,1,0,7A193BA6C1429477,8366.0
vaughan,2009-05-14,15:48:41,315,2,822669,-,1,0,30B5633F54CE880A,8441.0
mdettweiler,2009-05-14,15:51:20,345,2,822900,-,1,0,80C436F58103D27A,4003.0
vaughan,2009-05-14,15:52:15,321,2,822677,-,1,0,F41AB06AD75593E6,8447.0
mdettweiler,2009-05-14,15:53:19,321,2,822901,-,1,0,1D1020968E51DCDF,4012.0
mdettweiler,2009-05-14,15:56:52,321,2,822902,-,1,0,F67D9C41E59D77B4,4007.0
Flatlander,2009-05-14,15:58:00,333,2,821124,-,1,0,D20481C836A7094F,31719.0
Flatlander,2009-05-14,15:58:16,339,2,821415,-,1,0,3655ADB1BA67A2E0,31700.0
Flatlander,2009-05-14,15:58:16,327,2,821274,-,1,0,97F5D18062088B59,31716.0
Flatlander,2009-05-14,15:58:26,321,2,821585,-,1,0,10956C74AC607F70,30039.0
Flatlander,2009-05-14,15:58:58,333,2,820991,-,1,0,AF25412973AE2C4A,31800.0
vaughan,2009-05-14,15:59:27,327,2,822685,-,1,0,FF2AACC473425562,8444.0
mdettweiler,2009-05-14,16:00:49,339,2,822919,-,1,0,7BB708A02988CB7A,4005.0
vaughan,2009-05-14,16:02:25,339,2,822689,-,1,0,510EEF6A559F421A,8361.0
vaughan,2009-05-14,16:02:46,333,2,822687,-,1,0,45E6FD8A9A89029D,8443.0
mdettweiler,2009-05-14,16:04:40,315,2,822924,-,1,0,09149F1A7362EB0C,4002.0
vaughan,2009-05-14,16:06:19,327,2,822696,-,1,0,28EC5849A267CCC5,8449.0
mdettweiler,2009-05-14,16:06:41,315,2,822926,-,1,0,6A17E37A898B5961,4004.0
Flatlander,2009-05-14,16:06:56,339,2,820991,-,1,0,9866047303C328ED,32277.0
Flatlander,2009-05-14,16:07:45,315,2,821290,-,1,0,6BF2A2E506141B06,32285.0
mdettweiler,2009-05-14,16:10:13,321,2,822930,-,1,0,09E6FBB9407875AA,4007.0
Flatlander,2009-05-14,16:10:18,321,2,821126,-,1,0,9E6CAD769B3461DF,32456.0
Flatlander,2009-05-14,16:10:48,321,2,821421,-,1,0,AEBB8A5BD5B10DE8,32452.0
Flatlander,2009-05-14,16:11:44,345,2,821586,-,1,0,F7F9DC42D6FBF726,30837.0
vaughan,2009-05-14,16:13:31,315,2,822718,-,1,0,DC3DFBD3C7A6891A,8444.0
mdettweiler,2009-05-14,16:14:14,315,2,822958,-,1,0,F0235A01498A8B9C,4009.0
vaughan,2009-05-14,16:16:16,339,2,822752,-,1,0,49CAFB1ABF599E34,8358.0
vaughan,2009-05-14,16:16:49,339,2,822733,-,1,0,245C4D4B056D2AE6,8441.0
mdettweiler,2009-05-14,16:18:02,321,2,822973,-,1,0,FE6ED2D0A123FC80,4004.0
mdettweiler,2009-05-14,16:20:02,315,2,822990,-,1,0,34242962681C9A7B,4010.0
vaughan,2009-05-14,16:20:24,315,2,822755,-,1,0,5E19CE1F37D33F50,8450.0
mdettweiler,2009-05-14,16:23:38,345,2,822994,-,1,0,790B52307748219D,4008.0
vaughan,2009-05-14,16:27:32,345,2,822790,-,1,0,E98AB973C52E4CCE,8446.0
mdettweiler,2009-05-14,16:27:35,345,2,823024,-,1,0,F74E25ECB06190E3,4008.0
vaughan,2009-05-14,16:30:10,345,2,822804,-,1,0,8047AB91212A27B0,8360.0
vaughan,2009-05-14,16:30:53,315,2,822798,-,1,0,BF66E7ABC7C278E9,8445.0
mdettweiler,2009-05-14,16:31:24,321,2,823030,-,1,0,BACDDCB827D1C662,4006.0
Flatlander,2009-05-14,16:32:10,327,2,820992,-,1,0,901338FA7F3A5D16,33791.0
Flatlander,2009-05-14,16:32:10,333,2,820995,-,1,0,3DF2455D809E9BF8,33791.0
Flatlander,2009-05-14,16:32:11,327,2,821588,-,1,0,2409AD3DDB5A982D,32063.0
Flatlander,2009-05-14,16:32:35,345,2,821292,-,1,0,E1665257DF783C64,33774.0
Flatlander,2009-05-14,16:32:35,339,2,821297,-,1,0,0C29EB156433E392,33774.0
Flatlander,2009-05-14,16:33:13,315,2,821134,-,1,0,C1E5AF6E1E8CF02E,33831.0
Flatlander,2009-05-14,16:33:14,321,2,821425,-,1,0,5344C0242BC3E384,33798.0
mdettweiler,2009-05-14,16:33:25,345,2,823035,-,1,0,526F026E33EDEE3A,4011.0
vaughan,2009-05-14,16:34:25,315,2,822816,-,1,0,D9A82624819D784B,8451.0
Flatlander,2009-05-14,16:35:08,321,2,821134,-,1,0,C6C2C5FB16D715CF,33946.0
Flatlander,2009-05-14,16:35:40,315,2,821426,-,1,0,BE504730768A423F,33943.0
mdettweiler,2009-05-14,16:36:58,315,2,823050,-,1,0,39978E7246C66E17,4008.0
mdettweiler,2009-05-14,16:40:58,321,2,823062,-,1,0,DBE456CFF8BFBE5B,4012.0
vaughan,2009-05-14,16:41:40,333,2,822843,-,1,0,62AA2B2220F084A6,8449.0
Flatlander,2009-05-14,16:43:56,315,2,821590,-,1,0,B50E49981807FB89,32768.0
vaughan,2009-05-14,16:44:06,321,2,822847,-,1,0,2D0CEE06402A9A36,8359.0
Flatlander,2009-05-14,16:44:09,345,2,820995,-,1,0,147BF69C80DD5CDA,34509.0
mdettweiler,2009-05-14,16:44:49,327,2,823069,-,1,0,D7E4B88E6D29E84A,4010.0
Flatlander,2009-05-14,16:44:52,315,2,821298,-,1,0,9B17588146DAE460,34511.0
vaughan,2009-05-14,16:44:57,345,2,822846,-,1,0,FF44FBA7DB05E701,8446.0
mdettweiler,2009-05-14,16:46:53,327,2,823080,-,1,0,ECC12ED54DC53CE8,4017.0
Flatlander,2009-05-14,16:47:29,345,2,821134,-,1,0,949FEF174EC2C340,34686.0
Flatlander,2009-05-14,16:48:01,339,2,821433,-,1,0,8BF889E3C574DCA4,34684.0
vaughan,2009-05-14,16:48:30,333,2,822855,-,1,0,D1324D5BA892D437,8445.0
mdettweiler,2009-05-14,16:50:25,321,2,823085,-,1,0,3D7A4EDD565CCB29,4013.0
mdettweiler,2009-05-14,16:54:24,345,2,823087,-,1,0,F61209231233284A,4015.0
vaughan,2009-05-14,16:55:42,321,2,822866,-,1,0,9E4BE44A57F70476,8443.0
Flatlander,2009-05-14,16:56:28,321,2,820997,-,1,0,E39267538FD7011A,35248.0
Flatlander,2009-05-14,16:57:11,345,2,821301,-,1,0,8ED5EAD730EE0046,35249.0
vaughan,2009-05-14,16:58:00,315,2,822880,-,1,0,862F8B16D0246D40,8359.0
mdettweiler,2009-05-14,16:58:14,339,2,823099,-,1,0,C92D13354012A99C,4014.0
vaughan,2009-05-14,16:59:03,339,2,822875,-,1,0,FCAE57568EF7F018,8448.0
Flatlander,2009-05-14,16:59:48,321,2,821135,-,1,0,2CC2973B20AAA44E,35425.0
Flatlander,2009-05-14,17:00:01,345,2,821592,-,1,0,46DB8635F28EE3DA,33733.0
mdettweiler,2009-05-14,17:00:17,345,2,823104,-,1,0,1D0E581D9B629741,4018.0
Flatlander,2009-05-14,17:00:22,315,2,821435,-,1,0,0E8008048199E269,35425.0
vaughan,2009-05-14,17:02:37,333,2,822896,-,1,0,D583A72888DF7C4E,8453.0
mdettweiler,2009-05-14,17:03:59,321,2,823106,-,1,0,2BD02C979FFC8C6A,4027.0
mdettweiler,2009-05-14,17:08:00,345,2,823135,-,1,0,CC2DF7111E0B3420,4031.0
Flatlander,2009-05-14,17:08:46,315,2,820998,-,1,0,10E9F2B573DA92AA,35986.0
Flatlander,2009-05-14,17:09:29,345,2,821302,-,1,0,E195B0F9705BD3EB,35987.0
vaughan,2009-05-14,17:09:49,315,2,822902,-,1,0,643F4E410F151145,8450.0
mdettweiler,2009-05-14,17:11:50,339,2,823139,-,1,0,55D68780386836E7,4030.0
vaughan,2009-05-14,17:12:06,327,2,822916,-,1,0,B1AC31801073697C,8366.0
Flatlander,2009-05-14,17:12:09,339,2,821135,-,1,0,4D496DF1A9F21C5C,36166.0
Flatlander,2009-05-14,17:12:42,327,2,821436,-,1,0,B00DB00561C2519D,36165.0
mdettweiler,2009-05-14,17:13:49,327,2,823144,-,1,0,F051145A11438A93,4028.0
vaughan,2009-05-14,17:14:45,339,2,822911,-,1,0,C31B27E7A4E8CB01,8546.0
Flatlander,2009-05-14,17:16:04,315,2,821595,-,1,0,958DEAA56DBBA123,34695.0
mdettweiler,2009-05-14,17:17:39,321,2,823170,-,1,0,C9269E5E9CA89D91,4046.0
Flatlander,2009-05-14,17:21:03,327,2,821001,-,1,0,CFA6137547C53600,36722.0
mdettweiler,2009-05-14,17:21:36,315,2,823195,-,1,0,E4B868695534895A,4042.0
Flatlander,2009-05-14,17:21:48,333,2,821304,-,1,0,22FBB5747E73CBE0,36726.0
vaughan,2009-05-14,17:22:16,345,2,822922,-,1,0,41C4A926EBD19598,8788.0
Flatlander,2009-05-14,17:24:29,345,2,821140,-,1,0,584843CE284CE91C,36905.0
Flatlander,2009-05-14,17:25:02,333,2,821439,-,1,0,697702F34C051819,36904.0
mdettweiler,2009-05-14,17:25:33,321,2,823205,-,1,0,FDB72E89206804E9,4051.0
mdettweiler,2009-05-14,17:27:32,315,2,823206,-,1,0,2346B2ADC90E425D,4050.0
vaughan,2009-05-14,17:29:53,345,2,822927,-,1,0,2FD7AA759A49316D,8807.0
mdettweiler,2009-05-14,17:31:19,339,2,823215,-,1,0,19329F278B44A121,4062.0
Flatlander,2009-05-14,17:32:09,339,2,821599,-,1,0,611AE4D6C05BC017,35660.0
Flatlander,2009-05-14,17:33:22,327,2,821002,-,1,0,34D49B2D507406EE,37461.0
Flatlander,2009-05-14,17:34:09,327,2,821308,-,1,0,32D027457617FB63,37467.0
mdettweiler,2009-05-14,17:35:27,321,2,823221,-,1,0,7E88FDDB759B4881,4072.0
Flatlander,2009-05-14,17:36:49,321,2,821143,-,1,0,41E5D8CDBE342FDD,37645.0
Flatlander,2009-05-14,17:37:22,315,2,821440,-,1,0,5AA3B3F97EA5AF3F,37644.0
mdettweiler,2009-05-14,17:39:42,333,2,823227,-,1,0,12A166049D7C33DF,4098.0
mdettweiler,2009-05-14,17:41:31,321,2,823254,-,1,0,2612A66A3E8BBC49,4086.0
mdettweiler,2009-05-14,17:45:34,339,2,823261,-,1,0,E1DDF103E408D53E,4116.0
Flatlander,2009-05-14,17:45:39,315,2,821007,-,1,0,E3290C2F7E0BE3AD,38198.0
Flatlander,2009-05-14,17:46:24,315,2,821309,-,1,0,F476C35DA095AA52,38201.0
Flatlander,2009-05-14,17:48:12,339,2,821600,-,1,0,13D7C9AB6CA9F1DF,36623.0
