gd_barnes,2009-02-26,08:18:16,345,2,627576,-,1,0,A79FC9A51F9BD351,2800.0
gd_barnes,2009-02-26,08:18:45,339,2,627585,-,1,0,70EAD5E58FB94A73,2780.0
gd_barnes,2009-02-26,08:18:56,339,2,627593,-,1,0,55011BF45D3DC0D9,2449.0
gd_barnes,2009-02-26,08:18:59,345,2,627585,-,1,0,FE844DEBACA922E9,2757.0
gd_barnes,2009-02-26,08:20:46,339,2,627599,-,1,0,AE190453DB10E2EC,2451.0
gd_barnes,2009-02-26,08:21:31,327,2,627592,-,1,0,13A0838DF5E221FA,2800.0
gd_barnes,2009-02-26,08:21:34,327,2,627593,-,1,0,CD48CA184D211C9E,2739.0
gd_barnes,2009-02-26,08:25:35,321,2,627598,-,1,0,624622BA61D8CF2D,2746.0
gd_barnes,2009-02-26,08:27:06,321,2,627625,-,1,0,0F8D994A5B5CAEDA,2450.0
gd_barnes,2009-02-26,08:27:08,327,2,627601,-,1,0,8DF307DF6B4E4EFB,2807.0
gd_barnes,2009-02-26,08:27:10,339,2,627608,-,1,0,A59084600A2E7247,2740.0
gd_barnes,2009-02-26,08:27:26,315,2,627605,-,1,0,A0A56426CF315E19,2799.0
gd_barnes,2009-02-26,08:27:57,321,2,627606,-,1,0,D9BEFF7B57B2C32A,2791.0
gd_barnes,2009-02-26,08:28:11,315,2,627616,-,1,0,8861955E24065754,2758.0
gd_barnes,2009-02-26,08:28:57,345,2,627627,-,1,0,D08E054CBCED0F34,2452.0
gd_barnes,2009-02-26,08:30:42,321,2,627622,-,1,0,9EEF8EF95C37900C,2739.0
gd_barnes,2009-02-26,08:30:42,339,2,627616,-,1,0,2F1FFEB4B11298DA,2772.0
gd_barnes,2009-02-26,08:34:44,327,2,627629,-,1,0,6FF3E6364FA1DF64,2746.0
gd_barnes,2009-02-26,08:35:16,315,2,627659,-,1,0,86A2A56B42F6D418,2449.0
gd_barnes,2009-02-26,08:36:17,315,2,627639,-,1,0,3E607DB06A375E85,2739.0
gd_barnes,2009-02-26,08:36:20,345,2,627631,-,1,0,0F81EADC8CED2F6B,2760.0
gd_barnes,2009-02-26,08:36:37,315,2,627647,-,1,0,AFB97967B504E00C,2745.0
gd_barnes,2009-02-26,08:37:07,345,2,627660,-,1,0,0AF62DE67F7F70F6,2451.0
gd_barnes,2009-02-26,08:37:08,315,2,627650,-,1,0,6AD07CAE7DB75331,2757.0
gd_barnes,2009-02-26,08:37:22,315,2,627652,-,1,0,3338F5C346598259,2758.0
gd_barnes,2009-02-26,08:39:49,345,2,627655,-,1,0,61B7485EE9BC0A1C,2738.0
gd_barnes,2009-02-26,08:39:53,321,2,627653,-,1,0,BD9CBBA36C15EE70,2754.0
gd_barnes,2009-02-26,08:43:25,339,2,627677,-,1,0,BBC58E5A0524B749,2449.0
gd_barnes,2009-02-26,08:43:52,327,2,627664,-,1,0,8214D0EE1E210ACE,2743.0
gd_barnes,2009-02-26,08:45:17,321,2,627685,-,1,0,A538D23952688D9F,2451.0
gd_barnes,2009-02-26,08:45:25,333,2,627666,-,1,0,8F68072C81304652,2738.0
gd_barnes,2009-02-26,08:45:32,339,2,627665,-,1,0,727A51A2A2879630,2761.0
gd_barnes,2009-02-26,08:45:48,315,2,627669,-,1,0,ABCBDEAE1D731558,2754.0
gd_barnes,2009-02-26,08:46:20,315,2,627672,-,1,0,0A81B8EEC49D4EE5,2712.0
gd_barnes,2009-02-26,08:46:34,345,2,627670,-,1,0,509CB9D25899F952,2758.0
gd_barnes,2009-02-26,08:48:57,333,2,627683,-,1,0,38FDC33D2DD94F60,2738.0
gd_barnes,2009-02-26,08:49:04,345,2,627681,-,1,0,C2E39E72B17C7ED4,2754.0
gd_barnes,2009-02-26,08:51:35,321,2,627701,-,1,0,E05F00F863D5612E,2449.0
gd_barnes,2009-02-26,08:53:01,333,2,627686,-,1,0,F65D62D6D7193440,2744.0
gd_barnes,2009-02-26,08:53:28,345,2,627705,-,1,0,FA70A44D8B3C942D,2452.0
gd_barnes,2009-02-26,08:54:33,339,2,627688,-,1,0,FAA5801772DBDEA7,2739.0
gd_barnes,2009-02-26,08:54:53,333,2,627687,-,1,0,CAB38B2A6135C9F5,2769.0
gd_barnes,2009-02-26,08:54:58,333,2,627690,-,1,0,6DC64591D2939F08,2753.0
gd_barnes,2009-02-26,08:55:31,321,2,627695,-,1,0,1AE672D0A19B123E,2757.0
gd_barnes,2009-02-26,08:55:45,327,2,627698,-,1,0,0E7DBF5D2DA51324,2757.0
gd_barnes,2009-02-26,08:58:06,321,2,627705,-,1,0,35314883403DE17A,2739.0
gd_barnes,2009-02-26,08:58:15,333,2,627704,-,1,0,C81DEEAC464FD49B,2754.0
gd_barnes,2009-02-26,08:59:45,327,2,627722,-,1,0,A275CE282B25F58C,2449.0
gd_barnes,2009-02-26,09:01:38,333,2,627744,-,1,0,6C6C2473EBF7FBA9,2452.0
gd_barnes,2009-02-26,09:02:11,339,2,627711,-,1,0,4964313F95383579,2745.0
gd_barnes,2009-02-26,09:03:41,333,2,627716,-,1,0,F71F3D813574E432,2739.0
gd_barnes,2009-02-26,09:04:06,315,2,627712,-,1,0,6733E228157E4DE4,2770.0
gd_barnes,2009-02-26,09:04:10,345,2,627717,-,1,0,CE899374089DDE3B,2754.0
gd_barnes,2009-02-26,09:04:42,315,2,627719,-,1,0,1EFCEF9EC9E6AAD3,2757.0
gd_barnes,2009-02-26,09:04:57,339,2,627735,-,1,0,5DB31945E012025B,2758.0
gd_barnes,2009-02-26,09:07:14,339,2,627749,-,1,0,BBE6920FA8D2BAA0,2740.0
gd_barnes,2009-02-26,09:07:26,315,2,627749,-,1,0,307B73B41DCE9783,2755.0
gd_barnes,2009-02-26,09:07:54,339,2,627751,-,1,0,2C326F54889AA627,2448.0
gd_barnes,2009-02-26,09:09:48,333,2,627771,-,1,0,B8AA7994B823241C,2451.0
gd_barnes,2009-02-26,09:11:20,315,2,627750,-,1,0,80BC25F787A6A7CA,2745.0
gd_barnes,2009-02-26,09:12:49,315,2,627767,-,1,0,09F844BE21303A34,2739.0
gd_barnes,2009-02-26,09:13:18,321,2,627765,-,1,0,B199CF6ABD79BCAC,2770.0
gd_barnes,2009-02-26,09:13:21,321,2,627767,-,1,0,D8434D787D384C10,2755.0
gd_barnes,2009-02-26,09:13:54,333,2,627768,-,1,0,E14E473417054B2E,2757.0
gd_barnes,2009-02-26,09:14:08,333,2,627770,-,1,0,AF626D7970DDBFCB,2757.0
gd_barnes,2009-02-26,09:16:04,333,2,627786,-,1,0,3A5A46C89D2540B5,2448.0
gd_barnes,2009-02-26,09:16:23,333,2,627774,-,1,0,CA2A4CB9A0C732C5,2741.0
gd_barnes,2009-02-26,09:16:37,327,2,627776,-,1,0,4000D42AC5FF9040,2755.0
gd_barnes,2009-02-26,09:17:58,327,2,627796,-,1,0,3B4DAF8C69694441,2451.0
gd_barnes,2009-02-26,09:20:29,321,2,627782,-,1,0,5FEABA3136AD7777,2745.0
gd_barnes,2009-02-26,09:21:57,339,2,627789,-,1,0,07F6330EBD6BB3E5,2740.0
gd_barnes,2009-02-26,09:22:30,321,2,627793,-,1,0,B795B27D9E678BEE,2770.0
gd_barnes,2009-02-26,09:22:31,315,2,627795,-,1,0,2955A4A851A050FD,2754.0
gd_barnes,2009-02-26,09:23:06,339,2,627797,-,1,0,BEF562C0CA99220D,2758.0
gd_barnes,2009-02-26,09:23:17,315,2,627798,-,1,0,643C6279DB854ADA,2755.0
gd_barnes,2009-02-26,09:24:14,321,2,627805,-,1,0,27060C949832437D,2449.0
gd_barnes,2009-02-26,09:25:32,327,2,627801,-,1,0,0EA067D8DC3E0EB9,2743.0
gd_barnes,2009-02-26,09:25:48,333,2,627804,-,1,0,BC8AECC24A70FABC,2755.0
gd_barnes,2009-02-26,09:26:09,327,2,627809,-,1,0,043270D513F3625E,2452.0
gd_barnes,2009-02-26,09:29:38,327,2,627808,-,1,0,7BB37E5072D95C0C,2746.0
gd_barnes,2009-02-26,09:31:05,333,2,627810,-,1,0,9F7E401C6ACFDD27,2740.0
gd_barnes,2009-02-26,09:31:33,315,2,627814,-,1,0,7E9B53E96B25A6EE,2761.0
gd_barnes,2009-02-26,09:31:42,345,2,627814,-,1,0,6199A45E52BB8A6C,2754.0
gd_barnes,2009-02-26,09:32:17,333,2,627815,-,1,0,F3D720467D359FF4,2757.0
gd_barnes,2009-02-26,09:32:24,333,2,627827,-,1,0,D44FEC90D2170ECE,2449.0
gd_barnes,2009-02-26,09:32:25,327,2,627818,-,1,0,430C8F410C36FB2F,2751.0
gd_barnes,2009-02-26,09:34:19,339,2,627829,-,1,0,7E66C2BAAB6E06FA,2451.0
gd_barnes,2009-02-26,09:34:40,327,2,627821,-,1,0,6557B6F06A2716BD,2743.0
gd_barnes,2009-02-26,09:34:59,315,2,627822,-,1,0,94A7814737A8890D,2755.0
gd_barnes,2009-02-26,09:38:47,333,2,627828,-,1,0,DD1E647B29C087F8,2746.0
gd_barnes,2009-02-26,09:40:13,315,2,627835,-,1,0,22FA0E6A92EA54A0,2740.0
gd_barnes,2009-02-26,09:40:34,321,2,627855,-,1,0,5D81D88E7C7277E4,2449.0
gd_barnes,2009-02-26,09:40:44,321,2,627838,-,1,0,8DDFCD49E8E56508,2751.0
gd_barnes,2009-02-26,09:40:53,333,2,627843,-,1,0,13914D8A2FF8951C,2755.0
gd_barnes,2009-02-26,09:41:34,345,2,627846,-,1,0,F4F744C838AC683F,2749.0
gd_barnes,2009-02-26,09:41:38,333,2,627846,-,1,0,27062F38905DC109,2767.0
gd_barnes,2009-02-26,09:42:30,327,2,627860,-,1,0,F80AA3A2B82DE016,2452.0
gd_barnes,2009-02-26,09:43:48,333,2,627848,-,1,0,391F36C4F3B6EBF4,2742.0
gd_barnes,2009-02-26,09:44:11,327,2,627852,-,1,0,851A0396AD6ECA7A,2756.0
gd_barnes,2009-02-26,09:47:56,315,2,627862,-,1,0,01C04D9CB3754B96,2745.0
gd_barnes,2009-02-26,09:48:44,339,2,627891,-,1,0,2A1CFB6A72551E9F,2450.0
gd_barnes,2009-02-26,09:49:20,315,2,627869,-,1,0,0CCB5697684970E5,2739.0
gd_barnes,2009-02-26,09:49:56,339,2,627879,-,1,0,D9FC24113373F090,2750.0
gd_barnes,2009-02-26,09:50:04,315,2,627880,-,1,0,D267AE07BFF79366,2754.0
gd_barnes,2009-02-26,09:50:40,315,2,627892,-,1,0,B32D2086B1E943B0,2452.0
gd_barnes,2009-02-26,09:50:45,327,2,627882,-,1,0,69C68A6D0ECD72D8,2748.0
gd_barnes,2009-02-26,09:50:50,327,2,627881,-,1,0,E7B8E690070B7846,2768.0
gd_barnes,2009-02-26,09:52:56,345,2,627882,-,1,0,715F93FC61FCA772,2742.0
gd_barnes,2009-02-26,09:53:22,315,2,627890,-,1,0,F2D8825636365C27,2756.0
gd_barnes,2009-02-26,09:56:54,333,2,627920,-,1,0,06FE58EE2B5F41BD,2450.0
gd_barnes,2009-02-26,09:57:06,315,2,627901,-,1,0,5AB11C72D8585A05,2746.0
gd_barnes,2009-02-26,09:58:28,339,2,627903,-,1,0,8211502DD92176D3,2739.0
gd_barnes,2009-02-26,09:58:50,315,2,627925,-,1,0,39942484DB2CD71A,2452.0
gd_barnes,2009-02-26,09:59:08,339,2,627905,-,1,0,917CA039A501F1BE,2750.0
gd_barnes,2009-02-26,09:59:14,345,2,627915,-,1,0,238BBB791617E694,2753.0
gd_barnes,2009-02-26,09:59:53,339,2,627917,-,1,0,71841C3C532F8112,2759.0
gd_barnes,2009-02-26,09:59:57,327,2,627920,-,1,0,3F400FA59F46DF50,2749.0
gd_barnes,2009-02-26,10:02:04,321,2,627921,-,1,0,9A95809A41194EDF,2741.0
gd_barnes,2009-02-26,10:02:43,321,2,627922,-,1,0,24F5CEA8B90A36ED,2766.0
gd_barnes,2009-02-26,10:05:04,339,2,627947,-,1,0,7B0FB82AA167785D,2450.0
gd_barnes,2009-02-26,10:06:15,339,2,627931,-,1,0,7EC409059B00C4A2,2746.0
gd_barnes,2009-02-26,10:07:00,327,2,627952,-,1,0,FA0084C47DEF4D2A,2451.0
gd_barnes,2009-02-26,10:07:36,345,2,627934,-,1,0,5A8DC4A2DB2CF2C2,2739.0
gd_barnes,2009-02-26,10:08:21,345,2,627936,-,1,0,F994770E5562E2DF,2751.0
gd_barnes,2009-02-26,10:08:25,339,2,627937,-,1,0,50BC2A11C6A6E1EE,2754.0
gd_barnes,2009-02-26,10:09:05,327,2,627941,-,1,0,ABCD4ED3714588ED,2759.0
gd_barnes,2009-02-26,10:09:09,315,2,627947,-,1,0,C863FA8C0D8AD313,2752.0
gd_barnes,2009-02-26,10:11:12,333,2,627948,-,1,0,7D9EC173430DAAD6,2740.0
gd_barnes,2009-02-26,10:11:45,345,2,627951,-,1,0,F6D962CBACB8AAA8,2757.0
gd_barnes,2009-02-26,10:13:14,315,2,627966,-,1,0,772012D9C20AF7F8,2450.0
gd_barnes,2009-02-26,10:15:11,345,2,627972,-,1,0,5CB1BE8AF2C3C94A,2452.0
gd_barnes,2009-02-26,10:15:25,345,2,627952,-,1,0,D9C99821F402472E,2747.0
gd_barnes,2009-02-26,10:16:44,321,2,627954,-,1,0,BBF7B3159EA2409E,2739.0
gd_barnes,2009-02-26,10:17:33,315,2,627959,-,1,0,5D1C7400A69FFF4D,2760.0
gd_barnes,2009-02-26,10:17:36,333,2,627960,-,1,0,AC86921F60D03A9F,2754.0
gd_barnes,2009-02-26,10:18:16,339,2,627965,-,1,0,450547CACC1FBCAF,2759.0
gd_barnes,2009-02-26,10:18:21,321,2,627966,-,1,0,5336AB5A2299BA61,2756.0
gd_barnes,2009-02-26,10:20:19,315,2,627974,-,1,0,61A22A8A10AC3C31,2739.0
gd_barnes,2009-02-26,10:20:57,339,2,627977,-,1,0,3D1CC08A9420DD48,2758.0
gd_barnes,2009-02-26,10:21:25,315,2,627984,-,1,0,745ED7F8F1964D8E,2451.0
gd_barnes,2009-02-26,10:23:21,327,2,627993,-,1,0,87399C65640878CD,2451.0
gd_barnes,2009-02-26,10:24:34,315,2,627978,-,1,0,7ED18E4E95AA3A08,2747.0
gd_barnes,2009-02-26,10:25:52,327,2,627980,-,1,0,7980FAB1EC863E4A,2739.0
gd_barnes,2009-02-26,10:26:45,339,2,627985,-,1,0,B5B3608F597560DC,2761.0
gd_barnes,2009-02-26,10:26:48,345,2,627987,-,1,0,9D3BBC42F934F673,2755.0
gd_barnes,2009-02-26,10:27:28,327,2,627989,-,1,0,3FCB75C72715EEEF,2750.0
gd_barnes,2009-02-26,10:27:33,327,2,627988,-,1,0,998EC43D58D43FCC,2759.0
gd_barnes,2009-02-26,10:29:27,345,2,627996,-,1,0,F8EE779C26308CED,2739.0
gd_barnes,2009-02-26,10:29:35,333,2,628004,-,1,0,083D5BBB050C348F,2451.0
gd_barnes,2009-02-26,10:30:08,345,2,627999,-,1,0,13148D401B70DB56,2757.0
gd_barnes,2009-02-26,10:31:31,315,2,628018,-,1,0,C6B1C5A06B1B93DE,2451.0
gd_barnes,2009-02-26,10:33:43,315,2,628002,-,1,0,34B62F1FB58C85E5,2747.0
gd_barnes,2009-02-26,10:35:00,321,2,628006,-,1,0,86DB561A2229E17F,2740.0
gd_barnes,2009-02-26,10:35:57,315,2,628014,-,1,0,EBE14BCBE70AC0CF,2761.0
gd_barnes,2009-02-26,10:35:59,345,2,628014,-,1,0,7E97E484A0915BD1,2755.0
gd_barnes,2009-02-26,10:36:40,339,2,628027,-,1,0,AEEF8011A0EADF18,2750.0
gd_barnes,2009-02-26,10:36:45,327,2,628021,-,1,0,FE2454FEAA4B6B60,2760.0
gd_barnes,2009-02-26,10:37:45,339,2,628033,-,1,0,31AE545E49878301,2451.0
gd_barnes,2009-02-26,10:38:35,333,2,628031,-,1,0,F46300D8EE8CA980,2739.0
gd_barnes,2009-02-26,10:39:19,339,2,628031,-,1,0,398181ECD79E7ED1,2757.0
gd_barnes,2009-02-26,10:39:42,345,2,628036,-,1,0,1D401C61D646FFED,2452.0
gd_barnes,2009-02-26,10:42:52,315,2,628034,-,1,0,92FB44A501184AD6,2746.0
gd_barnes,2009-02-26,10:44:08,339,2,628035,-,1,0,39281E2724761F89,2740.0
gd_barnes,2009-02-26,10:45:19,315,2,628038,-,1,0,202AF6EB53F1E48F,2765.0
gd_barnes,2009-02-26,10:45:19,339,2,628037,-,1,0,FEB7B62A356EA203,2771.0
gd_barnes,2009-02-26,10:45:52,327,2,628041,-,1,0,916DDCA2AD282C8E,2759.0
gd_barnes,2009-02-26,10:45:55,315,2,628050,-,1,0,36BCE5B0638DEA5A,2451.0
gd_barnes,2009-02-26,10:45:57,339,2,628041,-,1,0,D730E811F3BEEFE8,2760.0
gd_barnes,2009-02-26,10:47:44,315,2,628047,-,1,0,55573898EC7E0261,2740.0
gd_barnes,2009-02-26,10:47:52,315,2,628054,-,1,0,A4712656E4662900,2452.0
gd_barnes,2009-02-26,10:48:31,339,2,628049,-,1,0,D285A9D506C24C7A,2748.0
gd_barnes,2009-02-26,10:52:02,333,2,628050,-,1,0,DF675821DAA545FF,2747.0
gd_barnes,2009-02-26,10:53:17,321,2,628057,-,1,0,0C370EE5FA761FC4,2741.0
gd_barnes,2009-02-26,10:54:05,327,2,628066,-,1,0,7A98463A53656D4E,2451.0
gd_barnes,2009-02-26,10:54:30,321,2,628062,-,1,0,2D40862749A07A2D,2765.0
gd_barnes,2009-02-26,10:54:31,339,2,628061,-,1,0,5DED7E9477CC241C,2770.0
gd_barnes,2009-02-26,10:55:04,339,2,628063,-,1,0,74A87B85192A4D7D,2759.0
gd_barnes,2009-02-26,10:55:09,333,2,628064,-,1,0,C7957B424440EC56,2760.0
gd_barnes,2009-02-26,10:56:03,315,2,628069,-,1,0,44A2C58205A2C26D,2452.0
gd_barnes,2009-02-26,10:56:52,315,2,628066,-,1,0,98A37F7F8E0E04AB,2740.0
gd_barnes,2009-02-26,10:57:42,321,2,628066,-,1,0,9F43912E9890B2DB,2757.0
gd_barnes,2009-02-26,11:01:11,327,2,628069,-,1,0,72BB268D2B0F7A40,2746.0
gd_barnes,2009-02-26,11:02:15,315,2,628092,-,1,0,C8E3953EAE4A31A8,2450.0
gd_barnes,2009-02-26,11:02:25,333,2,628070,-,1,0,7AECF12D4045DE80,2741.0
gd_barnes,2009-02-26,11:03:32,339,2,628073,-,1,0,B1DA48ACA06F8AAA,2756.0
gd_barnes,2009-02-26,11:03:35,345,2,628071,-,1,0,9CE00073CF7BB48C,2762.0
gd_barnes,2009-02-26,11:04:14,327,2,628092,-,1,0,3E7D427B9C540F24,2453.0
gd_barnes,2009-02-26,11:04:16,333,2,628074,-,1,0,2B7B6B136F13ABDC,2760.0
gd_barnes,2009-02-26,11:04:20,315,2,628078,-,1,0,4A3E2A0B2850B471,2759.0
gd_barnes,2009-02-26,11:06:00,321,2,628081,-,1,0,D07EA550B2B85495,2741.0
gd_barnes,2009-02-26,11:06:53,315,2,628090,-,1,0,C6BC6D805B97585A,2756.0
gd_barnes,2009-02-26,11:10:20,345,2,628095,-,1,0,BD5B691A70F50101,2746.0
gd_barnes,2009-02-26,11:10:25,333,2,628107,-,1,0,2AFF3750A45E16C6,2450.0
gd_barnes,2009-02-26,11:11:33,327,2,628098,-,1,0,378E4F03E818FF7D,2741.0
gd_barnes,2009-02-26,11:12:25,345,2,628116,-,1,0,02FD6A091A01C2A5,2454.0
gd_barnes,2009-02-26,11:12:43,345,2,628099,-,1,0,53B9535F9A916EB5,2755.0
gd_barnes,2009-02-26,11:12:47,339,2,628099,-,1,0,015EB471464AC480,2762.0
gd_barnes,2009-02-26,11:13:28,345,2,628102,-,1,0,E8BA38DCAF24B2DD,2760.0
gd_barnes,2009-02-26,11:13:32,333,2,628103,-,1,0,091A5C30FE1118B9,2759.0
gd_barnes,2009-02-26,11:15:08,327,2,628105,-,1,0,4BCC0F76AB4D084E,2741.0
gd_barnes,2009-02-26,11:16:04,333,2,628110,-,1,0,F664FA162A598DD5,2756.0
gd_barnes,2009-02-26,11:18:35,315,2,628146,-,1,0,5387206EB0A55690,2450.0
gd_barnes,2009-02-26,11:19:30,321,2,628117,-,1,0,3CB47B8B6F3EC4F6,2747.0
gd_barnes,2009-02-26,11:20:36,315,2,628157,-,1,0,04A0DA1046548231,2454.0
gd_barnes,2009-02-26,11:20:41,327,2,628122,-,1,0,0DBA521CFAAC4E40,2741.0
gd_barnes,2009-02-26,11:21:55,315,2,628127,-,1,0,DCF5E0353C69DC6D,2756.0
gd_barnes,2009-02-26,11:22:00,339,2,628125,-,1,0,6004384353998B51,2763.0
gd_barnes,2009-02-26,11:22:40,345,2,628131,-,1,0,BC4BD0B1F1B6A220,2760.0
gd_barnes,2009-02-26,11:22:44,333,2,628136,-,1,0,88657FCDEE6794FD,2759.0
gd_barnes,2009-02-26,11:24:16,321,2,628153,-,1,0,957CE9802128896D,2741.0
gd_barnes,2009-02-26,11:25:25,345,2,628155,-,1,0,7642F395432CC8F0,2766.0
gd_barnes,2009-02-26,11:26:45,339,2,628165,-,1,0,0C726A4FE1DD907F,2450.0
gd_barnes,2009-02-26,11:28:39,321,2,628157,-,1,0,0F80F0081529FD02,2747.0
gd_barnes,2009-02-26,11:28:47,339,2,628175,-,1,0,94F4D4EBA9B8D34D,2455.0
gd_barnes,2009-02-26,11:29:49,315,2,628159,-,1,0,013EFF13C5411314,2741.0
gd_barnes,2009-02-26,11:31:06,339,2,628163,-,1,0,A1C2C792142D49A5,2747.0
gd_barnes,2009-02-26,11:31:12,327,2,628164,-,1,0,D82FF551B127D29A,2753.0
gd_barnes,2009-02-26,11:31:51,345,2,628164,-,1,0,29CB23E1C3DD2CD7,2759.0
gd_barnes,2009-02-26,11:31:56,321,2,628167,-,1,0,5B6F4A4352A3DF26,2759.0
gd_barnes,2009-02-26,11:33:24,327,2,628173,-,1,0,02779CAAFB43422E,2740.0
gd_barnes,2009-02-26,11:34:36,345,2,628176,-,1,0,F866F3949D27BA77,2765.0
gd_barnes,2009-02-26,11:34:56,345,2,628197,-,1,0,6A0890BD868CE60C,2451.0
gd_barnes,2009-02-26,11:36:58,345,2,628204,-,1,0,BDEE404A5885D240,2455.0
gd_barnes,2009-02-26,11:37:48,327,2,628185,-,1,0,1E0BDAB8948BA625,2746.0
gd_barnes,2009-02-26,11:38:58,321,2,628193,-,1,0,6BA5777F10DD636D,2741.0
gd_barnes,2009-02-26,11:40:16,315,2,628199,-,1,0,081AB943A83E531D,2746.0
gd_barnes,2009-02-26,11:40:24,327,2,628200,-,1,0,37F9FFBC89482A06,2753.0
gd_barnes,2009-02-26,11:41:03,345,2,628200,-,1,0,EA3D32049E51C8CB,2759.0
gd_barnes,2009-02-26,11:41:09,327,2,628202,-,1,0,7A909CAA928CBA56,2760.0
gd_barnes,2009-02-26,11:42:33,315,2,628207,-,1,0,FC529D53653BC00F,2741.0
gd_barnes,2009-02-26,11:43:06,321,2,628214,-,1,0,6F456AD24F84DAE6,2451.0
gd_barnes,2009-02-26,11:43:48,339,2,628211,-,1,0,9914BDD48E302608,2766.0
gd_barnes,2009-02-26,11:45:08,315,2,628227,-,1,0,6E48286BB8E90785,2454.0
gd_barnes,2009-02-26,11:46:58,315,2,628214,-,1,0,BF737D050FB5B8B8,2747.0
gd_barnes,2009-02-26,11:48:07,315,2,628222,-,1,0,3AC865695A85AC1E,2742.0
gd_barnes,2009-02-26,11:49:28,321,2,628223,-,1,0,6AF2726DAFD37BEF,2756.0
gd_barnes,2009-02-26,11:49:37,339,2,628223,-,1,0,210BE5A4E59AF302,2762.0
gd_barnes,2009-02-26,11:50:16,333,2,628227,-,1,0,2EDDC731571A33D2,2760.0
gd_barnes,2009-02-26,11:50:18,315,2,628230,-,1,0,C2818A9695BB0642,2758.0
gd_barnes,2009-02-26,11:51:16,327,2,628240,-,1,0,E337961F8C9EC4B6,2451.0
gd_barnes,2009-02-26,11:51:44,321,2,628231,-,1,0,C45B1D030B8D5616,2744.0
gd_barnes,2009-02-26,11:53:00,339,2,628231,-,1,0,80CBC23F669C926A,2767.0
gd_barnes,2009-02-26,11:53:19,327,2,628241,-,1,0,DD6814B7A60822AE,2454.0
gd_barnes,2009-02-26,11:56:07,345,2,628239,-,1,0,B7CF053112A9A3A8,2747.0
gd_barnes,2009-02-26,11:57:16,345,2,628240,-,1,0,5CDCC148B174D40A,2743.0
gd_barnes,2009-02-26,11:58:39,315,2,628247,-,1,0,17FB38DDD0CC1990,2756.0
gd_barnes,2009-02-26,11:58:49,327,2,628249,-,1,0,ACFA4F8A4EA65ED2,2762.0
gd_barnes,2009-02-26,11:59:26,333,2,628263,-,1,0,247C909BE6C3926E,2451.0
gd_barnes,2009-02-26,11:59:27,315,2,628252,-,1,0,EE317CB8440736CF,2755.0
gd_barnes,2009-02-26,11:59:28,315,2,628251,-,1,0,94232FC9F1C95B7B,2760.0
gd_barnes,2009-02-26,12:00:54,315,2,628255,-,1,0,9F9F91304459ACF5,2746.0
gd_barnes,2009-02-26,12:01:29,339,2,628267,-,1,0,3A7968E2D93C4C57,2453.0
gd_barnes,2009-02-26,12:02:11,333,2,628256,-,1,0,D6715567605F24C7,2767.0
gd_barnes,2009-02-26,12:05:17,327,2,628264,-,1,0,16314D9F9CA74B2B,2747.0
gd_barnes,2009-02-26,12:06:26,327,2,628268,-,1,0,71D98BB67EBC870F,2745.0
gd_barnes,2009-02-26,12:07:36,327,2,628305,-,1,0,EC0B12A06C8D0BDC,2451.0
gd_barnes,2009-02-26,12:07:50,333,2,628268,-,1,0,7D7FFF3BFC971BFA,2755.0
gd_barnes,2009-02-26,12:08:02,315,2,628282,-,1,0,0F84B95A6F32D019,2762.0
gd_barnes,2009-02-26,12:08:39,315,2,628285,-,1,0,DABB2EDCD6780721,2755.0
gd_barnes,2009-02-26,12:08:40,345,2,628284,-,1,0,7C820CCB82D7DB9A,2760.0
gd_barnes,2009-02-26,12:09:40,321,2,628322,-,1,0,F246C0B93FFD07C7,2453.0
gd_barnes,2009-02-26,12:10:05,321,2,628286,-,1,0,742D295BB3515772,2749.0
gd_barnes,2009-02-26,12:11:23,321,2,628303,-,1,0,20C6BDF2CC555295,2758.0
gd_barnes,2009-02-26,12:14:26,315,2,628319,-,1,0,A881957BD1BCC51E,2747.0
gd_barnes,2009-02-26,12:15:35,315,2,628324,-,1,0,DEA73E27479C4E02,2746.0
gd_barnes,2009-02-26,12:15:49,321,2,628341,-,1,0,2B88DFCAAF2D23A8,2453.0
gd_barnes,2009-02-26,12:17:02,315,2,628326,-,1,0,12A02C6EB86EDA86,2756.0
gd_barnes,2009-02-26,12:17:15,321,2,628327,-,1,0,CA28B9753C14D539,2763.0
gd_barnes,2009-02-26,12:17:51,315,2,628330,-,1,0,ACD5E8A61975478E,2755.0
gd_barnes,2009-02-26,12:17:52,327,2,628329,-,1,0,EFD09401FAFDD544,2761.0
gd_barnes,2009-02-26,12:17:53,345,2,628344,-,1,0,F9F28F265958DBD9,2455.0
gd_barnes,2009-02-26,12:19:15,315,2,628334,-,1,0,4408EE30DB36AD58,2751.0
gd_barnes,2009-02-26,12:20:25,333,2,628340,-,1,0,5F24DBEB60EE0E4E,2749.0
gd_barnes,2009-02-26,12:23:36,333,2,628347,-,1,0,0D117D492693FFD4,2748.0
gd_barnes,2009-02-26,12:24:02,333,2,628359,-,1,0,F6477D8AB3354EB5,2456.0
gd_barnes,2009-02-26,12:24:45,345,2,628347,-,1,0,F46DEA7BA9CA7494,2747.0
gd_barnes,2009-02-26,12:26:07,321,2,628366,-,1,0,AD8DE0ECA24AB84B,2459.0
gd_barnes,2009-02-26,12:26:13,315,2,628348,-,1,0,792CFBD2CFD7B417,2757.0
