kar_bon,2009-04-22,14:09:03,315,2,745490,-,1,0,DC7F380BA0D2C549,49550.0
kar_bon,2009-04-22,14:09:04,339,2,745491,-,1,0,BB4CBB6A4FD8FB69,49551.0
kar_bon,2009-04-22,14:09:04,321,2,745494,-,1,0,89FA6BA885299AB5,49551.0
kar_bon,2009-04-22,14:09:04,321,2,745497,-,1,0,B853A7F9A9DAEF15,49550.0
kar_bon,2009-04-22,14:09:05,327,2,745498,-,1,0,A01C2675597B03D3,49551.0
kar_bon,2009-04-22,14:09:05,333,2,745500,-,1,0,B1856405C4928441,49551.0
kar_bon,2009-04-22,14:09:05,315,2,745501,-,1,0,D967AE26BCBEBB15,49550.0
kar_bon,2009-04-22,14:09:05,315,2,745502,-,1,0,FA11C60FB2000B03,49550.0
kar_bon,2009-04-22,14:09:06,315,2,745507,-,1,0,10139950B6EBCE5A,49550.0
kar_bon,2009-04-22,14:09:06,345,2,745507,-,1,0,644F1DEF3B55AB0F,49550.0
kar_bon,2009-04-22,14:09:06,339,2,745509,-,1,0,ED8A739AE1C9067F,49550.0
kar_bon,2009-04-22,14:09:06,321,2,745511,-,1,0,40B3AAB16F64DBF3,49549.0
kar_bon,2009-04-22,14:09:07,333,2,745511,-,1,0,2EDF102E1812F521,49550.0
kar_bon,2009-04-22,14:09:07,339,2,745517,-,1,0,A06E327DDB05010D,49549.0
kar_bon,2009-04-22,14:09:07,315,2,745519,-,1,0,4EDAC7A0ED0E5626,49549.0
kar_bon,2009-04-22,14:09:07,327,2,745520,-,1,0,17CFAE971CD04B2C,49549.0
kar_bon,2009-04-22,14:09:36,339,2,745531,-,1,0,B607ADE9C91B5131,49553.0
kar_bon,2009-04-22,14:09:37,333,2,745536,-,1,0,55D2E9C06DFA3F3D,49553.0
kar_bon,2009-04-22,14:09:37,321,2,745538,-,1,0,357384160712BCB1,49553.0
kar_bon,2009-04-22,14:09:37,339,2,745543,-,1,0,40E1E93F20405F35,49553.0
kar_bon,2009-04-22,14:09:37,333,2,745547,-,1,0,4396FF78BD522C81,49552.0
kar_bon,2009-04-22,14:09:37,327,2,745548,-,1,0,2522F1BBAB95840A,49552.0
kar_bon,2009-04-22,14:09:38,315,2,745550,-,1,0,99F980F32F638C5E,49553.0
kar_bon,2009-04-22,14:09:38,345,2,745551,-,1,0,D2B54444CE4492A1,49552.0
kar_bon,2009-04-22,14:09:38,345,2,745552,-,1,0,485CB1E35FA2D5BD,49552.0
kar_bon,2009-04-22,14:09:38,339,2,745555,-,1,0,726B44D3E07DC2B9,49551.0
kar_bon,2009-04-22,14:09:39,345,2,745555,-,1,0,DF30C608C6E9C446,49552.0
kar_bon,2009-04-22,14:09:39,345,2,745557,-,1,0,38A79964768F0D64,49552.0
kar_bon,2009-04-22,14:09:39,333,2,745563,-,1,0,EF7D60F6D54DEABC,49551.0
kar_bon,2009-04-22,14:09:39,315,2,745564,-,1,0,3487AF3661C41AB9,49551.0
kar_bon,2009-04-22,14:09:40,327,2,745565,-,1,0,EF5E0DEF073A0C55,49551.0
kar_bon,2009-04-22,14:09:40,345,2,745567,-,1,0,F1E4D3A11B0905D8,49551.0
kar_bon,2009-04-22,14:09:40,315,2,745574,-,1,0,92C1373A7092F778,49550.0
kar_bon,2009-04-22,14:09:40,333,2,745574,-,1,0,5FE60D48652D7A97,49550.0
kar_bon,2009-04-22,14:09:40,315,2,745578,-,1,0,1AE10A8A49DD62E8,49550.0
kar_bon,2009-04-22,14:09:41,327,2,745584,-,1,0,3F9202D1B61CD17B,49550.0
kar_bon,2009-04-22,14:09:41,327,2,745588,-,1,0,42B719F9854E5C44,49550.0
kar_bon,2009-04-22,14:09:41,339,2,745589,-,1,0,7946C469E5D8BDF6,49550.0
kar_bon,2009-04-22,14:09:41,345,2,745596,-,1,0,425A7C78B3DE8D64,49549.0
kar_bon,2009-04-22,14:09:42,333,2,745598,-,1,0,524508A275E57EBD,49550.0
kar_bon,2009-04-22,14:09:42,327,2,745605,-,1,0,CCCCBB05DA3FB320,49549.0
kar_bon,2009-04-22,14:09:42,315,2,745607,-,1,0,72CCB3703A579FE1,49549.0
kar_bon,2009-04-22,14:09:42,327,2,745613,-,1,0,9B6453AA574EE6F6,49549.0
kar_bon,2009-04-22,14:09:43,315,2,745615,-,1,0,672A147B842D4671,49549.0
kar_bon,2009-04-22,14:09:43,315,2,745621,-,1,0,036A254FC0043610,49549.0
kar_bon,2009-04-22,14:09:43,327,2,745625,-,1,0,70413482504F6518,49548.0
kar_bon,2009-04-22,14:09:43,339,2,745633,-,1,0,E6700B9DA42A6CB4,49548.0
kar_bon,2009-04-22,14:09:43,327,2,745634,-,1,0,2C690D852B385B96,49548.0
kar_bon,2009-04-22,14:09:44,315,2,745645,-,1,0,C4BEE770B6BD4F97,49548.0
kar_bon,2009-04-22,14:09:44,315,2,745646,-,1,0,B1D751BF2B108270,49548.0
kar_bon,2009-04-22,14:09:44,339,2,745648,-,1,0,020AA142673098B2,49548.0
kar_bon,2009-04-22,14:09:45,327,2,745649,-,1,0,66910568FB714E78,49548.0
kar_bon,2009-04-22,14:09:45,339,2,745651,-,1,0,D7F2F70EE51DD3DA,49548.0
kar_bon,2009-04-22,14:09:45,327,2,745653,-,1,0,FCD899C1D9FE4C74,49547.0
kar_bon,2009-04-22,14:09:45,315,2,745659,-,1,0,6DFA34DA787D4605,49547.0
kar_bon,2009-04-22,14:09:46,333,2,745659,-,1,0,766AF6E0CE6D8CBA,49548.0
kar_bon,2009-04-22,14:09:46,339,2,745659,-,1,0,CA8B707C2184C1B6,49547.0
kar_bon,2009-04-22,14:09:46,315,2,745660,-,1,0,73DF5BED772373A0,49547.0
kar_bon,2009-04-22,14:09:47,315,2,745666,-,1,0,5DAA3C0E42AD1FFD,49547.0
kar_bon,2009-04-22,14:09:47,315,2,745671,-,1,0,48045DE8C0F97FA6,49547.0
kar_bon,2009-04-22,14:09:47,345,2,745672,-,1,0,7C35873099AC821A,49547.0
kar_bon,2009-04-22,14:09:47,315,2,745678,-,1,0,70BA776EC455E170,49546.0
kar_bon,2009-04-22,14:11:01,333,2,745694,-,1,0,386CFE10220E0E65,49597.0
kar_bon,2009-04-22,14:11:01,315,2,745695,-,1,0,F1AFF894417D3D0C,49597.0
kar_bon,2009-04-22,14:11:02,333,2,745695,-,1,0,47672A125123AC84,49597.0
kar_bon,2009-04-22,14:11:02,339,2,745695,-,1,0,2CC75061AA1EE6F2,49597.0
kar_bon,2009-04-22,14:11:02,315,2,745696,-,1,0,C2BBBB8912F1C1A9,49596.0
kar_bon,2009-04-22,14:11:02,327,2,745696,-,1,0,F3488CD941957454,49596.0
kar_bon,2009-04-22,14:11:03,315,2,745701,-,1,0,24A03EE546157E41,49597.0
kar_bon,2009-04-22,14:11:03,321,2,745701,-,1,0,4FA4A81B61E60089,49596.0
kar_bon,2009-04-22,14:11:03,321,2,745703,-,1,0,FB68E331D6A5C15F,49596.0
kar_bon,2009-04-22,14:11:03,327,2,745704,-,1,0,599840F760A88DED,49595.0
kar_bon,2009-04-22,14:11:04,321,2,745705,-,1,0,5F79C2F65507DF3C,49596.0
kar_bon,2009-04-22,14:11:04,327,2,745705,-,1,0,F4407650EC10585E,49596.0
kar_bon,2009-04-22,14:11:04,327,2,745706,-,1,0,A785DDE19A640F7C,49595.0
kar_bon,2009-04-22,14:11:04,333,2,745707,-,1,0,3196676262F0F440,49595.0
kar_bon,2009-04-22,14:11:04,339,2,745711,-,1,0,92F63AA719D07098,49594.0
kar_bon,2009-04-22,14:11:05,315,2,745718,-,1,0,8AB10C02775B1AAC,49595.0
kar_bon,2009-04-22,14:11:05,315,2,745726,-,1,0,76CBD716A5AA79A5,49595.0
kar_bon,2009-04-22,14:11:05,321,2,745726,-,1,0,3F3EBB646A8C7023,49594.0
kar_bon,2009-04-22,14:11:05,339,2,745733,-,1,0,EB86BE155CDEAC91,49594.0
kar_bon,2009-04-22,14:11:05,333,2,745734,-,1,0,46F9F32813872682,49594.0
kar_bon,2009-04-22,14:11:06,315,2,745735,-,1,0,62AE1734249B7643,49594.0
kar_bon,2009-04-22,14:11:06,321,2,745737,-,1,0,04930C18B7012E64,49594.0
kar_bon,2009-04-22,14:11:06,327,2,745740,-,1,0,F62D8446B010C5E2,49593.0
kar_bon,2009-04-22,14:11:06,339,2,745741,-,1,0,25C5EA360A397B1F,49593.0
kar_bon,2009-04-22,14:11:07,345,2,745744,-,1,0,C1543E3209B52715,49594.0
kar_bon,2009-04-22,14:11:07,315,2,745747,-,1,0,601624EAEE60B7BA,49593.0
kar_bon,2009-04-22,14:11:07,339,2,745755,-,1,0,1513594C247980B9,49593.0
kar_bon,2009-04-22,14:11:07,315,2,745757,-,1,0,D1CCFC4E3EC10BB3,49592.0
kar_bon,2009-04-22,14:11:08,315,2,745758,-,1,0,CEF901FC45C02703,49593.0
kar_bon,2009-04-22,14:11:08,315,2,745759,-,1,0,706D57E61BB3CFFE,49593.0
kar_bon,2009-04-22,14:11:08,333,2,745760,-,1,0,D80F7BE8CEF4E1D2,49592.0
kar_bon,2009-04-22,14:11:08,339,2,745763,-,1,0,965AEE6B64748642,49592.0
kar_bon,2009-04-22,14:11:09,315,2,745765,-,1,0,108A2423A09E8B5A,49592.0
kar_bon,2009-04-22,14:11:09,315,2,745766,-,1,0,010D10741D138D87,49592.0
kar_bon,2009-04-22,14:11:09,315,2,745768,-,1,0,480D98FACFDC4BA8,49592.0
kar_bon,2009-04-22,14:11:09,327,2,745768,-,1,0,B4FE6ABB068D70B7,49591.0
kar_bon,2009-04-22,14:11:10,327,2,745769,-,1,0,298BC113C4E6D353,49592.0
kar_bon,2009-04-22,14:11:10,339,2,745779,-,1,0,DF8FDE986B7AEB67,49591.0
kar_bon,2009-04-22,14:11:10,327,2,745781,-,1,0,0FE3B1A345D33F0D,49591.0
kar_bon,2009-04-22,14:11:10,321,2,745782,-,1,0,FAA3A3913488369D,49591.0
kar_bon,2009-04-22,14:11:10,315,2,745787,-,1,0,B221501A2F23AD72,49590.0
kar_bon,2009-04-22,14:11:11,333,2,745788,-,1,0,B68286BC0703CCC5,49591.0
kar_bon,2009-04-22,14:11:11,315,2,745790,-,1,0,E6AF6CC7342C4FCB,49591.0
kar_bon,2009-04-22,14:11:11,321,2,745791,-,1,0,91F8B77978254BA1,49590.0
kar_bon,2009-04-22,14:11:12,327,2,745796,-,1,0,917764B55F0C8590,49591.0
kar_bon,2009-04-22,14:11:12,315,2,745797,-,1,0,E3C5749EBBFD172A,49590.0
kar_bon,2009-04-22,14:11:46,345,2,745806,-,1,0,D73FFFE18D0D09D8,49599.0
kar_bon,2009-04-22,14:11:46,339,2,745817,-,1,0,8D9B3C0DAECC094D,49598.0
kar_bon,2009-04-22,14:11:47,315,2,745822,-,1,0,77C0FB88B0DEC1FE,49599.0
kar_bon,2009-04-22,14:11:47,333,2,745826,-,1,0,88CE90C2CEE6AE9F,49598.0
kar_bon,2009-04-22,14:11:47,333,2,745827,-,1,0,40E2302A6735A2B6,49598.0
kar_bon,2009-04-22,14:11:47,315,2,745828,-,1,0,B8B1F4934A2B4D2B,49598.0
kar_bon,2009-04-22,14:11:48,321,2,745830,-,1,0,05BFCD84CBB584F6,49598.0
kar_bon,2009-04-22,14:11:48,327,2,745834,-,1,0,6B8642C6113471F4,49598.0
kar_bon,2009-04-22,14:11:48,333,2,745835,-,1,0,552017F14A63B54A,49597.0
kar_bon,2009-04-22,14:11:48,327,2,745841,-,1,0,1E6BB50AB3FA39B2,49597.0
kar_bon,2009-04-22,14:11:49,339,2,745845,-,1,0,8996F8F1AC12B1B4,49598.0
kar_bon,2009-04-22,14:11:49,345,2,745851,-,1,0,841017651E81E8E2,49597.0
kar_bon,2009-04-22,14:11:49,321,2,745853,-,1,0,8EE49D6C8695DC5A,49597.0
kar_bon,2009-04-22,14:11:49,339,2,745859,-,1,0,951536852E9E8A8F,49596.0
kar_bon,2009-04-22,14:11:50,315,2,745860,-,1,0,5D7AA98D90A9F441,49597.0
kar_bon,2009-04-22,14:11:50,321,2,745862,-,1,0,BB39101157320114,49597.0
kar_bon,2009-04-22,14:11:50,321,2,745865,-,1,0,420E264448DB36F6,49596.0
kar_bon,2009-04-22,14:11:50,339,2,745865,-,1,0,F60133C663A464F8,49596.0
kar_bon,2009-04-22,14:11:51,345,2,745866,-,1,0,FC6600363122506D,49597.0
kar_bon,2009-04-22,14:11:51,321,2,745873,-,1,0,D915F6B07EFA7F59,49596.0
kar_bon,2009-04-22,14:11:51,333,2,745875,-,1,0,CC922937742C85C1,49596.0
kar_bon,2009-04-22,14:11:51,315,2,745877,-,1,0,18E0AAF173FD1943,49595.0
kar_bon,2009-04-22,14:11:52,315,2,745878,-,1,0,B8157492413596C2,49596.0
kar_bon,2009-04-22,14:11:52,345,2,745879,-,1,0,BBC37FFCF35C56AF,49596.0
kar_bon,2009-04-22,14:11:52,321,2,745881,-,1,0,43F7428563FFDFE9,49595.0
kar_bon,2009-04-22,14:11:52,345,2,745881,-,1,0,C1D040BC4E0B3D9F,49595.0
kar_bon,2009-04-22,14:11:52,345,2,745884,-,1,0,40CA4B4B8FC51627,49594.0
kar_bon,2009-04-22,14:11:53,321,2,745887,-,1,0,D58037076AA3E7D7,49595.0
kar_bon,2009-04-22,14:11:53,333,2,745895,-,1,0,9676BE0EA4EB784D,49595.0
kar_bon,2009-04-22,14:11:53,321,2,745897,-,1,0,BD2F178D09A1E350,49594.0
kar_bon,2009-04-22,14:11:53,345,2,745899,-,1,0,0CFFA5CB8983C34D,49594.0
kar_bon,2009-04-22,14:11:54,339,2,745901,-,1,0,9DE5547C65E1EF16,49594.0
kar_bon,2009-04-22,14:11:54,315,2,745902,-,1,0,D997DB7985E851F1,49594.0
kar_bon,2009-04-22,14:11:54,321,2,745902,-,1,0,7E1D24D5D9B09D05,49594.0
kar_bon,2009-04-22,14:11:55,333,2,745910,-,1,0,EB5B752A8A47FC7B,49594.0
kar_bon,2009-04-22,14:11:55,345,2,745911,-,1,0,0FC7A11F6A966F9F,49594.0
kar_bon,2009-04-22,14:11:55,339,2,745912,-,1,0,003043C289FE5BE4,49593.0
kar_bon,2009-04-22,14:11:55,333,2,745916,-,1,0,73AD1F8C99713827,49593.0
kar_bon,2009-04-22,14:11:56,327,2,745920,-,1,0,927382441F8CCAC4,49594.0
kar_bon,2009-04-22,14:11:56,327,2,745921,-,1,0,4AD2B93CB358276F,49593.0
kar_bon,2009-04-22,14:11:56,315,2,745924,-,1,0,BF6DE9A0D0033ABB,49593.0
kar_bon,2009-04-22,14:11:56,315,2,745925,-,1,0,4D2DFAD897201C06,49593.0
kar_bon,2009-04-22,14:11:57,345,2,745927,-,1,0,CA4DC0A508DE9B18,49593.0
kar_bon,2009-04-22,14:11:57,315,2,745934,-,1,0,F517BE0F50C0442E,49593.0
kar_bon,2009-04-22,14:11:57,339,2,745935,-,1,0,79CAB75A1CBE0BA5,49592.0
kar_bon,2009-04-22,14:11:58,339,2,745937,-,1,0,FBA06BFE7CE3D600,49593.0
kar_bon,2009-04-22,14:12:25,339,2,745951,-,1,0,857F14C0C800BD14,49591.0
kar_bon,2009-04-22,14:12:26,339,2,745953,-,1,0,2BF1195144C7D488,49591.0
kar_bon,2009-04-22,14:12:26,345,2,745954,-,1,0,6868A3D9D34D24D4,49591.0
kar_bon,2009-04-22,14:12:26,345,2,745956,-,1,0,CB88D73AAF43A792,49590.0
kar_bon,2009-04-22,14:12:27,315,2,745959,-,1,0,8EF59388C9210083,49591.0
kar_bon,2009-04-22,14:12:27,333,2,745959,-,1,0,9A60ACF1EFD33EA9,49591.0
kar_bon,2009-04-22,14:12:27,345,2,745965,-,1,0,D2809664BD27E88E,49590.0
kar_bon,2009-04-22,14:12:27,345,2,745966,-,1,0,9FE47CE54DE6C6F2,49590.0
kar_bon,2009-04-22,14:12:28,315,2,745975,-,1,0,60D6241B980C3473,49590.0
kar_bon,2009-04-22,14:12:28,339,2,745976,-,1,0,C946BBF1FDFA062F,49590.0
kar_bon,2009-04-22,14:12:28,327,2,745978,-,1,0,81E6086CC7A0B034,49590.0
kar_bon,2009-04-22,14:12:28,327,2,745981,-,1,0,8EA1427E81CD807E,49589.0
kar_bon,2009-04-22,14:12:29,333,2,745983,-,1,0,6F3B64CFDA522A1B,49590.0
kar_bon,2009-04-22,14:12:29,321,2,745986,-,1,0,2B879581E6C55A58,49590.0
kar_bon,2009-04-22,14:12:29,333,2,745986,-,1,0,5CB4774479254449,49589.0
kar_bon,2009-04-22,14:12:29,333,2,745988,-,1,0,D4E260E333707CC7,49589.0
kar_bon,2009-04-22,14:12:29,315,2,745989,-,1,0,47B803A7A696E8C2,49588.0
kar_bon,2009-04-22,14:12:30,327,2,745989,-,1,0,FFBCB748C51DFE17,49589.0
kar_bon,2009-04-22,14:12:30,339,2,745997,-,1,0,21F7F2F1CEF9FE1F,49588.0
kar_bon,2009-04-22,14:12:30,339,2,745999,-,1,0,CD81596E339930A5,49588.0
kar_bon,2009-04-22,14:12:30,321,2,746006,-,1,0,1A18EA5A85707D27,49588.0
kar_bon,2009-04-22,14:12:31,339,2,746009,-,1,0,A9537526B37A5D61,49588.0
kar_bon,2009-04-22,14:12:31,327,2,746012,-,1,0,F5933E9EF8CF7991,49588.0
kar_bon,2009-04-22,14:12:31,345,2,746014,-,1,0,106FE0015F7C40AA,49588.0
kar_bon,2009-04-22,14:12:31,315,2,746015,-,1,0,5A71C39444AC6A90,49587.0
kar_bon,2009-04-22,14:12:31,339,2,746017,-,1,0,21B829602B5D070B,49587.0
kar_bon,2009-04-22,14:12:32,327,2,746021,-,1,0,8BA7668061A6D45D,49587.0
kar_bon,2009-04-22,14:12:32,339,2,746021,-,1,0,FA15A37A0297E890,49587.0
kar_bon,2009-04-22,14:12:32,315,2,746030,-,1,0,375185B7BEDFBA3A,49587.0
kar_bon,2009-04-22,14:12:32,345,2,746049,-,1,0,912EC86E7F03290E,49586.0
kar_bon,2009-04-22,14:12:33,339,2,746053,-,1,0,51923F21368FC153,49587.0
kar_bon,2009-04-22,14:12:33,339,2,746055,-,1,0,53A02507288BB3B6,49586.0
kar_bon,2009-04-22,14:12:33,327,2,746056,-,1,0,1DDA6E5B3789DE72,49586.0
kar_bon,2009-04-22,14:12:34,339,2,746057,-,1,0,51605D71FE576F76,49587.0
kar_bon,2009-04-22,14:12:34,315,2,746061,-,1,0,CC169E1C2FAF048B,49586.0
kar_bon,2009-04-22,14:12:34,327,2,746064,-,1,0,4895D037E42042AC,49586.0
kar_bon,2009-04-22,14:12:34,321,2,746065,-,1,0,62732915CA23CC13,49585.0
kar_bon,2009-04-22,14:12:34,339,2,746075,-,1,0,A59F9E9C9F63503D,49585.0
kar_bon,2009-04-22,14:12:35,315,2,746079,-,1,0,A9511E76E2A06686,49586.0
kar_bon,2009-04-22,14:12:35,327,2,746082,-,1,0,0E81417ED0E09890,49585.0
kar_bon,2009-04-22,14:12:35,315,2,746085,-,1,0,077376C37FEC312A,49585.0
kar_bon,2009-04-22,14:12:35,345,2,746086,-,1,0,1BDE5B8AAF42FE87,49584.0
kar_bon,2009-04-22,14:12:36,327,2,746088,-,1,0,4CA74C2371C43F68,49585.0
kar_bon,2009-04-22,14:12:36,333,2,746090,-,1,0,F293C0A2700C52DF,49585.0
kar_bon,2009-04-22,14:12:36,333,2,746091,-,1,0,4BF118C5914CE907,49584.0
kar_bon,2009-04-22,14:12:36,339,2,746093,-,1,0,3D157261616832CF,49584.0
