MyDogBuster,2009-04-05,07:17:29,899,2,663348,-,1,0,E5602EA5381E352A,633.0
MyDogBuster,2009-04-05,07:17:31,923,2,663348,-,1,0,D6D704015DBD0EDA,633.0
MyDogBuster,2009-04-05,07:17:38,999,2,663348,-,1,0,F1DE49EA12D47533,569.0
MyDogBuster,2009-04-05,07:18:06,801,2,663349,-,1,0,745ECF49C21B05E4,570.0
MyDogBuster,2009-04-05,07:18:22,867,2,663349,-,1,0,F7A95FA79C951978,569.0
MyDogBuster,2009-04-05,07:21:59,939,2,663349,-,1,0,A18074309B678B60,570.0
MyDogBuster,2009-04-05,07:24:17,951,2,663349,-,1,0,EEEE86F3215C2885,635.0
MyDogBuster,2009-04-05,07:24:24,957,2,663349,-,1,0,B16DB57DF9126072,636.0
MyDogBuster,2009-04-05,07:24:36,827,2,663350,-,1,0,4966731A6CA8462B,634.0
MyDogBuster,2009-04-05,07:24:52,887,2,663350,-,1,0,576FD3BE69E58B4A,635.0
MyDogBuster,2009-04-05,07:26:32,917,2,663350,-,1,0,BA215C0354DC9D5A,634.0
MyDogBuster,2009-04-05,07:26:54,805,2,663351,-,1,0,80EF69B46F9A447E,633.0
MyDogBuster,2009-04-05,07:27:08,891,2,663351,-,1,0,5E81AD99B3D7E805,570.0
MyDogBuster,2009-04-05,07:27:35,999,2,663351,-,1,0,6A8AD42322A38C52,569.0
MyDogBuster,2009-04-05,07:27:52,819,2,663352,-,1,0,5B5919BDB8323F9C,570.0
MyDogBuster,2009-04-05,07:28:01,849,2,663351,-,1,0,334818E3C09FF827,633.0
MyDogBuster,2009-04-05,07:28:03,871,2,663351,-,1,0,0F91EC8B9CCB926E,634.0
MyDogBuster,2009-04-05,07:28:04,873,2,663351,-,1,0,E7FCF38216AF88DC,633.0
MyDogBuster,2009-04-05,07:31:28,843,2,663352,-,1,0,4A2DD76172E0FE3F,570.0
MyDogBuster,2009-04-05,07:34:52,887,2,663352,-,1,0,1494D6433765798E,635.0
MyDogBuster,2009-04-05,07:34:59,899,2,663352,-,1,0,5BF45C1A79C873BE,635.0
MyDogBuster,2009-04-05,07:35:12,933,2,663352,-,1,0,7E52E3AF43AAB4E7,636.0
MyDogBuster,2009-04-05,07:35:27,957,2,663352,-,1,0,5393BB7E13239C65,635.0
MyDogBuster,2009-04-05,07:36:37,885,2,663354,-,1,0,D76B1411153F537C,569.0
MyDogBuster,2009-04-05,07:37:04,965,2,663352,-,1,0,A1D7C965E1B3CB6F,633.0
MyDogBuster,2009-04-05,07:37:04,903,2,663354,-,1,0,0CEA5D46E05DE5E1,569.0
MyDogBuster,2009-04-05,07:37:21,923,2,663354,-,1,0,193FD79988043AF8,569.0
MyDogBuster,2009-04-05,07:37:26,821,2,663354,-,1,0,AD4EA71DE38F89B2,632.0
MyDogBuster,2009-04-05,07:38:33,941,2,663354,-,1,0,602A8282396952DC,633.0
MyDogBuster,2009-04-05,07:38:37,925,2,663355,-,1,0,21791D39CF1AC48E,633.0
MyDogBuster,2009-04-05,07:38:37,871,2,663355,-,1,0,A768B2640AB5324F,634.0
MyDogBuster,2009-04-05,07:40:58,825,2,663356,-,1,0,7EBE917CBCA1CACF,570.0
MyDogBuster,2009-04-05,07:45:27,827,2,663356,-,1,0,A2D2483466B954A2,635.0
MyDogBuster,2009-04-05,07:45:34,833,2,663356,-,1,0,A6A9A95AD180C8BE,635.0
MyDogBuster,2009-04-05,07:45:46,857,2,663356,-,1,0,1463A5505DE724EF,634.0
MyDogBuster,2009-04-05,07:46:03,867,2,663356,-,1,0,CBBB5D1C4A5671CB,636.0
MyDogBuster,2009-04-05,07:46:06,869,2,663356,-,1,0,9FB7312115E65E4F,569.0
MyDogBuster,2009-04-05,07:46:34,923,2,663356,-,1,0,C05C89BBC01807CE,570.0
MyDogBuster,2009-04-05,07:46:50,927,2,663356,-,1,0,B9D18F9F3C783308,569.0
MyDogBuster,2009-04-05,07:47:37,903,2,663356,-,1,0,AB99FD760400765A,633.0
MyDogBuster,2009-04-05,07:47:59,969,2,663356,-,1,0,344954D19EAEB1A7,634.0
MyDogBuster,2009-04-05,07:49:06,861,2,663357,-,1,0,4B1C01A5C5213510,633.0
MyDogBuster,2009-04-05,07:49:09,871,2,663357,-,1,0,586B489E3B1D645F,632.0
MyDogBuster,2009-04-05,07:49:10,919,2,663357,-,1,0,3CC6A075A030285D,633.0
MyDogBuster,2009-04-05,07:50:28,927,2,663357,-,1,0,417CFBAF56BFC945,570.0
MyDogBuster,2009-04-05,07:55:36,845,2,663358,-,1,0,417B646DEDF92536,570.0
MyDogBuster,2009-04-05,07:56:02,991,2,663357,-,1,0,2732BD30E89A8B11,635.0
MyDogBuster,2009-04-05,07:56:03,885,2,663358,-,1,0,CDCAA302381F8D7D,569.0
MyDogBuster,2009-04-05,07:56:09,997,2,663357,-,1,0,47BF90B2E1D536E7,635.0
MyDogBuster,2009-04-05,07:56:20,933,2,663358,-,1,0,A07311C03A9C5308,570.0
MyDogBuster,2009-04-05,07:56:21,801,2,663358,-,1,0,EDD8134E6F01CC42,635.0
MyDogBuster,2009-04-05,07:56:38,815,2,663358,-,1,0,7F08BB746CAF3882,635.0
MyDogBuster,2009-04-05,07:58:10,879,2,663359,-,1,0,B726BE8939681C23,633.0
MyDogBuster,2009-04-05,07:58:32,895,2,663359,-,1,0,EC49DF9ED721BAD3,633.0
MyDogBuster,2009-04-05,07:59:38,921,2,663359,-,1,0,E6572AD3C13C366F,633.0
MyDogBuster,2009-04-05,07:59:43,857,2,663360,-,1,0,D0AA122D288166CC,633.0
MyDogBuster,2009-04-05,07:59:43,985,2,663359,-,1,0,3E6EAE5C63C64CD4,634.0
MyDogBuster,2009-04-05,07:59:57,905,2,663360,-,1,0,196F9DFE7C05C8AA,570.0
MyDogBuster,2009-04-05,08:05:06,933,2,663360,-,1,0,F473C0BE1B3A17C1,570.0
MyDogBuster,2009-04-05,08:05:33,835,2,663361,-,1,0,2B06AA25DFE52F1B,570.0
MyDogBuster,2009-04-05,08:05:49,871,2,663361,-,1,0,4E851B9FB847E165,569.0
MyDogBuster,2009-04-05,08:06:38,975,2,663360,-,1,0,244F3089F5BC2BE4,636.0
MyDogBuster,2009-04-05,08:06:45,861,2,663361,-,1,0,5057C3D9E0E3BB2B,636.0
MyDogBuster,2009-04-05,08:06:57,877,2,663361,-,1,0,92C55874A7486A60,636.0
MyDogBuster,2009-04-05,08:07:13,827,2,663362,-,1,0,087073A725E28524,635.0
MyDogBuster,2009-04-05,08:08:42,893,2,663362,-,1,0,199A7B2FEEBFD173,632.0
MyDogBuster,2009-04-05,08:09:04,911,2,663362,-,1,0,2823008DAC23C283,632.0
MyDogBuster,2009-04-05,08:09:27,937,2,663365,-,1,0,071183513637F614,570.0
MyDogBuster,2009-04-05,08:10:11,853,2,663363,-,1,0,456C78D865146F5F,633.0
MyDogBuster,2009-04-05,08:10:15,871,2,663363,-,1,0,A87A72D02F53A002,632.0
MyDogBuster,2009-04-05,08:10:16,963,2,663363,-,1,0,F7B94FDC089EB7D8,633.0
MyDogBuster,2009-04-05,08:14:35,949,2,663365,-,1,0,BEFEF82DDD8D1AF9,569.0
MyDogBuster,2009-04-05,08:15:03,985,2,663365,-,1,0,ED1ADB22DBC2EB91,570.0
MyDogBuster,2009-04-05,08:15:18,815,2,663366,-,1,0,78A5D4BF958F79B9,569.0
MyDogBuster,2009-04-05,08:17:12,825,2,663366,-,1,0,650E7DCF2AEBA2B3,634.0
MyDogBuster,2009-04-05,08:17:20,833,2,663366,-,1,0,AC5B92C80F8C20D7,635.0
MyDogBuster,2009-04-05,08:17:31,923,2,663366,-,1,0,66C31446CA386607,634.0
MyDogBuster,2009-04-05,08:17:49,947,2,663366,-,1,0,7B7FEEC13A50D7F8,636.0
MyDogBuster,2009-04-05,08:18:57,871,2,663367,-,1,0,7A4C556AE1215989,570.0
MyDogBuster,2009-04-05,08:19:15,819,2,663367,-,1,0,8F6CC554DCC797B0,633.0
MyDogBuster,2009-04-05,08:19:37,861,2,663367,-,1,0,80E894C5638B29FA,633.0
MyDogBuster,2009-04-05,08:20:44,919,2,663367,-,1,0,2D5848EF4E0FF425,634.0
MyDogBuster,2009-04-05,08:20:48,951,2,663367,-,1,0,8F2D7417E2DE76FC,633.0
MyDogBuster,2009-04-05,08:20:49,961,2,663367,-,1,0,0A4DA609F938A664,633.0
MyDogBuster,2009-04-05,08:24:05,837,2,663368,-,1,0,804FF38448ACB424,570.0
MyDogBuster,2009-04-05,08:24:32,839,2,663368,-,1,0,27AED0AD142BD9A5,569.0
MyDogBuster,2009-04-05,08:24:48,929,2,663368,-,1,0,0E6162C1A8FA5D70,570.0
MyDogBuster,2009-04-05,08:27:47,935,2,663368,-,1,0,E20D9E881685CCC2,635.0
MyDogBuster,2009-04-05,08:27:55,885,2,663369,-,1,0,17EFC8F00F07CD0C,635.0
MyDogBuster,2009-04-05,08:28:06,955,2,663369,-,1,0,F690080BEB755EFF,635.0
MyDogBuster,2009-04-05,08:28:23,987,2,663369,-,1,0,A8B0119BA4E39A37,634.0
MyDogBuster,2009-04-05,08:28:26,915,2,663370,-,1,0,C2C4D923CACC7F95,570.0
MyDogBuster,2009-04-05,08:29:47,923,2,663370,-,1,0,E693C8EB3FD86527,632.0
MyDogBuster,2009-04-05,08:30:10,801,2,663371,-,1,0,F54B1DE92EB25CE4,633.0
MyDogBuster,2009-04-05,08:31:17,855,2,663371,-,1,0,FAE51B652B783ADC,633.0
MyDogBuster,2009-04-05,08:31:20,819,2,663372,-,1,0,0035105B8572277F,632.0
MyDogBuster,2009-04-05,08:31:22,879,2,663372,-,1,0,024DB8CB38E6F211,633.0
MyDogBuster,2009-04-05,08:33:34,887,2,663372,-,1,0,97A021C3BFACBD5D,569.0
MyDogBuster,2009-04-05,08:34:01,899,2,663372,-,1,0,8E7EE247A01AAA5C,569.0
MyDogBuster,2009-04-05,08:34:17,957,2,663372,-,1,0,E2D774E9CE9606C8,569.0
MyDogBuster,2009-04-05,08:37:55,861,2,663374,-,1,0,6604C4DC39BF43AC,569.0
MyDogBuster,2009-04-05,08:38:21,965,2,663372,-,1,0,5247A633C2BDA65C,635.0
MyDogBuster,2009-04-05,08:38:31,895,2,663373,-,1,0,C4DD4F11D228CAF1,636.0
MyDogBuster,2009-04-05,08:38:40,925,2,663373,-,1,0,864A7CF05C37EA17,635.0
MyDogBuster,2009-04-05,08:38:59,987,2,663373,-,1,0,234E302BE2F0F078,636.0
MyDogBuster,2009-04-05,08:40:19,983,2,663374,-,1,0,2E0420A304173729,632.0
MyDogBuster,2009-04-05,08:40:42,831,2,663375,-,1,0,3D39975EB7DAC966,632.0
MyDogBuster,2009-04-05,08:41:49,849,2,663375,-,1,0,7CE3077866E32917,632.0
MyDogBuster,2009-04-05,08:41:53,869,2,663376,-,1,0,41749C634BD275CC,633.0
MyDogBuster,2009-04-05,08:41:55,917,2,663376,-,1,0,C0DAA19023CB3A75,633.0
MyDogBuster,2009-04-05,08:43:04,805,2,663377,-,1,0,8F5295ED3C24CB76,570.0
MyDogBuster,2009-04-05,08:43:31,837,2,663377,-,1,0,0DFA21AE9B885EED,570.0
MyDogBuster,2009-04-05,08:43:46,955,2,663377,-,1,0,A55C0CBAD438F73F,569.0
MyDogBuster,2009-04-05,08:47:25,957,2,663377,-,1,0,4C470808D86F289B,570.0
MyDogBuster,2009-04-05,08:48:57,981,2,663377,-,1,0,385F242539CE3079,636.0
MyDogBuster,2009-04-05,08:49:05,861,2,663378,-,1,0,ABD52BDC579514FA,634.0
MyDogBuster,2009-04-05,08:49:16,893,2,663378,-,1,0,26A222330F537A6C,636.0
MyDogBuster,2009-04-05,08:49:33,905,2,663378,-,1,0,69F7EF14178765CB,634.0
MyDogBuster,2009-04-05,08:50:51,915,2,663378,-,1,0,40D781819A58BA56,632.0
MyDogBuster,2009-04-05,08:51:15,933,2,663378,-,1,0,9EF48747333A2B90,633.0
MyDogBuster,2009-04-05,08:52:22,963,2,663378,-,1,0,ABF2AFDCB336A7A1,633.0
MyDogBuster,2009-04-05,08:52:25,971,2,663378,-,1,0,C5E1F54DEA473D64,632.0
MyDogBuster,2009-04-05,08:52:27,975,2,663378,-,1,0,553F451BC7DA0541,632.0
MyDogBuster,2009-04-05,08:52:32,977,2,663378,-,1,0,A48E8FECEF1DB239,569.0
MyDogBuster,2009-04-05,08:53:00,835,2,663379,-,1,0,4D30A2CD6BC1A94D,569.0
MyDogBuster,2009-04-05,08:53:16,859,2,663379,-,1,0,1BB052DBBD1BA235,570.0
MyDogBuster,2009-04-05,08:56:54,891,2,663379,-,1,0,DB1AD4350A5CB48C,570.0
MyDogBuster,2009-04-05,08:59:31,919,2,663379,-,1,0,673C413A4EA041DA,635.0
MyDogBuster,2009-04-05,08:59:40,969,2,663379,-,1,0,4A34479160491309,635.0
MyDogBuster,2009-04-05,08:59:51,999,2,663379,-,1,0,A4E69DD5402D8F6E,636.0
MyDogBuster,2009-04-05,09:00:09,833,2,663380,-,1,0,68E40AD84B9B7EAD,636.0
MyDogBuster,2009-04-05,09:01:24,845,2,663380,-,1,0,164DCF4C90967075,633.0
MyDogBuster,2009-04-05,09:01:47,855,2,663380,-,1,0,23DDCD2442387235,632.0
MyDogBuster,2009-04-05,09:02:01,999,2,663380,-,1,0,83425EC554E8FDF7,569.0
MyDogBuster,2009-04-05,09:02:30,895,2,663381,-,1,0,4C981FD2DE934F0F,570.0
MyDogBuster,2009-04-05,09:02:45,821,2,663382,-,1,0,9E7DBEE03E3B93CC,569.0
MyDogBuster,2009-04-05,09:02:54,885,2,663380,-,1,0,9BEA6421615C39A6,632.0
MyDogBuster,2009-04-05,09:02:58,959,2,663380,-,1,0,D73A6990D131C18E,633.0
MyDogBuster,2009-04-05,09:03:00,995,2,663380,-,1,0,BE0A0EE0900C23B5,633.0
MyDogBuster,2009-04-05,09:06:23,881,2,663382,-,1,0,D9ABFBC5CA8EF67F,569.0
MyDogBuster,2009-04-05,09:10:07,885,2,663382,-,1,0,CD6956C5EC889687,636.0
MyDogBuster,2009-04-05,09:10:15,897,2,663382,-,1,0,EB4801990859CFBC,636.0
MyDogBuster,2009-04-05,09:10:25,951,2,663382,-,1,0,4FBC5044D66B3B51,634.0
MyDogBuster,2009-04-05,09:10:43,981,2,663382,-,1,0,2DFBE8E8CF0C5B44,634.0
MyDogBuster,2009-04-05,09:11:31,921,2,663383,-,1,0,3EA776E232510602,570.0
MyDogBuster,2009-04-05,09:11:56,983,2,663382,-,1,0,5E82EC917B112CAD,632.0
MyDogBuster,2009-04-05,09:11:59,949,2,663383,-,1,0,AC02BA902FB65653,569.0
MyDogBuster,2009-04-05,09:12:14,955,2,663383,-,1,0,D96E792E66775577,569.0
MyDogBuster,2009-04-05,09:12:20,813,2,663383,-,1,0,06D163EA10CB03E8,633.0
MyDogBuster,2009-04-05,09:13:27,973,2,663383,-,1,0,443A391D87A6A0F9,633.0
MyDogBuster,2009-04-05,09:13:31,863,2,663384,-,1,0,9BC7F36027E69265,633.0
MyDogBuster,2009-04-05,09:13:33,909,2,663384,-,1,0,9468483A8396FFAA,633.0
MyDogBuster,2009-04-05,09:15:53,927,2,663384,-,1,0,8AB49896CF30E70F,570.0
MyDogBuster,2009-04-05,09:20:41,947,2,663384,-,1,0,394E9B87B9DC52E5,635.0
MyDogBuster,2009-04-05,09:20:51,983,2,663384,-,1,0,B5F68216D37EEDC5,636.0
MyDogBuster,2009-04-05,09:21:00,897,2,663385,-,1,0,5AABBDB13FA1BC43,570.0
MyDogBuster,2009-04-05,09:21:01,871,2,663385,-,1,0,A3362F03FC968AD5,636.0
MyDogBuster,2009-04-05,09:21:19,877,2,663385,-,1,0,694F0C686848B0AE,636.0
MyDogBuster,2009-04-05,09:21:29,957,2,663385,-,1,0,B4A3A87C1EB70E14,570.0
MyDogBuster,2009-04-05,09:21:44,851,2,663386,-,1,0,32C204F6C3707E45,570.0
MyDogBuster,2009-04-05,09:22:29,919,2,663385,-,1,0,303EA2A2172B6759,633.0
MyDogBuster,2009-04-05,09:22:52,857,2,663386,-,1,0,9D7048C4B1463028,632.0
MyDogBuster,2009-04-05,09:23:59,861,2,663386,-,1,0,1123CFD5A986DCF9,632.0
MyDogBuster,2009-04-05,09:24:02,867,2,663386,-,1,0,ACC0900A8ED99B1D,631.0
MyDogBuster,2009-04-05,09:24:06,873,2,663386,-,1,0,562166462E5D9D26,633.0
MyDogBuster,2009-04-05,09:25:22,917,2,663386,-,1,0,0DB72CC22CC7416A,570.0
MyDogBuster,2009-04-05,09:30:29,873,2,663387,-,1,0,CDCD4D9317DEDA8E,569.0
MyDogBuster,2009-04-05,09:30:58,855,2,663388,-,1,0,9F938D083DCDC536,570.0
MyDogBuster,2009-04-05,09:31:14,975,2,663388,-,1,0,5D3B3A96A59532CB,570.0
MyDogBuster,2009-04-05,09:31:17,861,2,663387,-,1,0,0D97CFEC4BCE220D,636.0
MyDogBuster,2009-04-05,09:31:26,871,2,663387,-,1,0,F5A0838A6A35F268,636.0
MyDogBuster,2009-04-05,09:31:36,955,2,663387,-,1,0,DABD6E528D1F8443,635.0
MyDogBuster,2009-04-05,09:31:54,975,2,663387,-,1,0,64A64E6E693CEAEE,635.0
MyDogBuster,2009-04-05,09:33:01,931,2,663389,-,1,0,2A88A7AA94FEAC86,632.0
MyDogBuster,2009-04-05,09:33:25,957,2,663389,-,1,0,B8804EE137471740,634.0
MyDogBuster,2009-04-05,09:34:32,863,2,663390,-,1,0,6DC7BB3CE0D211D4,633.0
MyDogBuster,2009-04-05,09:34:35,893,2,663390,-,1,0,1535447F623A1367,633.0
MyDogBuster,2009-04-05,09:34:38,945,2,663390,-,1,0,2543EDEB2B29D2BC,632.0
MyDogBuster,2009-04-05,09:34:51,1001,2,663390,-,1,0,BB6B27053C926F70,569.0
MyDogBuster,2009-04-05,09:39:59,885,2,663391,-,1,0,C3B5B3035B98666C,570.0
MyDogBuster,2009-04-05,09:40:28,889,2,663391,-,1,0,AFA1A164CB98F22A,570.0
MyDogBuster,2009-04-05,09:40:44,901,2,663391,-,1,0,AA840684D15B1E46,570.0
MyDogBuster,2009-04-05,09:41:52,951,2,663391,-,1,0,95196DE6B2DB6EC7,636.0
MyDogBuster,2009-04-05,09:42:01,973,2,663391,-,1,0,4F1899504CA9A92F,635.0
MyDogBuster,2009-04-05,09:42:11,975,2,663391,-,1,0,C39327492FD2F750,635.0
MyDogBuster,2009-04-05,09:42:30,815,2,663392,-,1,0,F49799B317B4FF5D,636.0
MyDogBuster,2009-04-05,09:43:34,867,2,663392,-,1,0,5468A568C74DEC37,633.0
MyDogBuster,2009-04-05,09:43:58,983,2,663392,-,1,0,8B670051ECBA0E92,633.0
MyDogBuster,2009-04-05,09:44:21,887,2,663394,-,1,0,70F0C1DAADDA64FE,570.0
MyDogBuster,2009-04-05,09:45:05,995,2,663392,-,1,0,E71CFDE4CDDD3FEB,633.0
MyDogBuster,2009-04-05,09:45:08,819,2,663393,-,1,0,89EA3AE043990CBC,633.0
MyDogBuster,2009-04-05,09:45:11,803,2,663394,-,1,0,9D851AB1C777B691,633.0
MyDogBuster,2009-04-05,09:49:28,945,2,663394,-,1,0,A82D2BC0962210DC,569.0
MyDogBuster,2009-04-05,09:49:58,951,2,663394,-,1,0,190C1273F5595A35,570.0
MyDogBuster,2009-04-05,09:50:14,1001,2,663394,-,1,0,57B1F67781810CFA,571.0
MyDogBuster,2009-04-05,09:52:27,853,2,663395,-,1,0,E529B15003DDC182,635.0
MyDogBuster,2009-04-05,09:52:36,883,2,663395,-,1,0,E919BB3961262CD5,635.0
MyDogBuster,2009-04-05,09:52:46,963,2,663395,-,1,0,FC9A019D528A50DE,635.0
MyDogBuster,2009-04-05,09:53:04,825,2,663396,-,1,0,5A23E3331AE4FC99,634.0
MyDogBuster,2009-04-05,09:53:50,899,2,663396,-,1,0,F7CCE4C3BF09D955,569.0
MyDogBuster,2009-04-05,09:54:07,837,2,663396,-,1,0,DB3E368551A79D52,633.0
MyDogBuster,2009-04-05,09:54:30,857,2,663396,-,1,0,2143A03C8D557C03,633.0
MyDogBuster,2009-04-05,09:55:38,927,2,663396,-,1,0,D63736C924452956,633.0
MyDogBuster,2009-04-05,09:55:40,993,2,663396,-,1,0,28A5FD6C0CEDEBC3,632.0
MyDogBuster,2009-04-05,09:55:44,831,2,663397,-,1,0,65C7802E62162F37,633.0
MyDogBuster,2009-04-05,09:58:57,967,2,663397,-,1,0,1AAFA05A354C5E72,569.0
MyDogBuster,2009-04-05,09:59:27,979,2,663397,-,1,0,ADCBE56B36A1EFA3,569.0
MyDogBuster,2009-04-05,09:59:43,845,2,663398,-,1,0,53A9B33BD6FDAC3C,569.0
MyDogBuster,2009-04-05,10:03:02,893,2,663398,-,1,0,7BE2AED6A1C71039,635.0
MyDogBuster,2009-04-05,10:03:12,977,2,663398,-,1,0,4E570DBA2E0BA4AE,636.0
MyDogBuster,2009-04-05,10:03:19,843,2,663399,-,1,0,56FECBDC87FFCC5F,569.0
MyDogBuster,2009-04-05,10:03:22,993,2,663398,-,1,0,9A1B6D9F36494EE1,636.0
MyDogBuster,2009-04-05,10:03:40,1001,2,663398,-,1,0,36DC8736F7CB4035,636.0
MyDogBuster,2009-04-05,10:04:40,865,2,663399,-,1,0,6D114A07C091FAB3,633.0
MyDogBuster,2009-04-05,10:05:03,909,2,663399,-,1,0,A6DF5BF5368007DF,633.0
MyDogBuster,2009-04-05,10:06:11,943,2,663399,-,1,0,A869BC44EF26F237,633.0
MyDogBuster,2009-04-05,10:06:13,991,2,663399,-,1,0,9CE9ADEE0B39B8D7,633.0
MyDogBuster,2009-04-05,10:06:17,813,2,663400,-,1,0,8177D239B82ECB4C,633.0
MyDogBuster,2009-04-05,10:08:27,819,2,663400,-,1,0,1FC6C597E8D2A59F,570.0
MyDogBuster,2009-04-05,10:08:56,827,2,663400,-,1,0,5D1963A24AFB002E,569.0
MyDogBuster,2009-04-05,10:09:14,875,2,663400,-,1,0,7EC7531CB9A865B0,571.0
MyDogBuster,2009-04-05,10:12:49,807,2,663402,-,1,0,56CCDA2BFA58F4B1,570.0
MyDogBuster,2009-04-05,10:13:37,927,2,663400,-,1,0,86A1B6E17424CDDB,635.0
MyDogBuster,2009-04-05,10:13:46,939,2,663400,-,1,0,CB857E7EBDA2A581,634.0
MyDogBuster,2009-04-05,10:13:56,875,2,663402,-,1,0,EE2D68EEE923AFAE,634.0
MyDogBuster,2009-04-05,10:14:14,917,2,663402,-,1,0,B2BCB3E8BA1A4401,634.0
MyDogBuster,2009-04-05,10:15:13,945,2,663402,-,1,0,E3AC3725DC9AE85D,633.0
MyDogBuster,2009-04-05,10:15:37,853,2,663403,-,1,0,01C40E7E3E7AD369,635.0
MyDogBuster,2009-04-05,10:16:44,885,2,663403,-,1,0,A5B3D8226BB6A57A,633.0
MyDogBuster,2009-04-05,10:16:46,939,2,663403,-,1,0,ECAF3C2FC2554678,633.0
MyDogBuster,2009-04-05,10:16:50,945,2,663403,-,1,0,161B33B95A1EE85E,633.0
MyDogBuster,2009-04-05,10:17:56,893,2,663404,-,1,0,E5816D75946AB604,569.0
MyDogBuster,2009-04-05,10:18:26,861,2,663405,-,1,0,F9AAC465038F1079,570.0
MyDogBuster,2009-04-05,10:18:43,871,2,663405,-,1,0,6AA6C179F1E53BC1,569.0
MyDogBuster,2009-04-05,10:22:18,889,2,663405,-,1,0,8ADDFC8FA35F2B68,569.0
MyDogBuster,2009-04-05,10:24:12,991,2,663405,-,1,0,B04329557B3B433B,635.0
MyDogBuster,2009-04-05,10:24:22,825,2,663406,-,1,0,E3A1037AA475FC81,636.0
MyDogBuster,2009-04-05,10:24:32,843,2,663406,-,1,0,3103094CEEE38B3C,636.0
MyDogBuster,2009-04-05,10:24:50,861,2,663406,-,1,0,DD9E759BBA8B587D,636.0
MyDogBuster,2009-04-05,10:25:45,911,2,663406,-,1,0,7156C406C514C261,633.0
MyDogBuster,2009-04-05,10:26:10,917,2,663406,-,1,0,5A7216D285B872A9,633.0
MyDogBuster,2009-04-05,10:27:17,829,2,663407,-,1,0,B7BE7C1438A67769,633.0
MyDogBuster,2009-04-05,10:27:19,865,2,663407,-,1,0,433869CF424E7621,633.0
MyDogBuster,2009-04-05,10:27:23,879,2,663407,-,1,0,EAD967C6B35643D9,633.0
MyDogBuster,2009-04-05,10:27:25,945,2,663407,-,1,0,1D253881F283E315,569.0
MyDogBuster,2009-04-05,10:27:55,845,2,663408,-,1,0,4AFF6D9EA90B7664,569.0
MyDogBuster,2009-04-05,10:28:13,957,2,663408,-,1,0,5FCD11E046D0248D,570.0
MyDogBuster,2009-04-05,10:31:47,969,2,663408,-,1,0,9CA1D45420D0BB64,569.0
MyDogBuster,2009-04-05,10:34:48,829,2,663409,-,1,0,4E6E74015BA6AC07,636.0
MyDogBuster,2009-04-05,10:34:57,931,2,663409,-,1,0,1F4FC910AA519293,635.0
MyDogBuster,2009-04-05,10:35:07,987,2,663409,-,1,0,C48DD4D4B61660A5,635.0
MyDogBuster,2009-04-05,10:35:24,887,2,663410,-,1,0,76E66E7C4C77DCB6,634.0
MyDogBuster,2009-04-05,10:36:18,911,2,663410,-,1,0,22CB46CB04E10A99,633.0
MyDogBuster,2009-04-05,10:36:42,995,2,663410,-,1,0,976F3AD589DED09F,632.0
MyDogBuster,2009-04-05,10:36:55,949,2,663411,-,1,0,37F6FD9287F58668,570.0
MyDogBuster,2009-04-05,10:37:25,961,2,663411,-,1,0,8D3C170A79750552,570.0
MyDogBuster,2009-04-05,10:37:43,803,2,663412,-,1,0,4F1716E5B15D00EC,570.0
MyDogBuster,2009-04-05,10:37:50,1001,2,663410,-,1,0,E6DB7971FD709825,633.0
MyDogBuster,2009-04-05,10:37:52,823,2,663411,-,1,0,378D8EE3BEF85DAA,633.0
MyDogBuster,2009-04-05,10:37:56,871,2,663411,-,1,0,62CF82369F631EA0,633.0
MyDogBuster,2009-04-05,10:41:18,813,2,663412,-,1,0,0FC902702CD4A843,571.0
MyDogBuster,2009-04-05,10:45:23,827,2,663412,-,1,0,F7C9FD41AA0A26F2,635.0
MyDogBuster,2009-04-05,10:45:32,855,2,663412,-,1,0,1EE74B440F06DFC9,635.0
MyDogBuster,2009-04-05,10:45:42,861,2,663413,-,1,0,549CEDB90EDBDD17,635.0
MyDogBuster,2009-04-05,10:46:00,897,2,663413,-,1,0,141D1C8564BF4213,636.0
MyDogBuster,2009-04-05,10:46:23,807,2,663414,-,1,0,C44AABF47EACB39C,568.0
MyDogBuster,2009-04-05,10:46:50,949,2,663413,-,1,0,D9CEC88C9640619E,633.0
MyDogBuster,2009-04-05,10:46:55,815,2,663414,-,1,0,F5F20E939CEF6076,570.0
MyDogBuster,2009-04-05,10:47:13,861,2,663414,-,1,0,9F52C33C2EADAED0,570.0
MyDogBuster,2009-04-05,10:47:15,981,2,663413,-,1,0,E15DEB019C20E501,633.0
MyDogBuster,2009-04-05,10:48:22,873,2,663414,-,1,0,DF4DE8DE93FF8125,632.0
MyDogBuster,2009-04-05,10:48:24,891,2,663414,-,1,0,2C2D4C37BE2C0513,632.0
MyDogBuster,2009-04-05,10:48:29,903,2,663414,-,1,0,2D770791E8F21395,633.0
MyDogBuster,2009-04-05,10:50:47,921,2,663414,-,1,0,FC595ADC8C49E40E,569.0
MyDogBuster,2009-04-05,10:55:52,909,2,663415,-,1,0,0DAD50B783441DE9,569.0
MyDogBuster,2009-04-05,10:55:58,927,2,663414,-,1,0,DFB0972EF2837B81,635.0
MyDogBuster,2009-04-05,10:56:07,855,2,663415,-,1,0,7A43E4F004D66554,635.0
MyDogBuster,2009-04-05,10:56:17,859,2,663415,-,1,0,534B90859A6839D4,635.0
