kar_bon,2009-05-02,18:27:38,315,2,775404,-,1,0,77F83EA515A47D69,88451.0
kar_bon,2009-05-02,18:27:39,327,2,775405,-,1,0,56B697BE62DAD178,88451.0
kar_bon,2009-05-02,18:27:39,345,2,775407,-,1,0,29DE49509B7613AA,88451.0
kar_bon,2009-05-02,18:27:40,339,2,775409,-,1,0,82B3E0E0DA9AAC49,88452.0
kar_bon,2009-05-02,18:27:41,315,2,775414,-,1,0,F1766D88A6817B85,88452.0
kar_bon,2009-05-02,18:27:42,345,2,775416,-,1,0,4AFFFFB656DCFC26,88453.0
kar_bon,2009-05-02,18:27:43,315,2,775422,-,1,0,6FEEAF88D0E5ED7A,88453.0
kar_bon,2009-05-02,18:27:44,339,2,775429,-,1,0,3F2C1C71947FEF73,88454.0
kar_bon,2009-05-02,18:27:45,333,2,775430,-,1,0,925C49397ACC7563,88455.0
kar_bon,2009-05-02,18:27:46,345,2,775431,-,1,0,95BBDCA919F304EF,88455.0
kar_bon,2009-05-02,18:27:47,315,2,775432,-,1,0,DD4EB51CC6314210,88456.0
kar_bon,2009-05-02,18:27:48,327,2,775432,-,1,0,51DFE1A7A349D7D0,88456.0
kar_bon,2009-05-02,18:27:49,321,2,775438,-,1,0,BFA3267EEF3ED1D8,88457.0
kar_bon,2009-05-02,18:27:49,339,2,775439,-,1,0,75520689B450E2AE,88457.0
kar_bon,2009-05-02,18:27:50,315,2,775442,-,1,0,379F459651AAE395,88457.0
kar_bon,2009-05-02,18:27:51,345,2,775444,-,1,0,7078A56B6BDE3178,88458.0
kar_bon,2009-05-02,18:27:52,327,2,775445,-,1,0,21E3D26453CC2384,88459.0
kar_bon,2009-05-02,18:27:53,339,2,775447,-,1,0,D1547A559F9B94A2,88459.0
kar_bon,2009-05-02,18:27:54,339,2,775448,-,1,0,F7E555F8FE554B5D,88460.0
kar_bon,2009-05-02,18:27:55,315,2,775454,-,1,0,79F9A4B66E5BC25B,88460.0
kar_bon,2009-05-02,18:27:55,339,2,775455,-,1,0,646B5BB8EF240F8A,88460.0
kar_bon,2009-05-02,18:27:56,315,2,775456,-,1,0,E3C88290506CB3FD,88461.0
kar_bon,2009-05-02,18:27:57,333,2,775458,-,1,0,7D0C1D3C15A39848,88461.0
kar_bon,2009-05-02,18:27:58,315,2,775468,-,1,0,E2539C52801DA490,88462.0
kar_bon,2009-05-02,18:27:59,321,2,775471,-,1,0,8A9BE3014C794247,88462.0
kar_bon,2009-05-02,18:27:59,339,2,775473,-,1,0,87FD652800F96B37,88462.0
kar_bon,2009-05-02,18:28:01,345,2,775476,-,1,0,55FDF9BA43CA6CF3,88464.0
kar_bon,2009-05-02,18:28:01,315,2,775479,-,1,0,45854EC99DF8A7B1,88463.0
kar_bon,2009-05-02,18:28:02,327,2,775480,-,1,0,F4C8F24C42EA5B33,88464.0
kar_bon,2009-05-02,18:28:03,345,2,775480,-,1,0,FB976D3B87411E9F,88465.0
kar_bon,2009-05-02,18:28:04,315,2,775487,-,1,0,C174487B4F606206,88465.0
kar_bon,2009-05-02,18:28:05,315,2,775490,-,1,0,C892C88E9EC02C56,88466.0
kar_bon,2009-05-02,18:28:06,345,2,775491,-,1,0,68E4677AFBFC83D8,88466.0
kar_bon,2009-05-02,18:28:07,315,2,775492,-,1,0,9903173E50A1CE2D,88467.0
vaughan,2009-05-02,18:28:18,321,2,777457,-,1,0,E21C62B53CB09630,805.0
kar_bon,2009-05-02,18:28:38,321,2,773618,-,1,0,9FA8CA6ED9C4879C,139845.0
kar_bon,2009-05-02,18:28:38,315,2,773619,-,1,0,32D39592EE8CB1B2,139844.0
kar_bon,2009-05-02,18:28:40,315,2,773622,-,1,0,AF34324185F4EEC0,139846.0
kar_bon,2009-05-02,18:28:40,327,2,773625,-,1,0,F8FC52DD99667958,139846.0
kar_bon,2009-05-02,18:28:40,327,2,775493,-,1,0,561A1B0382AE2EB5,88450.0
kar_bon,2009-05-02,18:28:42,339,2,775495,-,1,0,8CF6E19ACD0F4272,88452.0
kar_bon,2009-05-02,18:28:42,327,2,775501,-,1,0,4B98F301D1354660,88451.0
kar_bon,2009-05-02,18:28:44,339,2,775503,-,1,0,71ED09B7CF16E57F,88453.0
kar_bon,2009-05-02,18:28:44,315,2,775506,-,1,0,172F43B7C2FD6DBA,88453.0
kar_bon,2009-05-02,18:28:45,333,2,775508,-,1,0,716B39360DC21B86,88453.0
kar_bon,2009-05-02,18:28:46,339,2,775511,-,1,0,7CA4B9F73EB72976,88454.0
kar_bon,2009-05-02,18:28:47,327,2,775512,-,1,0,6C9B11557A2A9A8D,88454.0
kar_bon,2009-05-02,18:28:47,315,2,775515,-,1,0,F219BD9D9403B2DA,88454.0
kar_bon,2009-05-02,18:28:48,321,2,775521,-,1,0,73D0DE03F250D889,88455.0
kar_bon,2009-05-02,18:28:49,333,2,775523,-,1,0,E256FBC86BEA36F7,88455.0
kar_bon,2009-05-02,18:28:50,315,2,775527,-,1,0,484F3C233A7ABD66,88456.0
kar_bon,2009-05-02,18:28:51,321,2,775527,-,1,0,C4AA6F13CC9AB21C,88456.0
kar_bon,2009-05-02,18:28:52,321,2,775535,-,1,0,E12CB764B65D699E,88457.0
kar_bon,2009-05-02,18:28:53,333,2,775538,-,1,0,30B63F41BBE7CFFE,88458.0
kar_bon,2009-05-02,18:28:54,315,2,775539,-,1,0,B7F5B36BA6713D3B,88458.0
kar_bon,2009-05-02,18:28:55,315,2,775546,-,1,0,CFC57833820AD496,88459.0
kar_bon,2009-05-02,18:28:56,345,2,775546,-,1,0,50A8411F4D825EFE,88460.0
kar_bon,2009-05-02,18:28:57,333,2,775548,-,1,0,5C55D5B7AA5702EF,88460.0
kar_bon,2009-05-02,18:28:58,345,2,775554,-,1,0,4F43EFC87D474CE9,88461.0
kar_bon,2009-05-02,18:28:59,327,2,775560,-,1,0,E964BC0850D39430,88461.0
kar_bon,2009-05-02,18:29:00,345,2,775560,-,1,0,BA7DB4D5C79D4CE9,88462.0
kar_bon,2009-05-02,18:29:01,327,2,775561,-,1,0,A748F0820D1B3204,88462.0
kar_bon,2009-05-02,18:29:01,327,2,775562,-,1,0,22F0AE6DDF580CCA,88462.0
kar_bon,2009-05-02,18:29:03,321,2,775570,-,1,0,37DF3A4193F36019,88464.0
kar_bon,2009-05-02,18:29:03,333,2,775574,-,1,0,0D0C609789BB8936,88463.0
kar_bon,2009-05-02,18:29:05,339,2,775579,-,1,0,D0C90A6B8F6572FE,88465.0
kar_bon,2009-05-02,18:29:05,327,2,775580,-,1,0,EAD711D5199A42CF,88465.0
kar_bon,2009-05-02,18:29:06,321,2,775582,-,1,0,3A2F7D2879181353,88465.0
kar_bon,2009-05-02,18:29:07,327,2,775584,-,1,0,927F56635D108AE0,88466.0
kar_bon,2009-05-02,18:29:08,327,2,775593,-,1,0,3A83BA89E5B5D753,88466.0
kar_bon,2009-05-02,18:29:09,339,2,775597,-,1,0,CACA24441ADC4E41,88467.0
kar_bon,2009-05-02,18:29:10,339,2,775600,-,1,0,61E26FA772FC83F7,88468.0
kar_bon,2009-05-02,18:29:11,345,2,775612,-,1,0,EE31B7912819EFAD,88468.0
kar_bon,2009-05-02,18:29:12,321,2,775614,-,1,0,72082CDBFE7AE1FD,88469.0
kar_bon,2009-05-02,18:29:13,345,2,775615,-,1,0,2576A9A482981DAD,88469.0
kar_bon,2009-05-02,18:29:14,315,2,775622,-,1,0,B1127001290EF0F4,88470.0
kar_bon,2009-05-02,18:29:15,315,2,775627,-,1,0,529DDF059FB2225E,88471.0
kar_bon,2009-05-02,18:29:16,333,2,775628,-,1,0,D68FA552F458C297,88471.0
kar_bon,2009-05-02,18:29:17,321,2,775631,-,1,0,D1650434666AAFD1,88472.0
kar_bon,2009-05-02,18:29:18,339,2,775633,-,1,0,D9025BC401964B18,88472.0
kar_bon,2009-05-02,18:29:19,315,2,775635,-,1,0,5A320505B0A56944,88473.0
kar_bon,2009-05-02,18:29:20,339,2,775635,-,1,0,33C360E0D9EEBE60,88474.0
kar_bon,2009-05-02,18:29:21,315,2,775636,-,1,0,8A9B09F84287A958,88474.0
kar_bon,2009-05-02,18:29:22,321,2,775637,-,1,0,29C4285F55A635F6,88475.0
kar_bon,2009-05-02,18:29:22,327,2,775644,-,1,0,24C86D94E8689C37,88475.0
kar_bon,2009-05-02,18:29:51,321,2,773746,-,1,0,56326FDE772B2A47,139844.0
kar_bon,2009-05-02,18:29:51,315,2,773751,-,1,0,B6FEEAF0B3227CAC,139843.0
kar_bon,2009-05-02,18:29:52,333,2,773751,-,1,0,93670BE43FFA810F,139844.0
kar_bon,2009-05-02,18:29:53,327,2,773752,-,1,0,724081C8D6B2DD05,139845.0
kar_bon,2009-05-02,18:29:54,315,2,775647,-,1,0,6F3AA5F9193EACD2,88452.0
kar_bon,2009-05-02,18:29:55,321,2,775647,-,1,0,6A0390F04A4D42A8,88452.0
kar_bon,2009-05-02,18:29:56,345,2,775647,-,1,0,BF80655D92B360C7,88453.0
kar_bon,2009-05-02,18:29:56,327,2,775649,-,1,0,CBCDC1CBCE9A63C6,88453.0
kar_bon,2009-05-02,18:29:57,321,2,775650,-,1,0,B7BE3588DCD004A1,88453.0
kar_bon,2009-05-02,18:29:58,345,2,775650,-,1,0,31B48E9B2574F937,88454.0
kar_bon,2009-05-02,18:29:59,315,2,775669,-,1,0,E0959786041F65AD,88454.0
kar_bon,2009-05-02,18:30:00,327,2,775669,-,1,0,6FCE0D3C0C1A8330,88455.0
kar_bon,2009-05-02,18:30:01,333,2,775670,-,1,0,C6B9784BC861A4AC,88456.0
kar_bon,2009-05-02,18:30:01,345,2,775672,-,1,0,DE556CF8EDDEE89E,88455.0
kar_bon,2009-05-02,18:30:02,327,2,775673,-,1,0,3447848CE8FBF851,88456.0
kar_bon,2009-05-02,18:30:03,321,2,775678,-,1,0,328DBC420B270A88,88456.0
kar_bon,2009-05-02,18:30:04,315,2,775682,-,1,0,F595A8C411E587D1,88457.0
kar_bon,2009-05-02,18:30:05,333,2,775688,-,1,0,BD2479C8C44B27B7,88458.0
kar_bon,2009-05-02,18:30:06,333,2,775691,-,1,0,7816B2C660D42E49,88458.0
kar_bon,2009-05-02,18:30:07,321,2,775694,-,1,0,13E1DB5F8A2457A9,88459.0
kar_bon,2009-05-02,18:30:07,333,2,775694,-,1,0,EEC1380F6CC3BA4F,88458.0
kar_bon,2009-05-02,18:30:08,333,2,775698,-,1,0,755816FB66754961,88459.0
kar_bon,2009-05-02,18:30:09,327,2,775701,-,1,0,4181EC7732EF65C7,88460.0
kar_bon,2009-05-02,18:30:10,327,2,775706,-,1,0,53FE76D4BEA261D8,88460.0
kar_bon,2009-05-02,18:30:11,321,2,775710,-,1,0,A854E246B780C728,88461.0
kar_bon,2009-05-02,18:30:12,333,2,775710,-,1,0,C07972F8A8E27A45,88461.0
kar_bon,2009-05-02,18:30:13,327,2,775712,-,1,0,F0B3C06EA17FE76F,88462.0
kar_bon,2009-05-02,18:30:13,339,2,775719,-,1,0,E5A1CE160DFDF468,88462.0
kar_bon,2009-05-02,18:30:15,339,2,775721,-,1,0,90E0CB868B84D492,88463.0
kar_bon,2009-05-02,18:30:15,327,2,775722,-,1,0,42FE8B29260D169D,88463.0
kar_bon,2009-05-02,18:30:16,339,2,775727,-,1,0,19FBF269B0A3DDA4,88464.0
kar_bon,2009-05-02,18:30:17,339,2,775729,-,1,0,0C4261DF4D490D99,88464.0
kar_bon,2009-05-02,18:30:18,345,2,775731,-,1,0,58C83C25BD0CDF37,88465.0
kar_bon,2009-05-02,18:30:19,327,2,775733,-,1,0,277BB7110A2E9061,88465.0
kar_bon,2009-05-02,18:30:20,327,2,775738,-,1,0,EB9DBD220F72B5ED,88466.0
kar_bon,2009-05-02,18:30:21,315,2,775739,-,1,0,8645072D6167C8BA,88467.0
kar_bon,2009-05-02,18:30:22,333,2,775740,-,1,0,8B3556B4D6EA9B78,88467.0
kar_bon,2009-05-02,18:30:23,321,2,775741,-,1,0,6416AB7BAFE8372E,88468.0
kar_bon,2009-05-02,18:30:24,339,2,775745,-,1,0,339EF706EFD24A13,88468.0
kar_bon,2009-05-02,18:30:25,327,2,775746,-,1,0,5E252B056CB865EA,88469.0
kar_bon,2009-05-02,18:30:26,327,2,775749,-,1,0,5D7FFBCF1B948001,88469.0
kar_bon,2009-05-02,18:30:27,327,2,775761,-,1,0,A75AFDA15D3776BD,88470.0
kar_bon,2009-05-02,18:30:28,321,2,775765,-,1,0,B3EB46786E66F3F4,88471.0
kar_bon,2009-05-02,18:30:29,321,2,775766,-,1,0,D1837993D70B85F2,88471.0
kar_bon,2009-05-02,18:30:30,333,2,775766,-,1,0,214BBB329DB0F933,88472.0
kar_bon,2009-05-02,18:30:30,339,2,775769,-,1,0,76D6A511FCD078B2,88471.0
kar_bon,2009-05-02,18:30:31,327,2,775772,-,1,0,3F97C118997ADE76,88472.0
kar_bon,2009-05-02,18:30:32,321,2,775774,-,1,0,BFF7CE4B385C47ED,88473.0
kar_bon,2009-05-02,18:30:33,321,2,775775,-,1,0,41F6A5438F87F6EA,88473.0
kar_bon,2009-05-02,18:30:34,333,2,775775,-,1,0,0F3F2D9CBC6BB034,88474.0
kar_bon,2009-05-02,18:30:56,339,2,777483,-,1,0,D469AB772CC13295,767.0
kar_bon,2009-05-02,18:31:01,327,2,777506,-,1,0,3960408B08E53111,760.0
kar_bon,2009-05-02,18:31:06,327,2,773888,-,1,0,58B1FBE1DA24335A,139841.0
kar_bon,2009-05-02,18:31:07,345,2,773890,-,1,0,364538EE05EA8F43,139842.0
kar_bon,2009-05-02,18:31:08,327,2,773892,-,1,0,4E37B77E7A32DB74,139842.0
kar_bon,2009-05-02,18:31:09,321,2,773894,-,1,0,FC62375F2A89DC8D,139843.0
kar_bon,2009-05-02,18:31:10,333,2,775778,-,1,0,FECCED818E311612,88456.0
kar_bon,2009-05-02,18:31:11,327,2,775781,-,1,0,C61BCAE04928E163,88456.0
kar_bon,2009-05-02,18:31:12,345,2,775785,-,1,0,1B326E099AAC46B0,88457.0
kar_bon,2009-05-02,18:31:12,345,2,775791,-,1,0,3CD881AC7900E5D9,88457.0
kar_bon,2009-05-02,18:31:14,339,2,775793,-,1,0,753532F8447A2B56,88458.0
kar_bon,2009-05-02,18:31:14,321,2,775794,-,1,0,7E9EAEC260E1A613,88458.0
kar_bon,2009-05-02,18:31:15,345,2,775797,-,1,0,DA44A3431373FF2B,88459.0
kar_bon,2009-05-02,18:31:16,315,2,775798,-,1,0,AD18F868A689551A,88459.0
kar_bon,2009-05-02,18:31:17,327,2,775801,-,1,0,FC87ABE9F3D5C59C,88460.0
kar_bon,2009-05-02,18:31:18,327,2,775804,-,1,0,2C467E40620E3DB8,88460.0
kar_bon,2009-05-02,18:31:19,321,2,775805,-,1,0,F1F895B12D330D6A,88461.0
kar_bon,2009-05-02,18:31:20,321,2,775806,-,1,0,D177311395BAC98C,88462.0
kar_bon,2009-05-02,18:31:21,333,2,775815,-,1,0,3BFA2EFAD0151C7C,88462.0
kar_bon,2009-05-02,18:31:22,339,2,775815,-,1,0,29DDE8E9B20F9BDA,88463.0
kar_bon,2009-05-02,18:31:23,339,2,775816,-,1,0,014D7F009ACB02FB,88463.0
kar_bon,2009-05-02,18:31:24,345,2,775816,-,1,0,0028D61742C4D70C,88464.0
kar_bon,2009-05-02,18:31:25,339,2,775817,-,1,0,431359C08F392700,88465.0
kar_bon,2009-05-02,18:31:26,315,2,775821,-,1,0,1D803DC8655B5961,88465.0
kar_bon,2009-05-02,18:31:27,339,2,775829,-,1,0,20450C81B0982A67,88466.0
kar_bon,2009-05-02,18:31:28,315,2,775830,-,1,0,0DC1ED265F5ECE88,88466.0
kar_bon,2009-05-02,18:31:29,333,2,775830,-,1,0,0099742085E29839,88467.0
kar_bon,2009-05-02,18:31:29,345,2,775830,-,1,0,D682A45B37C9C532,88467.0
kar_bon,2009-05-02,18:31:30,327,2,777533,-,1,0,8210E9043949A918,778.0
kar_bon,2009-05-02,18:31:31,339,2,775835,-,1,0,5BDF6C7A3A7233C5,88468.0
kar_bon,2009-05-02,18:31:31,345,2,775845,-,1,0,7F0D98BECEBD9D5D,88468.0
kar_bon,2009-05-02,18:31:32,321,2,775846,-,1,0,517CE49D5F204849,88468.0
kar_bon,2009-05-02,18:31:33,345,2,775846,-,1,0,968503F79DFB6263,88469.0
kar_bon,2009-05-02,18:31:34,327,2,775848,-,1,0,CE0D373CA9770F74,88470.0
kar_bon,2009-05-02,18:31:35,321,2,775854,-,1,0,CBD4284A29B4365D,88470.0
kar_bon,2009-05-02,18:31:36,345,2,775854,-,1,0,DFA0E0DEC3084A59,88471.0
kar_bon,2009-05-02,18:31:36,321,2,775871,-,1,0,EB49A491D0470CBE,88470.0
kar_bon,2009-05-02,18:31:37,315,2,775874,-,1,0,21541841376CD312,88471.0
kar_bon,2009-05-02,18:31:38,333,2,775874,-,1,0,5E6F08D59FD44B50,88472.0
kar_bon,2009-05-02,18:31:39,339,2,775877,-,1,0,BCFAB72EFB4F87B1,88472.0
kar_bon,2009-05-02,18:31:40,339,2,775880,-,1,0,499B106373838040,88473.0
kar_bon,2009-05-02,18:31:41,327,2,775882,-,1,0,FE5F0D1242846294,88473.0
kar_bon,2009-05-02,18:31:42,333,2,775883,-,1,0,A9AEA9AAF1EEFA0B,88474.0
kar_bon,2009-05-02,18:31:43,327,2,775884,-,1,0,CB1763B21775774A,88475.0
kar_bon,2009-05-02,18:31:44,321,2,775887,-,1,0,3EB5067FC4032AD9,88475.0
kar_bon,2009-05-02,18:31:45,327,2,775889,-,1,0,3A5FA3CE76B8D971,88476.0
kar_bon,2009-05-02,18:31:46,315,2,775890,-,1,0,1F0442B5566EE104,88477.0
kar_bon,2009-05-02,18:31:47,315,2,775891,-,1,0,EE1CB654F9A1BE08,88477.0
kar_bon,2009-05-02,18:31:48,327,2,775892,-,1,0,315DA580F13AD6B1,88478.0
kar_bon,2009-05-02,18:31:49,339,2,775893,-,1,0,AC00587DB02E7969,88478.0
kar_bon,2009-05-02,18:31:50,345,2,775896,-,1,0,C327A5592663C4C4,88479.0
kar_bon,2009-05-02,18:31:50,339,2,775901,-,1,0,0A42C90CDCF03473,88479.0
kar_bon,2009-05-02,18:31:51,339,2,775903,-,1,0,3C62313D8EE4EFB0,88479.0
kar_bon,2009-05-02,18:32:19,321,2,774013,-,1,0,91FE13530E490F77,139838.0
kar_bon,2009-05-02,18:32:20,339,2,774015,-,1,0,4A34FE3FC1166D2C,139838.0
kar_bon,2009-05-02,18:32:21,339,2,774016,-,1,0,DCF24E45A0453B8C,139839.0
kar_bon,2009-05-02,18:32:21,333,2,774023,-,1,0,45A0C6E4881DB825,139839.0
kar_bon,2009-05-02,18:32:22,339,2,775911,-,1,0,1E7EC3187803FCDC,88454.0
kar_bon,2009-05-02,18:32:23,321,2,775917,-,1,0,098D39AF3B7F8716,88454.0
kar_bon,2009-05-02,18:32:24,345,2,775920,-,1,0,76DDED8DA05E2B39,88455.0
kar_bon,2009-05-02,18:32:25,315,2,775935,-,1,0,CE8FBBD5280F2151,88456.0
kar_bon,2009-05-02,18:32:25,315,2,775938,-,1,0,57D5C18BF8115566,88455.0
kar_bon,2009-05-02,18:32:26,333,2,775940,-,1,0,5716EC9F52FFA164,88456.0
kar_bon,2009-05-02,18:32:27,315,2,775949,-,1,0,C49F01134F0404BF,88456.0
kar_bon,2009-05-02,18:32:28,321,2,775950,-,1,0,E4159AD40C2CDAA5,88457.0
kar_bon,2009-05-02,18:32:28,339,2,775951,-,1,0,AF4F2E94FED96585,88457.0
kar_bon,2009-05-02,18:32:29,321,2,775957,-,1,0,DB01FD234BB7C276,88457.0
kar_bon,2009-05-02,18:32:30,345,2,775960,-,1,0,7F5D389C06F93F2D,88458.0
kar_bon,2009-05-02,18:32:31,339,2,775967,-,1,0,D5EBD1D83AB7029B,88459.0
kar_bon,2009-05-02,18:32:32,327,2,775969,-,1,0,A97302992DCF8E6B,88459.0
kar_bon,2009-05-02,18:32:33,315,2,775970,-,1,0,2BF5055C6F2B0100,88460.0
kar_bon,2009-05-02,18:32:34,333,2,775970,-,1,0,DBBB6E37DEA196D1,88460.0
kar_bon,2009-05-02,18:32:35,315,2,775971,-,1,0,28B81344F9BE1042,88461.0
kar_bon,2009-05-02,18:32:36,345,2,775972,-,1,0,0849140A08529F92,88461.0
kar_bon,2009-05-02,18:32:37,321,2,775975,-,1,0,53C3EF577D4ED452,88462.0
kar_bon,2009-05-02,18:32:38,345,2,775984,-,1,0,6ABB78BD32A61932,88463.0
kar_bon,2009-05-02,18:32:39,339,2,775985,-,1,0,81057B30773CB2AA,88463.0
kar_bon,2009-05-02,18:32:40,321,2,775986,-,1,0,1C28A30078E9AF54,88464.0
kar_bon,2009-05-02,18:32:41,339,2,775987,-,1,0,1678C8AFB08DC9FF,88465.0
kar_bon,2009-05-02,18:32:42,327,2,775988,-,1,0,AB156BAE5E78D70B,88465.0
kar_bon,2009-05-02,18:32:43,327,2,775994,-,1,0,A78D46AF31A66F96,88466.0
kar_bon,2009-05-02,18:32:43,315,2,775999,-,1,0,0DFD3B43F1E11E91,88465.0
kar_bon,2009-05-02,18:32:44,327,2,776000,-,1,0,CE60602B125C8C89,88466.0
kar_bon,2009-05-02,18:32:45,327,2,776001,-,1,0,34501545EB2D1E97,88467.0
kar_bon,2009-05-02,18:32:46,345,2,776002,-,1,0,D4332BCCE7EA1B4B,88467.0
kar_bon,2009-05-02,18:32:47,327,2,776004,-,1,0,434B3219C492ACF7,88468.0
kar_bon,2009-05-02,18:32:47,321,2,776007,-,1,0,97341479892EFC5C,88467.0
kar_bon,2009-05-02,18:32:49,321,2,776015,-,1,0,7C740A7BE164A261,88469.0
kar_bon,2009-05-02,18:32:49,315,2,776016,-,1,0,8446383443AEC581,88469.0
kar_bon,2009-05-02,18:32:50,327,2,776016,-,1,0,5F5522909F4C0867,88469.0
kar_bon,2009-05-02,18:32:51,345,2,776019,-,1,0,0399056A9D237C40,88470.0
kar_bon,2009-05-02,18:32:52,327,2,776020,-,1,0,C2E32CD461A2CD60,88471.0
kar_bon,2009-05-02,18:32:53,321,2,776022,-,1,0,BACB1FF381F6A474,88471.0
kar_bon,2009-05-02,18:32:54,345,2,776026,-,1,0,295F36D5F2C5DA59,88472.0
kar_bon,2009-05-02,18:32:55,333,2,776027,-,1,0,10CB80B9C616AD76,88472.0
kar_bon,2009-05-02,18:32:56,315,2,776031,-,1,0,AC94D2A57C26C62E,88473.0
kar_bon,2009-05-02,18:32:57,339,2,776032,-,1,0,C4D8B20536C4E171,88474.0
kar_bon,2009-05-02,18:32:58,315,2,776037,-,1,0,120529669F73BAFE,88474.0
kar_bon,2009-05-02,18:32:59,327,2,776041,-,1,0,1A8CBB2CC3CA1CB8,88475.0
kar_bon,2009-05-02,18:33:00,321,2,776045,-,1,0,3EAAE072E19BD8DA,88475.0
kar_bon,2009-05-02,18:33:01,345,2,776046,-,1,0,D10D7BBE6EA9ECA6,88476.0
kar_bon,2009-05-02,18:33:02,327,2,776049,-,1,0,5AA2A578CD68D467,88477.0
kar_bon,2009-05-02,18:33:02,333,2,776051,-,1,0,1476A8BE5FACC53C,88476.0
vaughan,2009-05-02,18:36:40,345,2,777699,-,1,0,6699B59A8DA4FBB1,765.0
vaughan,2009-05-02,18:39:53,315,2,777950,-,1,0,12DBE10C7EB177E5,776.0
vaughan,2009-05-02,18:41:23,333,2,778119,-,1,0,345D1478BC8876E1,786.0
kar_bon,2009-05-02,18:44:02,315,2,777484,-,1,0,E5997DF433109DC5,1553.0
kar_bon,2009-05-02,18:45:32,315,2,777508,-,1,0,328D23F93FD809DC,1630.0
kar_bon,2009-05-02,18:45:56,333,2,777534,-,1,0,F93180F030BF9EE5,1644.0
vaughan,2009-05-02,18:49:18,345,2,778654,-,1,0,E9AA8E137F3588F7,759.0
vaughan,2009-05-02,18:52:54,333,2,778655,-,1,0,F6C930F0D9C91CF9,782.0
vaughan,2009-05-02,18:54:30,333,2,778659,-,1,0,934D371EC076D353,788.0
kar_bon,2009-05-02,18:57:01,321,2,777486,-,1,0,737E880B2BF603C8,2331.0
kar_bon,2009-05-02,18:58:54,333,2,777510,-,1,0,7959A0A5F8413064,2432.0
kar_bon,2009-05-02,18:59:12,321,2,777535,-,1,0,1A0D421C83A83590,2439.0
vaughan,2009-05-02,19:02:02,339,2,778665,-,1,0,B7A049D6003519EA,766.0
vaughan,2009-05-02,19:06:33,327,2,778669,-,1,0,EE11FF5FB9013258,820.0
vaughan,2009-05-02,19:07:36,339,2,778671,-,1,0,DDEBDF8C76F31D14,788.0
kar_bon,2009-05-02,19:09:26,345,2,777486,-,1,0,B5B6130A6E58912B,3076.0
kar_bon,2009-05-02,19:11:21,315,2,777511,-,1,0,372443B18BDF9206,3179.0
kar_bon,2009-05-02,19:11:47,339,2,777535,-,1,0,8E4D7B254E1DAA87,3194.0
vaughan,2009-05-02,19:14:37,321,2,778686,-,1,0,C66A8EA06B584700,757.0
vaughan,2009-05-02,19:19:31,345,2,778686,-,1,0,4BFB7B0A6A3798B7,779.0
vaughan,2009-05-02,19:20:49,321,2,778693,-,1,0,27ED88D99DA3D3FB,795.0
vaughan,2009-05-02,19:27:21,321,2,778705,-,1,0,927DF09B8233A283,765.0
vaughan,2009-05-02,19:32:29,315,2,778706,-,1,0,271EC27DA5A06264,779.0
vaughan,2009-05-02,19:33:58,327,2,778713,-,1,0,4AEF09EC9ABE78F7,791.0
vaughan,2009-05-02,19:39:57,345,2,778714,-,1,0,87BF049CEC5CB459,758.0
vaughan,2009-05-02,19:45:25,315,2,778715,-,1,0,BAAB5773D1EE13E1,777.0
vaughan,2009-05-02,19:47:06,321,2,778718,-,1,0,5951A2193D559CAD,789.0
vaughan,2009-05-02,19:52:31,327,2,778721,-,1,0,C6D13662C10FC657,755.0
kar_bon,2009-05-02,19:54:05,315,2,777539,-,1,0,940012795B4B9D83,5732.0
vaughan,2009-05-02,19:58:31,333,2,778724,-,1,0,EA1B3FE115A467E7,787.0
vaughan,2009-05-02,20:00:10,315,2,778727,-,1,0,11BB34C4EB690739,785.0
vaughan,2009-05-02,20:05:06,333,2,778730,-,1,0,2659BF93573A4226,756.0
vaughan,2009-05-02,20:11:33,321,2,778737,-,1,0,DD1CAB601928D684,783.0
vaughan,2009-05-02,20:13:56,327,2,778752,-,1,0,61694070F9F93B11,827.0
vaughan,2009-05-02,20:17:52,327,2,778754,-,1,0,7511814DFAB9EEFE,767.0
vaughan,2009-05-02,20:24:27,315,2,778756,-,1,0,8D7D6D5AFC0A68C5,781.0
kar_bon,2009-05-02,20:26:31,327,2,777540,-,1,0,978E28E73376E746,7677.0
vaughan,2009-05-02,20:27:03,345,2,778756,-,1,0,D1D6B425BE4AE65D,788.0
vaughan,2009-05-02,20:30:32,333,2,778758,-,1,0,3C2E5A4E1BA67FF6,761.0
kar_bon,2009-05-02,20:35:52,345,2,777489,-,1,0,3C9230AA8E5985C6,8262.0
vaughan,2009-05-02,20:37:22,315,2,778770,-,1,0,13096884042DDAEB,776.0
kar_bon,2009-05-02,20:39:32,339,2,777513,-,1,0,C06ED7C31B2D4EAB,8469.0
vaughan,2009-05-02,20:40:09,315,2,778779,-,1,0,524D48A10F474CA9,787.0
kar_bon,2009-05-02,20:41:50,315,2,777547,-,1,0,FB85718644950146,8596.0
vaughan,2009-05-02,20:43:06,339,2,778779,-,1,0,93E4D5816CAD95AB,755.0
kar_bon,2009-05-02,20:47:29,315,2,777459,-,1,0,8B490FA6D1B188BC,9025.0
vaughan,2009-05-02,20:50:15,339,2,778783,-,1,0,915663A8480403DF,774.0
kar_bon,2009-05-02,20:50:26,321,2,777494,-,1,0,A0C3BB31926A5762,9135.0
