MyDogBuster,2009-04-14,07:25:06,969,2,667795,-,1,0,42678E6C78FAD9B7,639.0
MyDogBuster,2009-04-14,07:25:25,999,2,667795,-,1,0,CF2BDFD873944FD9,639.0
MyDogBuster,2009-04-14,07:26:16,869,2,667796,-,1,0,7F65A694143CEC49,637.0
MyDogBuster,2009-04-14,07:26:26,873,2,667796,-,1,0,E6747A456E6139D3,637.0
MyDogBuster,2009-04-14,07:26:49,957,2,667796,-,1,0,DF3A563743D5644B,574.0
MyDogBuster,2009-04-14,07:27:08,903,2,667796,-,1,0,6E3416D964BB8B6E,634.0
MyDogBuster,2009-04-14,07:27:11,999,2,667796,-,1,0,1525000CC82D2575,573.0
MyDogBuster,2009-04-14,07:27:31,829,2,667797,-,1,0,D5F6BDB9666F319B,574.0
MyDogBuster,2009-04-14,07:34:03,835,2,667797,-,1,0,77C510E5CD8F10B0,637.0
MyDogBuster,2009-04-14,07:34:12,987,2,667798,-,1,0,D2B54F319D614077,573.0
MyDogBuster,2009-04-14,07:34:25,891,2,667797,-,1,0,89AD065B49EB7F86,639.0
MyDogBuster,2009-04-14,07:34:29,825,2,667798,-,1,0,37DA8BB6237FF9BD,640.0
MyDogBuster,2009-04-14,07:35:07,971,2,667798,-,1,0,45279E5FEE2DDD06,640.0
MyDogBuster,2009-04-14,07:35:46,1001,2,667798,-,1,0,FC90DFB15F779EF6,640.0
MyDogBuster,2009-04-14,07:36:05,811,2,667799,-,1,0,95B494DE9E95CDD2,640.0
MyDogBuster,2009-04-14,07:36:22,979,2,667799,-,1,0,AAE5CDBD8ADAE301,573.0
MyDogBuster,2009-04-14,07:36:45,899,2,667800,-,1,0,225061AA5BA0495C,574.0
MyDogBuster,2009-04-14,07:36:53,855,2,667799,-,1,0,93CB299FD255317D,637.0
MyDogBuster,2009-04-14,07:37:02,943,2,667799,-,1,0,5CCC5556D8F8426D,636.0
MyDogBuster,2009-04-14,07:37:04,975,2,667800,-,1,0,F0D6CA75DB270BD1,573.0
MyDogBuster,2009-04-14,07:37:42,993,2,667799,-,1,0,F7444B201DC46357,635.0
MyDogBuster,2009-04-14,07:43:46,931,2,667801,-,1,0,A171C0F5B239F401,574.0
MyDogBuster,2009-04-14,07:44:40,871,2,667801,-,1,0,6DD7D16EF5E01496,637.0
MyDogBuster,2009-04-14,07:45:03,937,2,667801,-,1,0,A568D3216D773917,638.0
MyDogBuster,2009-04-14,07:45:08,939,2,667801,-,1,0,026112254C8B35F0,639.0
MyDogBuster,2009-04-14,07:45:46,951,2,667801,-,1,0,A68CAC28C90B7636,639.0
MyDogBuster,2009-04-14,07:45:55,867,2,667802,-,1,0,6D738BA404C001AE,573.0
MyDogBuster,2009-04-14,07:46:18,983,2,667802,-,1,0,D6757487647DEDC8,573.0
MyDogBuster,2009-04-14,07:46:25,955,2,667801,-,1,0,BAA3255D45DDE1D8,639.0
MyDogBuster,2009-04-14,07:46:38,901,2,667803,-,1,0,0EDA10916A7B2E2E,574.0
MyDogBuster,2009-04-14,07:46:44,975,2,667801,-,1,0,B9E5F5B0787BC94F,639.0
MyDogBuster,2009-04-14,07:47:30,825,2,667803,-,1,0,142B6C74426C00A6,637.0
MyDogBuster,2009-04-14,07:47:39,849,2,667803,-,1,0,4A8BA1316F6F4E1C,637.0
MyDogBuster,2009-04-14,07:48:14,843,2,667804,-,1,0,8B0A47BDD002DF35,632.0
MyDogBuster,2009-04-14,07:53:19,903,2,667804,-,1,0,AD2FC952B73DEC31,574.0
MyDogBuster,2009-04-14,07:55:18,993,2,667804,-,1,0,94C6419D8A62612A,638.0
MyDogBuster,2009-04-14,07:55:29,975,2,667806,-,1,0,6D6BF2D6E58BC1D9,574.0
MyDogBuster,2009-04-14,07:55:39,807,2,667806,-,1,0,AAB7E150E489DF8D,636.0
MyDogBuster,2009-04-14,07:55:48,887,2,667806,-,1,0,8E1D7E7EF139899E,640.0
MyDogBuster,2009-04-14,07:55:51,983,2,667806,-,1,0,435004B92F027279,573.0
MyDogBuster,2009-04-14,07:56:11,961,2,667807,-,1,0,42EBAD5851FC4913,573.0
MyDogBuster,2009-04-14,07:56:25,963,2,667806,-,1,0,0911297A53D2F247,639.0
MyDogBuster,2009-04-14,07:57:05,891,2,667807,-,1,0,46CAB9222E1F0181,640.0
MyDogBuster,2009-04-14,07:57:24,869,2,667808,-,1,0,79D7A08D7F3847AE,640.0
MyDogBuster,2009-04-14,07:58:07,923,2,667808,-,1,0,8AEB03B724E5BFEC,637.0
MyDogBuster,2009-04-14,07:58:15,963,2,667808,-,1,0,6304BF277D00CEAD,636.0
MyDogBuster,2009-04-14,07:58:49,977,2,667808,-,1,0,DC322F3932237F01,635.0
MyDogBuster,2009-04-14,08:02:51,999,2,667808,-,1,0,BAFBAFE0F39E1CE5,572.0
MyDogBuster,2009-04-14,08:05:02,969,2,667809,-,1,0,22FCDA9B7DCFC204,573.0
MyDogBuster,2009-04-14,08:05:24,867,2,667810,-,1,0,01CB136B05FA723A,574.0
MyDogBuster,2009-04-14,08:05:45,887,2,667810,-,1,0,13C6DE6AFF98DCDE,574.0
MyDogBuster,2009-04-14,08:05:56,865,2,667809,-,1,0,A0BCDED963D60BB2,638.0
MyDogBuster,2009-04-14,08:06:17,843,2,667810,-,1,0,411C31D98713E3F6,638.0
MyDogBuster,2009-04-14,08:06:27,855,2,667810,-,1,0,3F7881DB77479F87,639.0
MyDogBuster,2009-04-14,08:07:04,829,2,667811,-,1,0,FDD4F517EB1A6CE1,639.0
MyDogBuster,2009-04-14,08:07:44,803,2,667812,-,1,0,9DF70CA8FEE8F256,639.0
MyDogBuster,2009-04-14,08:08:03,809,2,667812,-,1,0,2034DC02DE132C7F,639.0
MyDogBuster,2009-04-14,08:08:44,801,2,667813,-,1,0,F8E9353E57F0B80C,637.0
MyDogBuster,2009-04-14,08:08:53,859,2,667813,-,1,0,333D531986C239B2,638.0
MyDogBuster,2009-04-14,08:09:21,861,2,667813,-,1,0,E839B09F72AED0B9,632.0
MyDogBuster,2009-04-14,08:12:25,889,2,667813,-,1,0,1E86553ABF64210B,574.0
MyDogBuster,2009-04-14,08:14:36,985,2,667813,-,1,0,A78164CE97C18EAF,574.0
MyDogBuster,2009-04-14,08:14:56,825,2,667814,-,1,0,2A723546495ED169,572.0
MyDogBuster,2009-04-14,08:15:18,945,2,667814,-,1,0,7EE9FE335BB7EA05,573.0
MyDogBuster,2009-04-14,08:16:33,871,2,667815,-,1,0,AC690E559B5545D9,637.0
MyDogBuster,2009-04-14,08:16:54,885,2,667815,-,1,0,39F87674AE362FA3,637.0
MyDogBuster,2009-04-14,08:17:07,891,2,667815,-,1,0,69E9AF225F7011BA,640.0
MyDogBuster,2009-04-14,08:17:45,873,2,667816,-,1,0,EB15054BDF219A16,641.0
MyDogBuster,2009-04-14,08:18:24,999,2,667816,-,1,0,E82E140D79C664D4,640.0
MyDogBuster,2009-04-14,08:18:43,879,2,667817,-,1,0,7251C1FB39C23ECA,640.0
MyDogBuster,2009-04-14,08:19:21,901,2,667817,-,1,0,379B42A770A26B07,637.0
MyDogBuster,2009-04-14,08:19:29,915,2,667817,-,1,0,DCAD7E1F56E91BEB,636.0
MyDogBuster,2009-04-14,08:19:57,949,2,667817,-,1,0,6FF85FDFEB646EE1,636.0
MyDogBuster,2009-04-14,08:21:57,803,2,667818,-,1,0,1D80F4BED778A0DB,572.0
MyDogBuster,2009-04-14,08:24:09,885,2,667818,-,1,0,71E78E287F330C5D,573.0
MyDogBuster,2009-04-14,08:24:30,941,2,667818,-,1,0,6E1969F774F6FE2F,574.0
MyDogBuster,2009-04-14,08:24:51,843,2,667819,-,1,0,D3727492B796CA12,573.0
MyDogBuster,2009-04-14,08:27:11,883,2,667819,-,1,0,D705DC611A6AFE8C,638.0
MyDogBuster,2009-04-14,08:27:32,885,2,667819,-,1,0,471C14C5CD762849,638.0
MyDogBuster,2009-04-14,08:27:46,813,2,667820,-,1,0,2FE9F53D5B994AFF,640.0
MyDogBuster,2009-04-14,08:28:24,827,2,667820,-,1,0,624475EB506AD662,640.0
MyDogBuster,2009-04-14,08:29:03,833,2,667820,-,1,0,A82E87CC6BBFBC01,639.0
MyDogBuster,2009-04-14,08:29:22,855,2,667820,-,1,0,436A1CD6C2DDE9A1,639.0
MyDogBuster,2009-04-14,08:29:58,857,2,667820,-,1,0,4F40D4CDA211171E,637.0
MyDogBuster,2009-04-14,08:30:07,935,2,667820,-,1,0,6EF227082E1B6262,638.0
MyDogBuster,2009-04-14,08:30:30,825,2,667821,-,1,0,296314BFD5BAA25E,633.0
MyDogBuster,2009-04-14,08:31:30,889,2,667821,-,1,0,33CA8C192B682788,573.0
MyDogBuster,2009-04-14,08:33:42,901,2,667821,-,1,0,F1808857579E3F76,573.0
MyDogBuster,2009-04-14,08:34:03,907,2,667821,-,1,0,0F9FE12421D2D12E,573.0
MyDogBuster,2009-04-14,08:34:25,827,2,667822,-,1,0,DCF48C31B1C00296,574.0
MyDogBuster,2009-04-14,08:37:48,917,2,667822,-,1,0,4CB6ED00AC21C858,637.0
MyDogBuster,2009-04-14,08:38:09,805,2,667823,-,1,0,D419351ADC7DB3CA,637.0
MyDogBuster,2009-04-14,08:38:26,861,2,667823,-,1,0,90CC68B783CBDFF1,640.0
MyDogBuster,2009-04-14,08:39:04,943,2,667823,-,1,0,1DDBA8D4C091E7CB,640.0
MyDogBuster,2009-04-14,08:39:42,955,2,667823,-,1,0,5D0738115331C552,639.0
MyDogBuster,2009-04-14,08:40:02,875,2,667824,-,1,0,5D029E0D74EABD2D,640.0
MyDogBuster,2009-04-14,08:40:35,917,2,667824,-,1,0,F122B94645C2935F,637.0
MyDogBuster,2009-04-14,08:40:43,877,2,667825,-,1,0,9E08DB350BFBEF9A,636.0
MyDogBuster,2009-04-14,08:41:04,985,2,667827,-,1,0,FE80C53F72CB69E6,574.0
MyDogBuster,2009-04-14,08:41:05,829,2,667827,-,1,0,57567510DD9C7EB5,635.0
MyDogBuster,2009-04-14,08:43:16,819,2,667828,-,1,0,7682270B3B6533A8,574.0
MyDogBuster,2009-04-14,08:43:36,855,2,667828,-,1,0,41DF2E3050E31DA8,573.0
MyDogBuster,2009-04-14,08:43:58,887,2,667828,-,1,0,6A459702F20D32E6,573.0
MyDogBuster,2009-04-14,08:48:26,915,2,667828,-,1,0,493CAECDEED01847,638.0
MyDogBuster,2009-04-14,08:48:47,999,2,667828,-,1,0,F5A21CE55994D4D2,638.0
MyDogBuster,2009-04-14,08:49:05,819,2,667829,-,1,0,DEFCEF85581F1266,640.0
MyDogBuster,2009-04-14,08:49:43,865,2,667829,-,1,0,48BCD7840AE66508,640.0
MyDogBuster,2009-04-14,08:50:21,889,2,667829,-,1,0,060104535FD749FC,639.0
MyDogBuster,2009-04-14,08:50:37,875,2,667830,-,1,0,980458C6212B755D,573.0
MyDogBuster,2009-04-14,08:50:41,991,2,667829,-,1,0,898826E8A1A4B3A3,639.0
MyDogBuster,2009-04-14,08:51:12,825,2,667830,-,1,0,1C01DDCBDCC3C7C8,637.0
MyDogBuster,2009-04-14,08:51:20,833,2,667830,-,1,0,4D8A5569C95F5984,637.0
MyDogBuster,2009-04-14,08:51:37,887,2,667830,-,1,0,809108B805405CA2,633.0
MyDogBuster,2009-04-14,08:52:48,917,2,667830,-,1,0,E4E1E5E4DD0C0BD0,572.0
MyDogBuster,2009-04-14,08:53:09,829,2,667831,-,1,0,0648794C7633577B,573.0
MyDogBuster,2009-04-14,08:53:32,841,2,667831,-,1,0,45D886B63DEE3FCC,574.0
MyDogBuster,2009-04-14,08:59:03,951,2,667831,-,1,0,08F6D0180E6BE8F1,637.0
MyDogBuster,2009-04-14,08:59:26,827,2,667832,-,1,0,A2B004CD46AE1F70,639.0
MyDogBuster,2009-04-14,08:59:44,903,2,667832,-,1,0,F47EF20DF1A164AC,639.0
MyDogBuster,2009-04-14,09:00:11,945,2,667832,-,1,0,1CC72CCE5FEC0517,574.0
MyDogBuster,2009-04-14,09:00:23,923,2,667832,-,1,0,E4DFFA6284EE417B,640.0
MyDogBuster,2009-04-14,09:01:01,935,2,667832,-,1,0,B77AEA7D2315915C,640.0
MyDogBuster,2009-04-14,09:01:20,885,2,667833,-,1,0,897DE2015DE516AA,639.0
MyDogBuster,2009-04-14,09:01:49,895,2,667833,-,1,0,E679DE9F995111C3,637.0
MyDogBuster,2009-04-14,09:01:56,803,2,667834,-,1,0,279307121596DDEE,636.0
MyDogBuster,2009-04-14,09:02:11,813,2,667834,-,1,0,6C76B3125CA9D078,634.0
MyDogBuster,2009-04-14,09:02:22,983,2,667834,-,1,0,F0E98509EBFB712F,574.0
MyDogBuster,2009-04-14,09:02:43,823,2,667835,-,1,0,47E746999288C813,574.0
MyDogBuster,2009-04-14,09:03:06,825,2,667835,-,1,0,52334A79DB241317,574.0
MyDogBuster,2009-04-14,09:09:41,861,2,667835,-,1,0,06456BD81BB438A1,638.0
MyDogBuster,2009-04-14,09:09:44,979,2,667835,-,1,0,D091B26C78C1E8DB,573.0
MyDogBuster,2009-04-14,09:10:02,909,2,667835,-,1,0,FE0701C68C23948B,636.0
MyDogBuster,2009-04-14,09:10:23,949,2,667835,-,1,0,9FC769715BB7449E,639.0
MyDogBuster,2009-04-14,09:11:02,839,2,667836,-,1,0,CD6C78688B557D25,640.0
MyDogBuster,2009-04-14,09:11:40,867,2,667836,-,1,0,2F01E4FB7B54E991,639.0
MyDogBuster,2009-04-14,09:11:55,999,2,667836,-,1,0,B941C96A46EF8048,574.0
MyDogBuster,2009-04-14,09:11:59,927,2,667836,-,1,0,2F24277290D22C82,639.0
MyDogBuster,2009-04-14,09:12:16,919,2,667837,-,1,0,AE0EC7BCD0A41B14,573.0
MyDogBuster,2009-04-14,09:12:26,947,2,667836,-,1,0,A63ED6347FDEF380,637.0
MyDogBuster,2009-04-14,09:12:33,975,2,667836,-,1,0,90CD2D7006459762,637.0
MyDogBuster,2009-04-14,09:12:39,957,2,667837,-,1,0,2280D5D45428DA6B,573.0
MyDogBuster,2009-04-14,09:12:46,993,2,667836,-,1,0,98EAAF4A14C551F9,635.0
MyDogBuster,2009-04-14,09:19:16,815,2,667838,-,1,0,C40AD1E1C9715A9B,572.0
MyDogBuster,2009-04-14,09:20:18,975,2,667837,-,1,0,727971F88364B83E,637.0
MyDogBuster,2009-04-14,09:20:40,875,2,667838,-,1,0,A89A5D2DB1E4B626,638.0
MyDogBuster,2009-04-14,09:21:02,911,2,667838,-,1,0,78A6AEE05F88EAA0,639.0
MyDogBuster,2009-04-14,09:21:29,965,2,667840,-,1,0,2AFCFCF4E599FD57,574.0
MyDogBuster,2009-04-14,09:21:40,923,2,667838,-,1,0,BD2FDE453CE844B1,638.0
MyDogBuster,2009-04-14,09:21:49,871,2,667841,-,1,0,343F5DB99A38F679,573.0
MyDogBuster,2009-04-14,09:22:12,873,2,667842,-,1,0,8F786562176171D6,573.0
MyDogBuster,2009-04-14,09:22:19,933,2,667840,-,1,0,EC7FE79507244C0E,639.0
MyDogBuster,2009-04-14,09:22:39,811,2,667841,-,1,0,028338EC8A0C4C46,640.0
MyDogBuster,2009-04-14,09:23:04,833,2,667842,-,1,0,7662A0FD6D1066E9,638.0
MyDogBuster,2009-04-14,09:23:09,843,2,667842,-,1,0,63572273978122DA,636.0
MyDogBuster,2009-04-14,09:23:21,891,2,667842,-,1,0,5AED9DB7D6AF39A3,635.0
MyDogBuster,2009-04-14,09:28:50,975,2,667842,-,1,0,57FEEB2A966B4D06,574.0
MyDogBuster,2009-04-14,09:30:55,835,2,667843,-,1,0,E7AC481B0E7DF30B,637.0
MyDogBuster,2009-04-14,09:31:02,883,2,667843,-,1,0,48680EB9B419A605,574.0
MyDogBuster,2009-04-14,09:31:17,871,2,667843,-,1,0,6149C2E664B1E65E,637.0
MyDogBuster,2009-04-14,09:31:22,915,2,667844,-,1,0,BFE1F5D2275022CB,573.0
MyDogBuster,2009-04-14,09:31:42,873,2,667843,-,1,0,F1FBE89867645DA4,640.0
MyDogBuster,2009-04-14,09:31:46,923,2,667844,-,1,0,53E06C318489ECBD,574.0
MyDogBuster,2009-04-14,09:32:20,993,2,667843,-,1,0,AB10203008C4C41D,640.0
MyDogBuster,2009-04-14,09:32:59,817,2,667845,-,1,0,93D011E33FCDAB0B,640.0
MyDogBuster,2009-04-14,09:33:18,849,2,667845,-,1,0,0AA3A216B41472CD,639.0
MyDogBuster,2009-04-14,09:33:40,861,2,667845,-,1,0,E0EA90926573A93F,636.0
MyDogBuster,2009-04-14,09:33:46,891,2,667845,-,1,0,AB268F47A5DC68A6,637.0
MyDogBuster,2009-04-14,09:33:54,915,2,667845,-,1,0,606A44897D75C2F0,633.0
MyDogBuster,2009-04-14,09:38:22,825,2,667846,-,1,0,77BFCCD1C587D4FB,572.0
MyDogBuster,2009-04-14,09:40:35,917,2,667846,-,1,0,4495D149EA1C05CA,573.0
MyDogBuster,2009-04-14,09:40:56,1001,2,667846,-,1,0,0812E9CE58F9D80F,574.0
MyDogBuster,2009-04-14,09:41:19,819,2,667847,-,1,0,4D2E8A09EA4664CC,574.0
MyDogBuster,2009-04-14,09:41:32,833,2,667846,-,1,0,D0C2F0576E6662C1,637.0
MyDogBuster,2009-04-14,09:41:55,933,2,667846,-,1,0,20EAE05D8607A679,638.0
MyDogBuster,2009-04-14,09:42:22,805,2,667847,-,1,0,AF80C6113FFB4135,640.0
MyDogBuster,2009-04-14,09:43:00,859,2,667847,-,1,0,F80DDA1B479B16C5,640.0
MyDogBuster,2009-04-14,09:43:39,883,2,667847,-,1,0,0D0B9D4DFD113557,640.0
MyDogBuster,2009-04-14,09:43:58,809,2,667848,-,1,0,CD3344E05FB68291,640.0
MyDogBuster,2009-04-14,09:44:17,819,2,667848,-,1,0,D00B944BFD6890E3,637.0
MyDogBuster,2009-04-14,09:44:22,893,2,667848,-,1,0,80B4D5D56266182F,636.0
MyDogBuster,2009-04-14,09:44:29,977,2,667848,-,1,0,202DCDFE17B105AD,635.0
MyDogBuster,2009-04-14,09:47:56,801,2,667849,-,1,0,60FBF2F158EC7ADE,574.0
MyDogBuster,2009-04-14,09:50:09,855,2,667849,-,1,0,4A4F3240C7236760,574.0
MyDogBuster,2009-04-14,09:50:29,909,2,667849,-,1,0,ED3EB9DB0F9CBE83,573.0
MyDogBuster,2009-04-14,09:50:52,939,2,667849,-,1,0,6C6A1F787FB16EDF,573.0
MyDogBuster,2009-04-14,09:52:10,999,2,667849,-,1,0,DFB45E036B14B202,638.0
MyDogBuster,2009-04-14,09:52:31,923,2,667850,-,1,0,A606200C2BB1642B,636.0
MyDogBuster,2009-04-14,09:53:01,945,2,667850,-,1,0,BA225BAC30B61010,640.0
MyDogBuster,2009-04-14,09:53:39,987,2,667850,-,1,0,7AF82768374AB785,640.0
MyDogBuster,2009-04-14,09:54:18,1001,2,667850,-,1,0,6F1C53DD874C78D7,639.0
MyDogBuster,2009-04-14,09:54:37,861,2,667851,-,1,0,B15980E08617002D,639.0
MyDogBuster,2009-04-14,09:54:54,895,2,667851,-,1,0,127EC2DEE76A85F9,637.0
MyDogBuster,2009-04-14,09:54:59,903,2,667851,-,1,0,27E37C95C5E53245,637.0
MyDogBuster,2009-04-14,09:55:04,969,2,667851,-,1,0,4D4B92EDCFD792B1,635.0
MyDogBuster,2009-04-14,09:57:28,819,2,667852,-,1,0,5D38602EB0270618,572.0
MyDogBuster,2009-04-14,09:59:42,873,2,667852,-,1,0,FF325E0A916D7631,573.0
MyDogBuster,2009-04-14,10:00:03,939,2,667852,-,1,0,C7C54AF4C5583D99,574.0
MyDogBuster,2009-04-14,10:00:26,957,2,667852,-,1,0,15F2C73ADEC1A613,574.0
MyDogBuster,2009-04-14,10:02:47,959,2,667852,-,1,0,FE3490A2B794576B,637.0
MyDogBuster,2009-04-14,10:03:09,801,2,667853,-,1,0,A2F879FD51AA0D1B,638.0
MyDogBuster,2009-04-14,10:03:41,867,2,667853,-,1,0,7ACC2A53FCCF31E4,640.0
MyDogBuster,2009-04-14,10:04:19,885,2,667853,-,1,0,D749BF9B1E2B5C97,640.0
MyDogBuster,2009-04-14,10:04:57,939,2,667853,-,1,0,140E9177B648AA02,639.0
MyDogBuster,2009-04-14,10:05:16,833,2,667854,-,1,0,86948F0AAD4E5D6E,639.0
MyDogBuster,2009-04-14,10:05:31,927,2,667854,-,1,0,E153BD91D41C9A73,637.0
MyDogBuster,2009-04-14,10:05:35,941,2,667854,-,1,0,40BE20244AD061F5,636.0
MyDogBuster,2009-04-14,10:05:38,947,2,667854,-,1,0,907533AFE18FE664,634.0
MyDogBuster,2009-04-14,10:07:01,895,2,667855,-,1,0,425F0348284E3414,573.0
MyDogBuster,2009-04-14,10:09:16,925,2,667855,-,1,0,61CA38C5F16AD0B9,574.0
MyDogBuster,2009-04-14,10:09:36,969,2,667855,-,1,0,AB97670A16F92D0C,573.0
MyDogBuster,2009-04-14,10:09:58,869,2,667856,-,1,0,F58B262C46D5329E,572.0
MyDogBuster,2009-04-14,10:13:26,873,2,667856,-,1,0,BD9EB5C43818B3CC,639.0
MyDogBuster,2009-04-14,10:13:46,945,2,667856,-,1,0,16E7F5601405E9D1,637.0
MyDogBuster,2009-04-14,10:14:20,895,2,667857,-,1,0,D14B655512F0174D,640.0
MyDogBuster,2009-04-14,10:14:58,909,2,667857,-,1,0,2DB74A031F641C5F,639.0
MyDogBuster,2009-04-14,10:15:37,915,2,667857,-,1,0,58CB7D076C3A5823,640.0
MyDogBuster,2009-04-14,10:15:56,919,2,667857,-,1,0,D81449514289B1BA,640.0
MyDogBuster,2009-04-14,10:16:07,937,2,667857,-,1,0,4106846E45F7F129,636.0
MyDogBuster,2009-04-14,10:16:12,831,2,667858,-,1,0,1306E5227AD54CFB,637.0
MyDogBuster,2009-04-14,10:16:13,843,2,667858,-,1,0,F5BA97AE7878E5D6,635.0
MyDogBuster,2009-04-14,10:16:34,857,2,667858,-,1,0,060249E92E4D2325,573.0
MyDogBuster,2009-04-14,10:18:49,941,2,667858,-,1,0,9BE71C0EC22AF34F,574.0
MyDogBuster,2009-04-14,10:19:08,987,2,667858,-,1,0,103C268FA08FB9A1,572.0
MyDogBuster,2009-04-14,10:19:31,993,2,667858,-,1,0,BE7E4E1CB971CC54,573.0
MyDogBuster,2009-04-14,10:24:03,811,2,667859,-,1,0,B69DDD567675EFCD,637.0
MyDogBuster,2009-04-14,10:24:24,813,2,667859,-,1,0,2E347CFAAEF5AB64,638.0
MyDogBuster,2009-04-14,10:25:00,825,2,667859,-,1,0,BA95E03601C9B1C7,640.0
MyDogBuster,2009-04-14,10:25:38,969,2,667859,-,1,0,7ED7DEC7C903BF55,640.0
MyDogBuster,2009-04-14,10:26:07,819,2,667861,-,1,0,6E1F7E0852213C1D,573.0
MyDogBuster,2009-04-14,10:26:17,985,2,667859,-,1,0,F3E17A051751D73D,640.0
MyDogBuster,2009-04-14,10:26:36,819,2,667860,-,1,0,58ADD141FAC35C31,640.0
MyDogBuster,2009-04-14,10:26:45,857,2,667860,-,1,0,42EC07C63F41233C,638.0
MyDogBuster,2009-04-14,10:26:46,959,2,667860,-,1,0,0FDD6162F922ED52,633.0
MyDogBuster,2009-04-14,10:26:48,927,2,667860,-,1,0,EDDC8A1C3A84A3BB,636.0
MyDogBuster,2009-04-14,10:28:22,855,2,667861,-,1,0,DA463FE0C7050C34,573.0
MyDogBuster,2009-04-14,10:28:42,861,2,667861,-,1,0,525A85CED6BF788D,574.0
MyDogBuster,2009-04-14,10:29:04,877,2,667861,-,1,0,318B311FE2545DF8,573.0
MyDogBuster,2009-04-14,10:34:41,997,2,667861,-,1,0,71C3C9948581DDDF,638.0
MyDogBuster,2009-04-14,10:35:00,999,2,667861,-,1,0,D28B5F03C62EA506,636.0
MyDogBuster,2009-04-14,10:35:38,825,2,667862,-,1,0,DF0CE55B9EE97614,639.0
MyDogBuster,2009-04-14,10:35:40,893,2,667862,-,1,0,D54D9D57BE53840C,573.0
MyDogBuster,2009-04-14,10:36:16,833,2,667862,-,1,0,EFB2A64DEC45A70E,638.0
MyDogBuster,2009-04-14,10:36:56,921,2,667862,-,1,0,6F336282B75CDDD3,639.0
MyDogBuster,2009-04-14,10:37:15,945,2,667862,-,1,0,0DDA5D724D826AD6,639.0
MyDogBuster,2009-04-14,10:37:21,933,2,667863,-,1,0,F974E5D080EA928A,635.0
MyDogBuster,2009-04-14,10:37:22,861,2,667863,-,1,0,A89855B06F8010CB,637.0
MyDogBuster,2009-04-14,10:37:26,873,2,667864,-,1,0,8A44D272F70612DD,638.0
MyDogBuster,2009-04-14,10:37:56,875,2,667864,-,1,0,5FEF7DC7805B8DF4,574.0
MyDogBuster,2009-04-14,10:38:15,819,2,667865,-,1,0,DD3CFC42928B66FE,573.0
MyDogBuster,2009-04-14,10:38:37,885,2,667865,-,1,0,3D3031497C99555B,573.0
MyDogBuster,2009-04-14,10:45:13,893,2,667866,-,1,0,5F02CEA6992EE8F7,574.0
MyDogBuster,2009-04-14,10:45:19,991,2,667865,-,1,0,0BA78876D48A2ECF,638.0
MyDogBuster,2009-04-14,10:45:38,815,2,667866,-,1,0,47EA433D6379BBC0,638.0
MyDogBuster,2009-04-14,10:46:18,837,2,667866,-,1,0,023D006A4DF75FBC,640.0
MyDogBuster,2009-04-14,10:46:56,923,2,667866,-,1,0,73F13EB511A42087,640.0
MyDogBuster,2009-04-14,10:47:29,897,2,667868,-,1,0,24B8E5D821967B08,573.0
MyDogBuster,2009-04-14,10:47:35,971,2,667866,-,1,0,5EBB0942C2F34733,639.0
MyDogBuster,2009-04-14,10:47:49,945,2,667868,-,1,0,8862C7DDC50BFE82,574.0
MyDogBuster,2009-04-14,10:47:54,829,2,667867,-,1,0,7023656117680F1F,639.0
MyDogBuster,2009-04-14,10:47:55,939,2,667867,-,1,0,E001B3C59AB31B6E,634.0
MyDogBuster,2009-04-14,10:47:58,945,2,667867,-,1,0,2EDEF7780D79C210,637.0
MyDogBuster,2009-04-14,10:48:02,845,2,667868,-,1,0,AA9D63B6F80F797D,636.0
MyDogBuster,2009-04-14,10:48:10,999,2,667868,-,1,0,98DAFC08EE7ED908,573.0
MyDogBuster,2009-04-14,10:54:46,829,2,667869,-,1,0,BDFBB31B4D5FB51C,573.0
MyDogBuster,2009-04-14,10:55:56,847,2,667869,-,1,0,B8F1E7B2761D812B,638.0
MyDogBuster,2009-04-14,10:56:14,907,2,667869,-,1,0,4159A0DEFB779941,636.0
MyDogBuster,2009-04-14,10:56:57,921,2,667869,-,1,0,AFD8A3B4D4D2F47C,640.0
MyDogBuster,2009-04-14,10:57:03,999,2,667869,-,1,0,196FD0C1F6AA3D50,574.0
MyDogBuster,2009-04-14,10:57:22,957,2,667870,-,1,0,3A839F82F3AE9432,573.0
MyDogBuster,2009-04-14,10:57:36,985,2,667869,-,1,0,E8AA2B7D3903511C,640.0
MyDogBuster,2009-04-14,10:57:43,993,2,667871,-,1,0,86556D490140AC8F,573.0
MyDogBuster,2009-04-14,10:58:15,831,2,667870,-,1,0,15944FFC8D6148CB,640.0
MyDogBuster,2009-04-14,10:58:31,829,2,667871,-,1,0,0416ECDA0AAD9683,636.0
MyDogBuster,2009-04-14,10:58:34,1001,2,667870,-,1,0,C8E008DD3A2124CE,640.0
MyDogBuster,2009-04-14,10:58:35,931,2,667871,-,1,0,F3952BF768D92B5F,637.0
MyDogBuster,2009-04-14,10:58:39,945,2,667871,-,1,0,B1F123F1322C3F1F,637.0
MyDogBuster,2009-04-14,11:04:20,825,2,667872,-,1,0,AD7DD7A6098B3157,574.0
MyDogBuster,2009-04-14,11:06:34,887,2,667872,-,1,0,DEF126DE8A3C2E7D,638.0
MyDogBuster,2009-04-14,11:06:36,885,2,667873,-,1,0,822B89C4146ED5A8,574.0
