vaughan,2009-05-27,15:53:19,327,2,868925,-,1,0,ED930F5D9E86D873,987.0
kar_bon,2009-05-27,15:54:24,333,2,866670,-,1,0,FFD10D725DF4B8AE,91408.0
kar_bon,2009-05-27,16:06:58,321,2,868414,-,1,0,63E109005993DA7B,10140.0
vaughan,2009-05-27,16:09:46,327,2,869588,-,1,0,969E4B96464FA457,987.0
kar_bon,2009-05-27,16:09:54,339,2,868235,-,1,0,3F312860827EBB3A,35063.0
kar_bon,2009-05-27,16:11:08,327,2,866682,-,1,0,8221B065A917FBFA,91406.0
kar_bon,2009-05-27,16:24:03,321,2,868422,-,1,0,08819640F0BB251B,10149.0
vaughan,2009-05-27,16:26:14,339,2,869601,-,1,0,5AE46847982EDB66,988.0
kar_bon,2009-05-27,16:27:03,321,2,868246,-,1,0,2BFF20AFA5689B8A,35091.0
kar_bon,2009-05-27,16:28:16,315,2,866690,-,1,0,3146E81E66ECED2A,91436.0
kar_bon,2009-05-27,16:41:10,339,2,868425,-,1,0,55ABED216E45E8F1,10160.0
vaughan,2009-05-27,16:42:40,327,2,869612,-,1,0,4F72767BAE821023,987.0
kar_bon,2009-05-27,16:44:10,321,2,868257,-,1,0,D092EAD04649A7CD,35117.0
kar_bon,2009-05-27,16:45:22,345,2,866697,-,1,0,79F78212E188A982,91462.0
kar_bon,2009-05-27,16:58:21,315,2,868430,-,1,0,1CF588F2C62CDA2F,10184.0
vaughan,2009-05-27,16:59:07,315,2,869627,-,1,0,EE0A82AE14F89326,988.0
kar_bon,2009-05-27,17:01:13,345,2,868264,-,1,0,66579DABDA1DD95C,35141.0
kar_bon,2009-05-27,17:02:22,339,2,866707,-,1,0,93E5B520E27EBD9F,91481.0
kar_bon,2009-05-27,17:15:24,321,2,868433,-,1,0,6B58F103FFD9F9C7,10187.0
vaughan,2009-05-27,17:15:34,345,2,869646,-,1,0,A28359AF66C28D68,988.0
kar_bon,2009-05-27,17:18:21,345,2,868275,-,1,0,967087D5A0503B07,35162.0
kar_bon,2009-05-27,17:19:40,339,2,866720,-,1,0,2DEA2929E77A0EA3,91520.0
vaughan,2009-05-27,17:32:01,327,2,869669,-,1,0,E28762944A2B1C8F,987.0
kar_bon,2009-05-27,17:32:30,315,2,868439,-,1,0,5A8C79D97392C958,10180.0
kar_bon,2009-05-27,17:35:24,333,2,868286,-,1,0,72A4DE3EDD3D2DA6,35180.0
kar_bon,2009-05-27,17:36:31,345,2,866724,-,1,0,8D06658B2C9982C7,91535.0
vaughan,2009-05-27,17:48:28,345,2,869676,-,1,0,D7DD10A14C97B530,987.0
kar_bon,2009-05-27,17:49:33,339,2,868447,-,1,0,7BC5E5B05CA6A4C6,10198.0
kar_bon,2009-05-27,17:52:26,333,2,868299,-,1,0,994D0C8322C14FC2,35194.0
kar_bon,2009-05-27,17:53:30,339,2,866731,-,1,0,618901FA1D89B8C4,91556.0
vaughan,2009-05-27,18:05:03,345,2,869686,-,1,0,D4DE74D13C255E58,995.0
kar_bon,2009-05-27,18:06:35,333,2,868458,-,1,0,22F27B16E2749B07,10220.0
kar_bon,2009-05-27,18:09:27,339,2,868303,-,1,0,1AC62859DD0C493B,35208.0
kar_bon,2009-05-27,18:10:29,315,2,866855,-,1,0,9492F05709E90691,91576.0
vaughan,2009-05-27,18:21:29,321,2,869698,-,1,0,220804B0BECBDA7B,986.0
kar_bon,2009-05-27,18:23:35,321,2,868462,-,1,0,442484366785D266,10239.0
kar_bon,2009-05-27,18:26:26,321,2,868343,-,1,0,EFC51E10F9D24EF0,35225.0
kar_bon,2009-05-27,18:27:28,327,2,867784,-,1,0,47569520B1A5EA92,91586.0
vaughan,2009-05-27,18:37:56,339,2,869703,-,1,0,AE2581568755ECC7,987.0
kar_bon,2009-05-27,18:40:33,333,2,869586,-,1,0,77AB7D94B1E92B7B,10223.0
kar_bon,2009-05-27,18:43:23,345,2,869587,-,1,0,A415F39F3799F5C1,10216.0
kar_bon,2009-05-27,18:44:26,339,2,869597,-,1,0,8CCD1A4D96604748,10202.0
vaughan,2009-05-27,18:54:24,315,2,869716,-,1,0,83E38B2831B38094,988.0
kar_bon,2009-05-27,18:57:24,333,2,869600,-,1,0,EC4BF90F728470DF,10226.0
kar_bon,2009-05-27,19:00:12,345,2,869601,-,1,0,A7B4B9DBE833A343,10219.0
kar_bon,2009-05-27,19:01:13,327,2,869604,-,1,0,474738AB7257828A,10205.0
vaughan,2009-05-27,19:10:51,327,2,869732,-,1,0,70867AE367D58166,987.0
kar_bon,2009-05-27,19:14:10,315,2,869610,-,1,0,26047058D4C8083B,10208.0
kar_bon,2009-05-27,19:16:57,333,2,869615,-,1,0,F9518CEADC096938,10194.0
kar_bon,2009-05-27,19:17:59,339,2,869615,-,1,0,A6C2A534B4B52F5E,10183.0
vaughan,2009-05-27,19:27:19,327,2,869745,-,1,0,510CAEF3F260A5D0,988.0
kar_bon,2009-05-27,19:30:53,315,2,869626,-,1,0,0D0C91BBE1CAA932,10183.0
kar_bon,2009-05-27,19:33:39,345,2,869631,-,1,0,ED683DBCF8F4191A,10169.0
kar_bon,2009-05-27,19:34:41,345,2,869637,-,1,0,8E98125782DBACD9,10159.0
vaughan,2009-05-27,19:43:46,327,2,869752,-,1,0,A3809AC51DA9295F,988.0
kar_bon,2009-05-27,19:47:31,327,2,869645,-,1,0,DADA62E8F8329747,10150.0
kar_bon,2009-05-27,19:50:15,333,2,869655,-,1,0,998B40D243354041,10142.0
kar_bon,2009-05-27,19:51:23,315,2,869661,-,1,0,5B09914382EDEA69,10142.0
vaughan,2009-05-27,20:00:13,345,2,869760,-,1,0,B9B78A304817074D,987.0
kar_bon,2009-05-27,20:04:16,333,2,869663,-,1,0,F667976AE2339B59,10132.0
kar_bon,2009-05-27,20:06:59,339,2,869671,-,1,0,95AD4BC690DF1424,10119.0
kar_bon,2009-05-27,20:08:01,327,2,869673,-,1,0,F097A75BCD1DB44E,10101.0
vaughan,2009-05-27,20:16:41,345,2,869767,-,1,0,CDFA9BBDFCF1A665,988.0
kar_bon,2009-05-27,20:20:51,327,2,869680,-,1,0,14CCAD065B538FC0,10102.0
kar_bon,2009-05-27,20:23:36,333,2,869684,-,1,0,A39DE4926A794241,10092.0
kar_bon,2009-05-27,20:24:38,321,2,869685,-,1,0,8F633C39F2472C5E,10088.0
vaughan,2009-05-27,20:33:10,345,2,869772,-,1,0,10EE92E9BCA45091,989.0
kar_bon,2009-05-27,20:37:33,339,2,869691,-,1,0,57E67906CBABB645,10080.0
kar_bon,2009-05-27,20:40:18,321,2,869695,-,1,0,ACDF2CEC525379FD,10072.0
kar_bon,2009-05-27,20:41:21,327,2,869696,-,1,0,62C106EA8A4146BE,10071.0
vaughan,2009-05-27,20:49:39,321,2,869790,-,1,0,B4052CD1001E644B,989.0
kar_bon,2009-05-27,20:54:12,333,2,869700,-,1,0,9A365A71DCCD905D,10057.0
kar_bon,2009-05-27,20:56:56,345,2,869700,-,1,0,E6A44F9B3C1A2423,10049.0
kar_bon,2009-05-27,20:57:58,315,2,869701,-,1,0,A531FED6C48CE3C9,10049.0
vaughan,2009-05-27,21:06:11,327,2,869801,-,1,0,801D7F23256DB47C,992.0
kar_bon,2009-05-27,21:10:50,345,2,869704,-,1,0,E2E4C043AD7540AE,10036.0
kar_bon,2009-05-27,21:13:34,315,2,869707,-,1,0,FFBE65EE46B2FBA6,10028.0
kar_bon,2009-05-27,21:14:37,339,2,869709,-,1,0,4E359CAABE67FCF2,10029.0
vaughan,2009-05-27,21:22:43,315,2,869822,-,1,0,F7542B624731A1FA,993.0
kar_bon,2009-05-27,21:27:30,345,2,869716,-,1,0,5BC7DAFD6A3B016A,10017.0
kar_bon,2009-05-27,21:30:15,339,2,869719,-,1,0,F31EAC08C29CA1DA,10012.0
kar_bon,2009-05-27,21:31:18,321,2,869727,-,1,0,53C82910FC5BD49A,10012.0
vaughan,2009-05-27,21:39:17,339,2,869831,-,1,0,0D77CCA3722AE62F,995.0
kar_bon,2009-05-27,21:44:08,327,2,869736,-,1,0,7A987FBE66A6D1F6,10004.0
kar_bon,2009-05-27,21:46:51,315,2,869740,-,1,0,ECB01F8EB0C5E7DA,9999.0
kar_bon,2009-05-27,21:47:54,315,2,869742,-,1,0,E4854FED1066B392,10001.0
vaughan,2009-05-27,21:55:57,345,2,869844,-,1,0,46C0E8439764FABD,1001.0
kar_bon,2009-05-27,22:00:46,327,2,869748,-,1,0,566467250D7BE898,9996.0
kar_bon,2009-05-27,22:03:31,327,2,869749,-,1,0,38D0C402D87AFDDC,9995.0
kar_bon,2009-05-27,22:04:34,339,2,869751,-,1,0,11D46FD9270BC045,9996.0
vaughan,2009-05-27,22:12:31,321,2,869854,-,1,0,206D8CBDABE8AA79,996.0
kar_bon,2009-05-27,22:17:31,345,2,869752,-,1,0,557087FB8EABCF39,9998.0
kar_bon,2009-05-27,22:20:15,327,2,869753,-,1,0,E47C6CC567D29EBE,9996.0
kar_bon,2009-05-27,22:21:19,327,2,869756,-,1,0,7B8ECFD12190CDD8,9998.0
vaughan,2009-05-27,22:29:03,333,2,869864,-,1,0,8405B20545EDB3E9,993.0
kar_bon,2009-05-27,22:34:15,321,2,869762,-,1,0,70EDF3ED87EB7B82,10004.0
kar_bon,2009-05-27,22:36:58,321,2,869765,-,1,0,5599D6335BBA98F0,10003.0
kar_bon,2009-05-27,22:38:02,345,2,869766,-,1,0,3ED031836F6BE5AA,9999.0
vaughan,2009-05-27,22:45:34,321,2,869874,-,1,0,D8697CACCA2BEC5F,992.0
kar_bon,2009-05-27,22:50:53,333,2,869771,-,1,0,BCA80020E9AEF5B2,9998.0
kar_bon,2009-05-27,22:53:35,315,2,869772,-,1,0,9BE61AC084613DAA,9996.0
kar_bon,2009-05-27,22:54:38,327,2,869772,-,1,0,A3CBC5A3FDCA6953,9997.0
vaughan,2009-05-27,23:03:30,339,2,869879,-,1,0,958C69F4ECBA9EA4,1076.0
kar_bon,2009-05-27,23:07:26,315,2,869781,-,1,0,C38DBA61373EAEEB,9995.0
kar_bon,2009-05-27,23:10:09,339,2,869783,-,1,0,AFADDC482B54A052,9993.0
kar_bon,2009-05-27,23:11:13,315,2,869787,-,1,0,2E9D378266C94F86,9996.0
vaughan,2009-05-27,23:20:02,339,2,869885,-,1,0,C0AB9911C5BCE006,993.0
kar_bon,2009-05-27,23:24:10,315,2,869796,-,1,0,B5D01B3B6093F6AD,9997.0
kar_bon,2009-05-27,23:26:53,345,2,869799,-,1,0,1A1DFB3458FCDDEF,9995.0
kar_bon,2009-05-27,23:27:58,339,2,869800,-,1,0,BEBE14FB22222CE8,9997.0
vaughan,2009-05-27,23:36:33,339,2,869888,-,1,0,F300173A7B574D37,992.0
kar_bon,2009-05-27,23:40:56,333,2,869804,-,1,0,58C0687B59B53C57,10005.0
kar_bon,2009-05-27,23:43:36,315,2,869806,-,1,0,F4F5BD5310269360,10000.0
kar_bon,2009-05-27,23:44:42,327,2,869820,-,1,0,CBE0BE57B871DC4E,10004.0
vaughan,2009-05-27,23:53:08,327,2,869900,-,1,0,1EF5E2CDA456430D,996.0
kar_bon,2009-05-27,23:57:40,333,2,869828,-,1,0,F438483FB89BC489,10010.0
kar_bon,2009-05-28,00:00:21,327,2,869829,-,1,1,,10007.0
