kar_bon,2009-03-04,07:55:33,315,2,664115,-,1,0,6AE02916D45720FB,520.0
gd_barnes,2009-03-04,07:55:44,333,2,663968,-,1,0,0AE1BDB78A2B46E5,3459.0
gd_barnes,2009-03-04,07:56:08,345,2,663972,-,1,0,3336B2AF2DFC619A,3329.0
gd_barnes,2009-03-04,07:58:57,333,2,663995,-,1,0,A4176547F4BAC4AD,3187.0
gd_barnes,2009-03-04,07:59:11,345,2,664005,-,1,0,242B84B3153452D8,3051.0
gd_barnes,2009-03-04,07:59:28,333,2,663983,-,1,0,639E465334A15B4F,3319.0
gd_barnes,2009-03-04,08:00:24,339,2,664023,-,1,0,BFE8DEFF401968CA,2716.0
gd_barnes,2009-03-04,08:01:55,321,2,664033,-,1,0,FA0A2329BB8CDF84,2714.0
gd_barnes,2009-03-04,08:03:21,333,2,663998,-,1,0,496905355B29CF0D,3315.0
kar_bon,2009-03-04,08:04:13,315,2,664139,-,1,0,B53A9FAB5E82C37D,520.0
gd_barnes,2009-03-04,08:05:59,339,2,663992,-,1,0,A5BE13A1B8ABAC12,3611.0
gd_barnes,2009-03-04,08:06:02,321,2,664017,-,1,0,D903C293C943C6CE,3339.0
gd_barnes,2009-03-04,08:06:19,333,2,664023,-,1,0,0247289440CC9DC2,3185.0
gd_barnes,2009-03-04,08:07:43,345,2,664012,-,1,0,1E188EA721EC0030,3459.0
gd_barnes,2009-03-04,08:08:38,327,2,664024,-,1,0,7968AEE346C5F99B,3186.0
gd_barnes,2009-03-04,08:08:55,315,2,664037,-,1,0,D34BC7BD86FD913F,3052.0
gd_barnes,2009-03-04,08:09:04,315,2,664046,-,1,0,D6D793A108244D1C,2716.0
gd_barnes,2009-03-04,08:10:36,321,2,664050,-,1,0,FF010E2DD577D1B0,2714.0
gd_barnes,2009-03-04,08:11:39,339,2,664025,-,1,0,C10CF546DDF96E1E,3338.0
kar_bon,2009-03-04,08:12:53,315,2,664166,-,1,0,30E8E7270C6F8D34,520.0
gd_barnes,2009-03-04,08:13:01,321,2,664034,-,1,0,B0801E5BA5C002E2,3315.0
gd_barnes,2009-03-04,08:16:01,315,2,664045,-,1,0,7676347451210BA5,3186.0
gd_barnes,2009-03-04,08:17:25,327,2,664044,-,1,0,FABD0ECEB76A1473,3322.0
gd_barnes,2009-03-04,08:17:45,315,2,664070,-,1,0,42969BC7D9A833ED,2716.0
gd_barnes,2009-03-04,08:17:53,345,2,664039,-,1,0,E414A708C5818077,3457.0
gd_barnes,2009-03-04,08:18:01,345,2,664035,-,1,0,42ACDD571C9BB01A,3611.0
gd_barnes,2009-03-04,08:20:38,339,2,664049,-,1,0,6ADC699F1BA4F44C,3325.0
gd_barnes,2009-03-04,08:21:04,339,2,664051,-,1,0,6E624D70598D58A9,3198.0
gd_barnes,2009-03-04,08:21:08,345,2,664071,-,1,0,1161CF18DBEFEF3C,2826.0
gd_barnes,2009-03-04,08:21:13,315,2,664056,-,1,0,79C1558A03FE0407,3191.0
gd_barnes,2009-03-04,08:22:41,327,2,664068,-,1,0,B4276F618FBC5AAF,3177.0
kar_bon,2009-03-04,08:23:28,327,2,664193,-,1,0,FE09345554FB9495,635.0
gd_barnes,2009-03-04,08:25:43,321,2,664071,-,1,0,B01ED34FE9E44C8A,3186.0
gd_barnes,2009-03-04,08:26:25,327,2,664084,-,1,0,FD075EEC5A5B4D69,2715.0
gd_barnes,2009-03-04,08:27:37,327,2,664069,-,1,0,61C135C0EF734B8B,3330.0
gd_barnes,2009-03-04,08:27:43,315,2,664069,-,1,0,9CBB0F342492D419,3472.0
gd_barnes,2009-03-04,08:29:23,339,2,664071,-,1,0,09B0BB79E106A19F,3322.0
gd_barnes,2009-03-04,08:30:20,315,2,664075,-,1,0,E987B91C834911EF,3187.0
gd_barnes,2009-03-04,08:30:56,315,2,664079,-,1,0,AE33DC15E6B49351,3191.0
gd_barnes,2009-03-04,08:31:40,333,2,664110,-,1,0,01F899A80164A5DD,2827.0
gd_barnes,2009-03-04,08:32:20,315,2,664085,-,1,0,A38A0DB51B4CE801,3037.0
gd_barnes,2009-03-04,08:32:56,345,2,664077,-,1,0,3557D2FCECD859CB,3328.0
kar_bon,2009-03-04,08:34:03,345,2,664215,-,1,0,6AF0C00181EDB288,635.0
gd_barnes,2009-03-04,08:36:58,339,2,664121,-,1,0,0E3ABAEB22B21DB9,2828.0
gd_barnes,2009-03-04,08:37:22,327,2,664105,-,1,0,DF4C383C7835C708,3195.0
gd_barnes,2009-03-04,08:37:26,315,2,664090,-,1,0,03925DADB8586DF9,3323.0
gd_barnes,2009-03-04,08:37:43,345,2,664092,-,1,0,55E55B35556E1E2F,3323.0
gd_barnes,2009-03-04,08:39:06,315,2,664102,-,1,0,AC02E3DA91980440,3322.0
gd_barnes,2009-03-04,08:42:13,339,2,664125,-,1,0,B0DD103E7BB6FBE3,2939.0
gd_barnes,2009-03-04,08:42:20,333,2,664116,-,1,0,F902E3A604A05CD5,3323.0
kar_bon,2009-03-04,08:42:43,321,2,664255,-,1,0,DCAA6B30BE9AC4C5,520.0
gd_barnes,2009-03-04,08:42:57,327,2,664121,-,1,0,235221D1C99A4AD3,3330.0
gd_barnes,2009-03-04,08:44:19,339,2,664123,-,1,0,601AC16D71124D0B,3176.0
gd_barnes,2009-03-04,08:44:56,339,2,664119,-,1,0,A37622BE6F1DCDC2,3465.0
gd_barnes,2009-03-04,08:47:06,315,2,664141,-,1,0,89D08EB8CE79A1E4,3058.0
gd_barnes,2009-03-04,08:47:09,315,2,664131,-,1,0,EAE866897BAE05AF,3193.0
gd_barnes,2009-03-04,08:47:30,327,2,664161,-,1,0,7CF30AC45406A578,2826.0
gd_barnes,2009-03-04,08:48:48,315,2,664140,-,1,0,52027673856FAED0,3184.0
gd_barnes,2009-03-04,08:49:43,333,2,664131,-,1,0,21F0AC0DAE4BCD80,3323.0
gd_barnes,2009-03-04,08:50:53,315,2,664162,-,1,0,9FD1828FD96A1C05,2938.0
kar_bon,2009-03-04,08:53:18,339,2,664275,-,1,0,46DD52A9C19404FC,635.0
gd_barnes,2009-03-04,08:54:20,345,2,664152,-,1,0,6FC08F8C3F3975DE,3323.0
gd_barnes,2009-03-04,08:55:07,333,2,664160,-,1,0,EFE699AEA62383EA,3339.0
gd_barnes,2009-03-04,08:56:11,321,2,664191,-,1,0,F815B7BB8EF25EB2,2827.0
gd_barnes,2009-03-04,08:56:18,345,2,664162,-,1,0,A341F3599D414126,3177.0
gd_barnes,2009-03-04,08:56:52,321,2,664166,-,1,0,7B28AD80C3AE6E0E,3053.0
gd_barnes,2009-03-04,08:56:57,339,2,664155,-,1,0,7A478C0B054DC334,3466.0
gd_barnes,2009-03-04,08:58:31,321,2,664177,-,1,0,B52325D4216004E5,3048.0
gd_barnes,2009-03-04,08:59:06,333,2,664166,-,1,0,9CBFDF6B62BDB01C,3184.0
gd_barnes,2009-03-04,09:01:26,333,2,664191,-,1,0,0446016AFB157FCC,3050.0
gd_barnes,2009-03-04,09:01:43,327,2,664176,-,1,0,D5271C4FD7F95B05,3324.0
kar_bon,2009-03-04,09:03:54,327,2,664298,-,1,0,9A7A0694BEEF34C1,636.0
gd_barnes,2009-03-04,09:05:58,321,2,664198,-,1,0,16C97F48D2A6C354,3177.0
gd_barnes,2009-03-04,09:06:20,339,2,664177,-,1,0,B633F784EC06C48A,3462.0
gd_barnes,2009-03-04,09:06:40,315,2,664186,-,1,0,53E7F9E73FD74FE5,3465.0
gd_barnes,2009-03-04,09:06:43,327,2,664202,-,1,0,2B037F3839261737,2938.0
gd_barnes,2009-03-04,09:06:59,345,2,664192,-,1,0,C9475C71070AB70B,3320.0
gd_barnes,2009-03-04,09:08:54,339,2,664207,-,1,0,8CB2DBDE2D0FFD50,3053.0
gd_barnes,2009-03-04,09:10:07,315,2,664212,-,1,0,243A987BD37EC894,2939.0
gd_barnes,2009-03-04,09:10:30,327,2,664201,-,1,0,B3D91346D392E42C,3185.0
gd_barnes,2009-03-04,09:11:07,327,2,664204,-,1,0,49D3027EFD85E84A,3194.0
gd_barnes,2009-03-04,09:11:25,321,2,664201,-,1,0,BE41E0BF1F74BD2E,3324.0
kar_bon,2009-03-04,09:14:29,333,2,664331,-,1,0,BAA5366E8516A15D,636.0
gd_barnes,2009-03-04,09:17:16,339,2,664235,-,1,0,3510993BEEFEE37E,3051.0
gd_barnes,2009-03-04,09:17:56,345,2,664212,-,1,0,6D812FC3E75B5D80,3315.0
gd_barnes,2009-03-04,09:18:20,333,2,664208,-,1,0,124010FCE7BCE1B3,3462.0
gd_barnes,2009-03-04,09:18:40,339,2,664211,-,1,0,4A17097B7CFEE9F6,3456.0
gd_barnes,2009-03-04,09:19:00,327,2,664212,-,1,0,B9A7A10A3642DE32,3467.0
gd_barnes,2009-03-04,09:20:13,321,2,664246,-,1,0,8D696AE24F72D92E,3050.0
gd_barnes,2009-03-04,09:20:39,339,2,664251,-,1,0,8118678658ABBA73,2939.0
gd_barnes,2009-03-04,09:20:56,345,2,664242,-,1,0,F0D0423DEF525D7A,3193.0
gd_barnes,2009-03-04,09:23:17,345,2,664239,-,1,0,CEC6178126D21B80,3340.0
gd_barnes,2009-03-04,09:23:25,333,2,664224,-,1,0,4789BC399034B7F5,3462.0
kar_bon,2009-03-04,09:25:04,333,2,664359,-,1,0,A385E7ED35066676,636.0
gd_barnes,2009-03-04,09:25:57,315,2,664262,-,1,0,83FA624A648F70FA,2939.0
gd_barnes,2009-03-04,09:28:23,315,2,664255,-,1,0,D012F607C2F84887,3327.0
gd_barnes,2009-03-04,09:29:20,315,2,664272,-,1,0,604296300F33EF40,2827.0
gd_barnes,2009-03-04,09:29:55,315,2,664270,-,1,0,031284B58DFC77DE,3049.0
gd_barnes,2009-03-04,09:29:55,345,2,664252,-,1,0,AA22E37987311324,3455.0
gd_barnes,2009-03-04,09:30:21,327,2,664248,-,1,0,06E7880F2003C160,3601.0
gd_barnes,2009-03-04,09:31:10,333,2,664248,-,1,0,E37F5B9E97AF03B3,3614.0
gd_barnes,2009-03-04,09:32:58,339,2,664265,-,1,0,65A08BCF75A53A1D,3332.0
gd_barnes,2009-03-04,09:33:07,315,2,664269,-,1,0,1E176610F13450E8,3324.0
gd_barnes,2009-03-04,09:34:37,315,2,664290,-,1,0,50EA8134FD45CD22,2827.0
gd_barnes,2009-03-04,09:35:08,333,2,664263,-,1,0,12CEBB98C65F5DE6,3466.0
kar_bon,2009-03-04,09:35:39,339,2,664385,-,1,0,3CD8F442673BDC06,636.0
gd_barnes,2009-03-04,09:38:01,321,2,664294,-,1,0,0036AFFB82C080BC,2828.0
gd_barnes,2009-03-04,09:40:24,339,2,664280,-,1,0,F216C78B59929CB8,3328.0
gd_barnes,2009-03-04,09:40:45,315,2,664276,-,1,0,3F5B87C855EC626A,3468.0
gd_barnes,2009-03-04,09:41:54,333,2,664280,-,1,0,3B06AF2F489BCA16,3455.0
gd_barnes,2009-03-04,09:41:55,339,2,664291,-,1,0,607E429B92405FAD,3187.0
gd_barnes,2009-03-04,09:42:21,333,2,664275,-,1,0,1F5426CD2FA759AB,3601.0
kar_bon,2009-03-04,09:44:19,321,2,664422,-,1,0,2300F4A66B162FAE,521.0
gd_barnes,2009-03-04,09:45:01,327,2,664284,-,1,0,A648943413BA84B9,3472.0
gd_barnes,2009-03-04,09:45:08,345,2,664291,-,1,0,9DFCD1EC8BCE3241,3325.0
gd_barnes,2009-03-04,09:45:10,339,2,664301,-,1,0,34A7A7259EF490CD,2939.0
gd_barnes,2009-03-04,09:47:09,333,2,664283,-,1,0,813E575417DA232A,3603.0
gd_barnes,2009-03-04,09:48:33,333,2,664320,-,1,0,A6AC185DB4663114,2827.0
gd_barnes,2009-03-04,09:50:07,321,2,664318,-,1,0,B0B8D49992060B85,3190.0
gd_barnes,2009-03-04,09:51:34,315,2,664315,-,1,0,3FEC328C21FEA82E,3316.0
gd_barnes,2009-03-04,09:52:46,327,2,664301,-,1,0,7FD98F2B7BECBC62,3459.0
gd_barnes,2009-03-04,09:53:55,339,2,664319,-,1,0,260A57E34E315B2E,3324.0
gd_barnes,2009-03-04,09:54:21,345,2,664299,-,1,0,750F38066E8F11D0,3601.0
gd_barnes,2009-03-04,09:54:44,321,2,664317,-,1,0,C5C9507E9BB544AA,3472.0
gd_barnes,2009-03-04,09:54:50,315,2,664322,-,1,0,97E99A6DEFE7E4E8,3187.0
kar_bon,2009-03-04,09:54:54,327,2,664436,-,1,0,E1E271CD45667E24,635.0
gd_barnes,2009-03-04,09:55:43,345,2,664336,-,1,0,87C965EC661B7B3D,2940.0
gd_barnes,2009-03-04,09:56:53,315,2,664320,-,1,0,1D03BF15C20DEFC7,3467.0
gd_barnes,2009-03-04,09:57:14,315,2,664347,-,1,0,6C82683126B0E1CD,2827.0
gd_barnes,2009-03-04,10:02:08,339,2,664335,-,1,0,8A5162B48F20F353,3328.0
gd_barnes,2009-03-04,10:02:28,315,2,664338,-,1,0,E80B437675FEA22B,3329.0
gd_barnes,2009-03-04,10:03:32,327,2,664332,-,1,0,1B18383BCECA5BC5,3454.0
gd_barnes,2009-03-04,10:03:37,321,2,664350,-,1,0,CB8CE9EF10A939FD,3187.0
gd_barnes,2009-03-04,10:04:24,315,2,664360,-,1,0,E2070DE13292EFB7,2828.0
gd_barnes,2009-03-04,10:04:32,321,2,664358,-,1,0,BDC61437CF5A7DEB,3187.0
kar_bon,2009-03-04,10:05:31,345,2,664467,-,1,0,85D6BB46B3C77745,637.0
gd_barnes,2009-03-04,10:05:55,315,2,664370,-,1,0,E290BD982DD2D0B6,2716.0
gd_barnes,2009-03-04,10:06:21,339,2,664333,-,1,0,E4056BC4468C5149,3601.0
gd_barnes,2009-03-04,10:06:46,333,2,664346,-,1,0,2BCC0FD2347BED86,3472.0
gd_barnes,2009-03-04,10:08:53,339,2,664357,-,1,0,D3B36E5190C97B9F,3466.0
gd_barnes,2009-03-04,10:12:12,321,2,664366,-,1,0,8DB0AEC00B6F3C87,3192.0
gd_barnes,2009-03-04,10:13:04,321,2,664386,-,1,0,24F73C0E606EE7D9,2827.0
gd_barnes,2009-03-04,10:14:08,345,2,664362,-,1,0,CD263D577E79FBD0,3328.0
gd_barnes,2009-03-04,10:14:14,315,2,664380,-,1,0,2EA08371371C0A0A,3049.0
gd_barnes,2009-03-04,10:15:31,345,2,664360,-,1,0,DA8110C40A63E57B,3455.0
gd_barnes,2009-03-04,10:15:36,345,2,664366,-,1,0,8CB1104D5E2EEDBE,3323.0
kar_bon,2009-03-04,10:16:08,333,2,664487,-,1,0,B883E67F97168F68,637.0
gd_barnes,2009-03-04,10:16:28,339,2,664387,-,1,0,145A24FF17C64F7F,2828.0
gd_barnes,2009-03-04,10:18:22,327,2,664361,-,1,0,A5685DFB9F45E18C,3602.0
gd_barnes,2009-03-04,10:18:37,315,2,664379,-,1,0,CC03D3D12780D88F,3320.0
gd_barnes,2009-03-04,10:18:49,345,2,664372,-,1,0,86910106E4C1D367,3473.0
gd_barnes,2009-03-04,10:21:55,315,2,664410,-,1,0,B3F0B11A3E741F2F,3045.0
gd_barnes,2009-03-04,10:23:37,333,2,664418,-,1,0,94B4D87B03E38C44,2940.0
gd_barnes,2009-03-04,10:26:09,333,2,664386,-,1,0,A90FFBD4ABB35AF3,3466.0
gd_barnes,2009-03-04,10:26:15,345,2,664410,-,1,0,E964145242CEDAB1,3188.0
kar_bon,2009-03-04,10:26:43,339,2,664521,-,1,0,2A1078E67C2BBB1F,635.0
gd_barnes,2009-03-04,10:27:01,327,2,664425,-,1,0,4C8F2EE49B38DB82,2940.0
gd_barnes,2009-03-04,10:27:30,327,2,664394,-,1,0,BE94B57D2E02E9AC,3455.0
gd_barnes,2009-03-04,10:27:36,345,2,664390,-,1,0,93E918CC9EB18C17,3461.0
gd_barnes,2009-03-04,10:28:21,315,2,664419,-,1,0,B2C37BBCAA49BA14,3193.0
gd_barnes,2009-03-04,10:30:22,339,2,664409,-,1,0,1E6D6D324D375BB5,3601.0
gd_barnes,2009-03-04,10:30:51,333,2,664410,-,1,0,36389FD9A2A03E90,3473.0
gd_barnes,2009-03-04,10:32:18,321,2,664446,-,1,0,E3593343298CDDD0,2828.0
gd_barnes,2009-03-04,10:34:05,345,2,664431,-,1,0,49F72A46C6CB2FB7,3200.0
gd_barnes,2009-03-04,10:35:42,315,2,664450,-,1,0,FB08ABE2B20D23A0,2829.0
gd_barnes,2009-03-04,10:35:57,315,2,664439,-,1,0,CEAC5F54AAB25272,3049.0
gd_barnes,2009-03-04,10:37:10,321,2,664433,-,1,0,B6382610D3C36784,3316.0
kar_bon,2009-03-04,10:37:19,333,2,664566,-,1,0,B32FE51211BDDBDC,636.0
gd_barnes,2009-03-04,10:38:10,333,2,664430,-,1,0,AE3B4B48F2F39EE1,3466.0
gd_barnes,2009-03-04,10:39:35,327,2,664433,-,1,0,D5F2683361E02387,3460.0
gd_barnes,2009-03-04,10:40:04,315,2,664435,-,1,0,2255C013DE75FB41,3463.0
gd_barnes,2009-03-04,10:40:22,333,2,664448,-,1,0,3192D842D822BE3A,3193.0
gd_barnes,2009-03-04,10:40:59,321,2,664470,-,1,0,0EECCDF1AED928F0,2716.0
gd_barnes,2009-03-04,10:42:54,333,2,664436,-,1,0,68788D7BB7A0AD91,3473.0
gd_barnes,2009-03-04,10:46:07,327,2,664456,-,1,0,5D9CB3228762AB21,3201.0
gd_barnes,2009-03-04,10:46:14,327,2,664476,-,1,0,446AEFD1119770AA,2940.0
gd_barnes,2009-03-04,10:46:50,315,2,664455,-,1,0,BDB191996B4A8D08,3316.0
gd_barnes,2009-03-04,10:47:53,321,2,664454,-,1,0,229AF411AAD610CC,3466.0
kar_bon,2009-03-04,10:47:54,333,2,664616,-,1,0,E1CEE72CC9625714,635.0
gd_barnes,2009-03-04,10:47:57,333,2,664466,-,1,0,F6ABA8014EFC1B25,3187.0
gd_barnes,2009-03-04,10:51:32,327,2,664485,-,1,0,72A4F5427CDFD129,2828.0
gd_barnes,2009-03-04,10:51:35,339,2,664463,-,1,0,39896892E30719FC,3460.0
gd_barnes,2009-03-04,10:52:05,327,2,664464,-,1,0,7EBCE52501D54D50,3464.0
gd_barnes,2009-03-04,10:52:32,339,2,664471,-,1,0,2C7CEF13F81F2AA2,3339.0
gd_barnes,2009-03-04,10:54:56,345,2,664464,-,1,0,3DC81AF41E4A7AB3,3612.0
gd_barnes,2009-03-04,10:56:31,315,2,664482,-,1,0,2B1A0A3E3FDBE925,3179.0
kar_bon,2009-03-04,10:56:35,321,2,664646,-,1,0,6B526057BE9DB497,521.0
gd_barnes,2009-03-04,10:56:47,333,2,664494,-,1,0,EA36329E2F655AC8,3052.0
gd_barnes,2009-03-04,10:57:36,315,2,664479,-,1,0,7EBC9FB7F9810D9A,3328.0
gd_barnes,2009-03-04,10:57:39,321,2,664487,-,1,0,7D2353D3F07A6590,3187.0
gd_barnes,2009-03-04,10:58:00,339,2,664480,-,1,0,6834B103146B7CFA,3332.0
gd_barnes,2009-03-04,11:01:17,315,2,664485,-,1,0,C54AA81A5225FC9A,3460.0
gd_barnes,2009-03-04,11:01:47,321,2,664498,-,1,0,4AD4ED13470DF69A,3326.0
gd_barnes,2009-03-04,11:02:04,339,2,664505,-,1,0,FF9C69CECCCBCE3E,2940.0
gd_barnes,2009-03-04,11:04:24,333,2,664500,-,1,0,3C8423674892C012,3331.0
gd_barnes,2009-03-04,11:06:11,315,2,664518,-,1,0,17450D9275AF938B,3040.0
gd_barnes,2009-03-04,11:06:59,339,2,664499,-,1,0,448C8E3868A442AA,3613.0
kar_bon,2009-03-04,11:07:11,327,2,664673,-,1,0,5F517E988DF8F4E5,637.0
gd_barnes,2009-03-04,11:07:20,333,2,664535,-,1,0,298D7D17C018AD99,3052.0
gd_barnes,2009-03-04,11:07:21,321,2,664517,-,1,0,4FD57C4235595CCC,3187.0
gd_barnes,2009-03-04,11:09:37,327,2,664512,-,1,0,A74DE61C5BD1AE3E,3329.0
gd_barnes,2009-03-04,11:10:01,327,2,664505,-,1,0,93A8B1782826348B,3469.0
gd_barnes,2009-03-04,11:10:59,315,2,664519,-,1,0,89F11CE5F59B25B6,3323.0
gd_barnes,2009-03-04,11:12:37,327,2,664552,-,1,0,1DDF5B4B556272CE,2940.0
gd_barnes,2009-03-04,11:13:47,345,2,664539,-,1,0,D0F3219BD102004A,3325.0
gd_barnes,2009-03-04,11:14:17,321,2,664541,-,1,0,F4A609F4F421AA3D,3340.0
kar_bon,2009-03-04,11:15:51,315,2,664698,-,1,0,AFA2A0BD833C7A08,521.0
gd_barnes,2009-03-04,11:17:53,327,2,664569,-,1,0,B9910539430B5122,3052.0
gd_barnes,2009-03-04,11:18:10,327,2,664586,-,1,0,291402212C8D30B2,3040.0
gd_barnes,2009-03-04,11:19:01,339,2,664541,-,1,0,AFE64AE4A672B05F,3612.0
gd_barnes,2009-03-04,11:19:22,327,2,664565,-,1,0,59F7DBBCDACDBA8A,3187.0
gd_barnes,2009-03-04,11:19:54,315,2,664542,-,1,0,900712680DDE1198,3479.0
gd_barnes,2009-03-04,11:21:18,315,2,664600,-,1,0,C44AB892503FB064,2940.0
gd_barnes,2009-03-04,11:21:38,327,2,664561,-,1,0,D0A4DF9E1BE63F3D,3329.0
gd_barnes,2009-03-04,11:23:00,327,2,664589,-,1,0,963F68DEADF90BD1,3324.0
gd_barnes,2009-03-04,11:23:53,315,2,664591,-,1,0,E0ABC1B24D0A0A9C,3332.0
gd_barnes,2009-03-04,11:25:49,327,2,664592,-,1,0,18A47CF7BBF4B4C4,3327.0
kar_bon,2009-03-04,11:26:27,327,2,664729,-,1,0,3F185BA0F88D3FE4,636.0
gd_barnes,2009-03-04,11:28:25,327,2,664602,-,1,0,C0162D480BB07F46,3163.0
gd_barnes,2009-03-04,11:30:09,339,2,664609,-,1,0,FDBCEAD6371EDCF0,3179.0
gd_barnes,2009-03-04,11:31:04,327,2,664593,-,1,0,2FFFFC90F2C95A72,3613.0
gd_barnes,2009-03-04,11:31:22,327,2,664609,-,1,0,96069707CAF22D97,3325.0
gd_barnes,2009-03-04,11:31:51,345,2,664635,-,1,0,A58551CBF070BB0F,3052.0
gd_barnes,2009-03-04,11:31:56,339,2,664600,-,1,0,30DF0EB484ED93A6,3471.0
gd_barnes,2009-03-04,11:32:43,315,2,664622,-,1,0,E28C58DC087A5512,3188.0
gd_barnes,2009-03-04,11:33:39,327,2,664618,-,1,0,565B1A8BB92770CB,3329.0
kar_bon,2009-03-04,11:35:07,315,2,664757,-,1,0,C1E822E91ECE3BEC,520.0
gd_barnes,2009-03-04,11:35:54,327,2,664629,-,1,0,964902EFFB87D2A5,3332.0
gd_barnes,2009-03-04,11:37:07,315,2,664645,-,1,0,2A4C1BEE6321380C,3053.0
gd_barnes,2009-03-04,11:37:49,327,2,664625,-,1,0,C73C7CD53C93A17E,3465.0
gd_barnes,2009-03-04,11:39:50,321,2,664645,-,1,0,1F2A9F48A728DD90,3180.0
gd_barnes,2009-03-04,11:40:32,321,2,664654,-,1,0,3CC2CF89DAC92545,2940.0
gd_barnes,2009-03-04,11:43:06,327,2,664641,-,1,0,9E543CD9E3A435D7,3612.0
gd_barnes,2009-03-04,11:43:22,315,2,664646,-,1,0,735BDF74DEDEFC51,3329.0
gd_barnes,2009-03-04,11:43:22,327,2,664649,-,1,0,C3F98D0619BDFD01,3325.0
gd_barnes,2009-03-04,11:43:48,345,2,664642,-,1,0,418D4F4E6733263A,3461.0
gd_barnes,2009-03-04,11:44:43,327,2,664665,-,1,0,08CFF4F3A53B3BE9,3188.0
kar_bon,2009-03-04,11:45:42,333,2,664800,-,1,0,C541CFE34215D4AB,635.0
gd_barnes,2009-03-04,11:47:32,315,2,664667,-,1,0,B49231CBE1E7DE30,3327.0
gd_barnes,2009-03-04,11:47:39,345,2,664675,-,1,0,B0FCAB7D84FC0C4F,3052.0
gd_barnes,2009-03-04,11:47:55,327,2,664668,-,1,0,CAB8E582D65D4E3F,3323.0
gd_barnes,2009-03-04,11:51:05,327,2,664685,-,1,0,787DF07FCCDA54C8,2941.0
gd_barnes,2009-03-04,11:51:49,333,2,664671,-,1,0,B92FEBF59CE9E74F,3318.0
gd_barnes,2009-03-04,11:53:14,315,2,664679,-,1,0,09075F7C9B6419BE,3338.0
gd_barnes,2009-03-04,11:55:09,333,2,664668,-,1,0,A5ADF75FA7C95508,3613.0
gd_barnes,2009-03-04,11:55:22,327,2,664680,-,1,0,72B0C245F3A7652E,3463.0
gd_barnes,2009-03-04,11:55:49,327,2,664681,-,1,0,468A2F7368E9D4E7,3469.0
kar_bon,2009-03-04,11:56:17,327,2,664824,-,1,0,2B968DA5DF1666D7,635.0
gd_barnes,2009-03-04,11:56:42,339,2,664683,-,1,0,514DACCA1993CC1D,3325.0
gd_barnes,2009-03-04,11:57:15,315,2,664684,-,1,0,E2212457D0F910D8,3328.0
gd_barnes,2009-03-04,11:58:12,345,2,664704,-,1,0,5B690BC1A9036645,3052.0
gd_barnes,2009-03-04,11:59:56,333,2,664686,-,1,0,FCABB08740EA5279,3332.0
gd_barnes,2009-03-04,12:01:30,315,2,664687,-,1,0,2CABCECD3D417A4D,3319.0
gd_barnes,2009-03-04,12:01:38,321,2,664718,-,1,0,0157A06C500E47CA,2941.0
gd_barnes,2009-03-04,12:02:57,315,2,664706,-,1,0,BB7D468539A3D626,3200.0
gd_barnes,2009-03-04,12:06:25,315,2,664718,-,1,0,BFC863029C36D723,3326.0
kar_bon,2009-03-04,12:06:53,327,2,664842,-,1,0,900BC14948BEDCAF,636.0
gd_barnes,2009-03-04,12:07:11,339,2,664697,-,1,0,B27030C7ACA752EF,3612.0
gd_barnes,2009-03-04,12:07:22,339,2,664705,-,1,0,3DF2ECE46E34A628,3601.0
gd_barnes,2009-03-04,12:07:51,327,2,664714,-,1,0,67185830B4EC7F24,3470.0
gd_barnes,2009-03-04,12:08:45,333,2,664731,-,1,0,BBD35CE6F2390A88,3052.0
gd_barnes,2009-03-04,12:09:16,327,2,664721,-,1,0,C74EACDE3EC2A9BB,3329.0
gd_barnes,2009-03-04,12:12:06,321,2,664722,-,1,0,3FA97CF38F79D519,3469.0
gd_barnes,2009-03-04,12:12:11,333,2,664751,-,1,0,187FAFD718555F27,3053.0
gd_barnes,2009-03-04,12:13:29,333,2,664746,-,1,0,F6218B490FDDD587,3319.0
gd_barnes,2009-03-04,12:14:49,333,2,664754,-,1,0,DFB03DF8439C09F7,3191.0
gd_barnes,2009-03-04,12:16:07,315,2,664755,-,1,0,0E08E15078553819,3187.0
kar_bon,2009-03-04,12:17:28,339,2,664855,-,1,0,4CDE3D7A7E0B0B2C,635.0
gd_barnes,2009-03-04,12:17:34,315,2,664749,-,1,0,124F1F68112836D5,3460.0
gd_barnes,2009-03-04,12:19:14,339,2,664747,-,1,0,DDECF49CC7AF2DC8,3613.0
gd_barnes,2009-03-04,12:19:18,327,2,664764,-,1,0,72C468B54536120E,3053.0
gd_barnes,2009-03-04,12:19:22,333,2,664748,-,1,0,73E181DAB3DD4F19,3600.0
gd_barnes,2009-03-04,12:21:16,339,2,664755,-,1,0,9EDBB40AF2F85A4E,3327.0
gd_barnes,2009-03-04,12:22:44,345,2,664792,-,1,0,5E00EE099AC78185,3053.0
gd_barnes,2009-03-04,12:23:09,315,2,664765,-,1,0,C3BDDC66410BF9F8,3180.0
gd_barnes,2009-03-04,12:24:07,333,2,664755,-,1,0,FB30C0F20B1E20EF,3614.0
gd_barnes,2009-03-04,12:24:33,315,2,664797,-,1,0,4F171E0DBA15A8F0,3054.0
kar_bon,2009-03-04,12:28:05,333,2,664887,-,1,0,49EA3901011542E8,637.0
gd_barnes,2009-03-04,12:28:07,345,2,664795,-,1,0,083E9FA8AE6D2D2D,3324.0
