kar_bon,2009-06-30,18:00:36,315,2,924866,-,1,0,ED9864932A659B63,88116.0
kar_bon,2009-06-30,18:00:36,315,2,924951,-,1,0,FAEF6E3DEB6F1C71,88070.0
kar_bon,2009-06-30,18:00:37,315,2,924869,-,1,0,4026E2B4B2B19AD1,88116.0
kar_bon,2009-06-30,18:00:37,345,2,924955,-,1,0,A83D219D2C26E794,88071.0
kar_bon,2009-06-30,18:00:37,333,2,924870,-,1,0,B865263D76808E21,88116.0
kar_bon,2009-06-30,18:00:37,315,2,924960,-,1,0,DC633236B8B99455,88070.0
kar_bon,2009-06-30,18:00:38,345,2,924871,-,1,0,A2083A89B58C8761,88116.0
kar_bon,2009-06-30,18:00:38,315,2,924962,-,1,0,A39ED6F834491A5F,88071.0
kar_bon,2009-06-30,18:00:39,315,2,924965,-,1,0,AC86C141F20DC570,88072.0
kar_bon,2009-06-30,18:00:39,327,2,924969,-,1,0,94FD58B6EB043340,88071.0
kar_bon,2009-06-30,18:00:40,315,2,924970,-,1,0,EB9611376E15BFCC,88072.0
kar_bon,2009-06-30,18:00:40,321,2,924973,-,1,0,BCFEB3E753040051,88071.0
kar_bon,2009-06-30,18:00:41,321,2,924975,-,1,0,C66730F988C5082C,88072.0
kar_bon,2009-06-30,18:00:42,339,2,924975,-,1,0,CEABBCB8D8962DD1,88073.0
kar_bon,2009-06-30,18:01:13,327,2,926849,-,1,0,6C6F415FEAE2A4FA,4312.0
kar_bon,2009-06-30,18:01:17,339,2,923149,-,1,0,62A604CFF542DC5A,158723.0
kar_bon,2009-06-30,18:01:18,333,2,923163,-,1,0,0A4B42F4CDFD6B86,158724.0
kar_bon,2009-06-30,18:01:19,345,2,923166,-,1,0,2D0844FC0F7504EA,158724.0
kar_bon,2009-06-30,18:01:19,321,2,923177,-,1,0,9A66E06519B2B397,158724.0
kar_bon,2009-06-30,18:01:20,333,2,923255,-,1,0,FA4BF8E5A7776B1F,158717.0
kar_bon,2009-06-30,18:01:20,345,2,923181,-,1,0,62CCFF4BB74CF696,158725.0
kar_bon,2009-06-30,18:01:22,327,2,923184,-,1,0,96B28DA044836B65,158726.0
kar_bon,2009-06-30,18:01:22,327,2,923256,-,1,0,BDAE00D03184991C,158718.0
kar_bon,2009-06-30,18:01:22,333,2,923190,-,1,0,467EF2808ECF1220,158726.0
kar_bon,2009-06-30,18:01:22,327,2,923260,-,1,0,47D5EE6E06072B1D,158718.0
kar_bon,2009-06-30,18:01:22,333,2,923198,-,1,0,1D74E2073A91E42D,158726.0
kar_bon,2009-06-30,18:01:22,321,2,923266,-,1,0,8E1DA6210D6ACB82,158718.0
kar_bon,2009-06-30,18:01:22,333,2,923207,-,1,0,6475EA627CAFE587,158725.0
kar_bon,2009-06-30,18:01:22,333,2,923270,-,1,0,9D21D8572DF8A44E,158717.0
kar_bon,2009-06-30,18:01:24,339,2,923271,-,1,0,590DD26B32D94C2F,158719.0
kar_bon,2009-06-30,18:01:24,315,2,923211,-,1,0,F5D9B5B77F058D1C,158727.0
kar_bon,2009-06-30,18:01:24,315,2,923308,-,1,0,53ACB2EC35501366,158712.0
kar_bon,2009-06-30,18:01:25,327,2,923273,-,1,0,17977FB1B40DBC6F,158720.0
kar_bon,2009-06-30,18:01:25,327,2,924986,-,1,0,98A07E65F82CC3DA,88067.0
kar_bon,2009-06-30,18:01:25,327,2,923309,-,1,0,F7FF099666ABD748,158713.0
kar_bon,2009-06-30,18:01:26,315,2,923275,-,1,0,1AE6DB7217C86DE3,158720.0
kar_bon,2009-06-30,18:01:26,339,2,924989,-,1,0,A026C6EC0A015272,88067.0
kar_bon,2009-06-30,18:01:26,327,2,923312,-,1,0,DE1398A1E255884D,158713.0
kar_bon,2009-06-30,18:01:28,339,2,923283,-,1,0,C5E9276EA1339668,158722.0
kar_bon,2009-06-30,18:01:28,321,2,924990,-,1,0,8838523254BE64DE,88069.0
kar_bon,2009-06-30,18:01:28,339,2,923313,-,1,0,AC20CBBDA216EA91,158715.0
kar_bon,2009-06-30,18:01:28,321,2,923431,-,1,0,D856389694AFAAC1,158703.0
kar_bon,2009-06-30,18:01:30,339,2,923317,-,1,0,5B701833A99D6938,158716.0
kar_bon,2009-06-30,18:01:30,321,2,924991,-,1,0,1C9F5A8F47D4E143,88071.0
kar_bon,2009-06-30,18:01:30,345,2,925077,-,1,0,E645FA1053407450,88011.0
kar_bon,2009-06-30,18:01:30,339,2,923431,-,1,0,2084C258CDB04A29,158704.0
kar_bon,2009-06-30,18:01:31,315,2,923318,-,1,0,613D27C3207316B0,158717.0
kar_bon,2009-06-30,18:01:32,339,2,924991,-,1,0,44018AA05597ACB2,88072.0
kar_bon,2009-06-30,18:01:32,333,2,925080,-,1,0,4E05D55E28A948FC,88013.0
kar_bon,2009-06-30,18:01:32,339,2,923433,-,1,0,C8DAB83372B18CB6,158706.0
kar_bon,2009-06-30,18:01:34,345,2,923319,-,1,0,4E6706F47E707B56,158720.0
kar_bon,2009-06-30,18:01:34,327,2,924993,-,1,0,2D62427A46FB9A07,88074.0
kar_bon,2009-06-30,18:01:35,345,2,923436,-,1,0,A64B1987B2EA8B65,158708.0
kar_bon,2009-06-30,18:01:35,327,2,925082,-,1,0,7C2E816514DCD4E8,88016.0
kar_bon,2009-06-30,18:01:35,339,2,923325,-,1,0,345A4B6016B6E9D6,158720.0
kar_bon,2009-06-30,18:01:35,321,2,924997,-,1,0,D01932DA75ABC1D4,88074.0
kar_bon,2009-06-30,18:01:36,333,2,925083,-,1,0,427BADF7906D9DC3,88016.0
vaughan,2009-06-30,18:01:37,315,2,926750,-,1,0,5009ADEF838D0AF7,11912.0
kar_bon,2009-06-30,18:01:37,333,2,923328,-,1,0,672973706DD9371A,158722.0
kar_bon,2009-06-30,18:01:37,315,2,923440,-,1,0,C4FBD6556B9765F0,158710.0
kar_bon,2009-06-30,18:01:37,333,2,924998,-,1,0,E09FAD47891047E7,88076.0
kar_bon,2009-06-30,18:01:37,339,2,925083,-,1,0,DADBFF0285D9E60E,88017.0
kar_bon,2009-06-30,18:01:39,327,2,925188,-,1,0,EA4667B16FAD54DB,87956.0
kar_bon,2009-06-30,18:01:39,345,2,925000,-,1,0,F7E9A8F39177CA35,88077.0
kar_bon,2009-06-30,18:01:39,327,2,923440,-,1,0,A4916FC9D3169C6F,158712.0
kar_bon,2009-06-30,18:01:39,315,2,925084,-,1,0,F14A7474B541D599,88018.0
kar_bon,2009-06-30,18:01:40,339,2,925193,-,1,0,C13C2733E8F3DF06,87957.0
kar_bon,2009-06-30,18:01:41,327,2,925002,-,1,0,AE19AB898FE70CF1,88079.0
kar_bon,2009-06-30,18:01:41,339,2,923440,-,1,0,F84E21B2D40ACF7D,158713.0
kar_bon,2009-06-30,18:01:41,321,2,925085,-,1,0,41EDCCCF1B781AE1,88020.0
kar_bon,2009-06-30,18:01:41,327,2,925194,-,1,0,6D1A21FBF710A08B,87957.0
kar_bon,2009-06-30,18:01:42,327,2,923441,-,1,0,FE3BEF3112105C70,158714.0
kar_bon,2009-06-30,18:01:42,345,2,925002,-,1,0,8A3E74B1B9284714,88080.0
kar_bon,2009-06-30,18:01:42,315,2,925086,-,1,0,CF14D206AB99660A,88021.0
kar_bon,2009-06-30,18:01:42,315,2,925197,-,1,0,EB35288A6B6D5F2D,87958.0
kar_bon,2009-06-30,18:01:44,321,2,923445,-,1,0,3ED65BA9C1CC566A,158716.0
kar_bon,2009-06-30,18:01:44,339,2,925003,-,1,0,7B65B98C19F43052,88081.0
kar_bon,2009-06-30,18:01:44,327,2,925096,-,1,0,4BF5D4B74C985185,88022.0
kar_bon,2009-06-30,18:01:44,315,2,925199,-,1,0,3E756A1664FA4E03,87959.0
kar_bon,2009-06-30,18:01:46,321,2,925005,-,1,0,AFA7347BA0BDC667,88083.0
kar_bon,2009-06-30,18:01:46,327,2,925200,-,1,0,EDBCAC9CBD1F3481,87961.0
kar_bon,2009-06-30,18:01:46,339,2,925103,-,1,0,13B8CEFF13FC077E,88024.0
kar_bon,2009-06-30,18:01:47,315,2,923447,-,1,0,AAFF39171FDF1220,158718.0
kar_bon,2009-06-30,18:01:48,339,2,925009,-,1,0,49FB5110D137E336,88084.0
kar_bon,2009-06-30,18:01:48,345,2,925111,-,1,0,E31653DC90C711EC,88025.0
kar_bon,2009-06-30,18:01:48,333,2,925203,-,1,0,C8252201B53F46C8,87963.0
kar_bon,2009-06-30,18:01:49,333,2,925298,-,1,0,5E7A415E62E0BB63,87905.0
kar_bon,2009-06-30,18:01:49,333,2,925010,-,1,0,C8BC814F3F55DCE5,88085.0
kar_bon,2009-06-30,18:01:50,315,2,925114,-,1,0,F53CFFC96E80365B,88027.0
kar_bon,2009-06-30,18:01:50,321,2,925205,-,1,0,AEF083621BC8E248,87964.0
kar_bon,2009-06-30,18:01:50,339,2,925299,-,1,0,2CD3E13BF75A8EDF,87905.0
kar_bon,2009-06-30,18:01:50,315,2,925011,-,1,0,9697C51B0E29E158,88086.0
kar_bon,2009-06-30,18:01:51,315,2,925115,-,1,0,AA7B3AEA86BD92FA,88028.0
kar_bon,2009-06-30,18:01:51,333,2,925208,-,1,0,8643E64A21D04B89,87965.0
kar_bon,2009-06-30,18:01:52,327,2,925300,-,1,0,4DD9CC1D5C3E1BC6,87907.0
kar_bon,2009-06-30,18:01:52,345,2,925014,-,1,0,76007618DCED5D54,88087.0
kar_bon,2009-06-30,18:01:52,339,2,925117,-,1,0,14C57A97397A6D6A,88028.0
kar_bon,2009-06-30,18:01:52,345,2,925209,-,1,0,B82A3202A8AE730B,87965.0
kar_bon,2009-06-30,18:01:53,321,2,925015,-,1,0,9DBF79C2978E8ECC,88088.0
kar_bon,2009-06-30,18:01:53,345,2,925300,-,1,0,B4FA4884FF1D64AC,87908.0
kar_bon,2009-06-30,18:01:53,321,2,925122,-,1,0,327E2747BBDCF5CD,88029.0
kar_bon,2009-06-30,18:01:53,345,2,925212,-,1,0,C973C748A1E377CD,87966.0
kar_bon,2009-06-30,18:01:55,327,2,925021,-,1,0,BA7F344FF271D4A8,88089.0
kar_bon,2009-06-30,18:01:55,327,2,925122,-,1,0,BF67A4F3B11833B6,88030.0
kar_bon,2009-06-30,18:01:56,315,2,925308,-,1,0,239E6532D39D2CAB,87910.0
kar_bon,2009-06-30,18:01:56,321,2,925213,-,1,0,C5F364469B6275D1,87969.0
kar_bon,2009-06-30,18:01:58,339,2,925123,-,1,0,D109394F62EF6F01,88033.0
kar_bon,2009-06-30,18:01:58,315,2,925022,-,1,0,41BF783C30C551E4,88092.0
kar_bon,2009-06-30,18:01:58,321,2,925310,-,1,0,F5DCAFE8158DB450,87912.0
kar_bon,2009-06-30,18:01:59,339,2,925213,-,1,0,D8D7AE3FC00FDA22,87971.0
kar_bon,2009-06-30,18:02:00,321,2,925126,-,1,0,15598B1FEB391900,88034.0
kar_bon,2009-06-30,18:02:00,345,2,925024,-,1,0,26721C31C8415DBC,88094.0
kar_bon,2009-06-30,18:02:00,321,2,925311,-,1,0,55B6EA576C29173C,87913.0
kar_bon,2009-06-30,18:02:01,315,2,925214,-,1,0,3383802ABE6E0FBD,87973.0
kar_bon,2009-06-30,18:02:02,321,2,925127,-,1,0,F858F0174D84E690,88036.0
kar_bon,2009-06-30,18:02:03,327,2,925025,-,1,0,596AFA27A56CC78D,88096.0
kar_bon,2009-06-30,18:02:03,345,2,925216,-,1,0,0EC300A3360DD6CF,87974.0
kar_bon,2009-06-30,18:02:03,339,2,925315,-,1,0,54DF18290110E664,87916.0
kar_bon,2009-06-30,18:02:03,315,2,925128,-,1,0,7B1200C9DB3FDA8C,88037.0
kar_bon,2009-06-30,18:02:04,345,2,925027,-,1,0,EDC0335E13588365,88097.0
kar_bon,2009-06-30,18:02:04,315,2,925218,-,1,0,9666F1243658F87F,87975.0
kar_bon,2009-06-30,18:02:05,327,2,925316,-,1,0,1D0F2377D77C1233,87918.0
kar_bon,2009-06-30,18:02:05,327,2,925132,-,1,0,4DDB58D62F7640F1,88038.0
kar_bon,2009-06-30,18:02:05,321,2,925041,-,1,0,083B635AC6073A77,88097.0
kar_bon,2009-06-30,18:02:05,315,2,925221,-,1,0,D5D6C01F4C6FE369,87976.0
kar_bon,2009-06-30,18:02:06,315,2,925317,-,1,0,3C2CFD85231BE6E8,87918.0
kar_bon,2009-06-30,18:02:06,327,2,925045,-,1,0,896FFAC90EA424DA,88098.0
kar_bon,2009-06-30,18:02:06,321,2,925134,-,1,0,1E3D2A492AE44F21,88039.0
kar_bon,2009-06-30,18:02:06,339,2,925221,-,1,0,FE78B61367FB7812,87976.0
kar_bon,2009-06-30,18:02:07,333,2,925326,-,1,0,9B58716765FB4D3A,87919.0
kar_bon,2009-06-30,18:02:08,315,2,925046,-,1,0,7B0A96E7277066DA,88100.0
kar_bon,2009-06-30,18:02:08,321,2,925135,-,1,0,1D2B410D5207D28F,88040.0
kar_bon,2009-06-30,18:02:08,315,2,925230,-,1,0,EC26A906D293109D,87978.0
kar_bon,2009-06-30,18:02:09,321,2,925327,-,1,0,734845224D0DE871,87920.0
kar_bon,2009-06-30,18:02:09,339,2,925048,-,1,0,5661DB830308CA48,88100.0
kar_bon,2009-06-30,18:02:10,315,2,925139,-,1,0,93CE72CE0AD8A5F0,88042.0
kar_bon,2009-06-30,18:02:10,339,2,925231,-,1,0,3294109373293840,87979.0
kar_bon,2009-06-30,18:02:10,315,2,925330,-,1,0,7984CCDB57ED00DC,87921.0
kar_bon,2009-06-30,18:02:11,315,2,925051,-,1,0,1D00E2E8DB04779B,88102.0
kar_bon,2009-06-30,18:02:11,315,2,925147,-,1,0,7119780F2CB895BE,88043.0
kar_bon,2009-06-30,18:02:11,327,2,925236,-,1,0,ED9F3E3E90972B32,87980.0
kar_bon,2009-06-30,18:02:12,321,2,925330,-,1,0,1C82AF44722312A1,87923.0
kar_bon,2009-06-30,18:02:12,315,2,925055,-,1,0,EE09948E465532EF,88102.0
kar_bon,2009-06-30,18:02:12,327,2,925149,-,1,0,95D73F780BAA847C,88043.0
kar_bon,2009-06-30,18:02:12,321,2,925238,-,1,0,BDE206FB4C365E3F,87981.0
kar_bon,2009-06-30,18:02:13,327,2,925332,-,1,0,E3DE2C06057CEBEB,87923.0
kar_bon,2009-06-30,18:02:13,321,2,925055,-,1,0,E8AE32416072A4F2,88103.0
kar_bon,2009-06-30,18:02:13,339,2,925149,-,1,0,2D99BBF99F8637B4,88044.0
kar_bon,2009-06-30,18:02:13,339,2,925240,-,1,0,9494EAB30CCB90C6,87981.0
kar_bon,2009-06-30,18:02:14,339,2,925333,-,1,0,2D913FCFC227A645,87924.0
kar_bon,2009-06-30,18:02:14,321,2,925058,-,1,0,3DBF95705452ECF5,88104.0
kar_bon,2009-06-30,18:02:14,339,2,925151,-,1,0,41452F107BD563F2,88044.0
kar_bon,2009-06-30,18:02:14,345,2,925245,-,1,0,532D11EB7666CC8D,87982.0
kar_bon,2009-06-30,18:02:16,339,2,925337,-,1,0,465098F042B1AFAC,87925.0
kar_bon,2009-06-30,18:02:16,315,2,925248,-,1,0,67C735B03B6E518C,87983.0
kar_bon,2009-06-30,18:02:17,327,2,925060,-,1,0,F3BFAE9454FFA207,88106.0
kar_bon,2009-06-30,18:02:17,339,2,925155,-,1,0,E9C3870DBA92F012,88047.0
kar_bon,2009-06-30,18:02:17,315,2,925339,-,1,0,14DB05595D923273,87926.0
kar_bon,2009-06-30,18:02:18,333,2,925250,-,1,0,4EE78FA305C234A0,87985.0
kar_bon,2009-06-30,18:02:18,345,2,925062,-,1,0,8BC605D7BBC7124B,88107.0
kar_bon,2009-06-30,18:02:18,315,2,925157,-,1,0,BEF13CFBDBF18BC6,88048.0
kar_bon,2009-06-30,18:02:19,315,2,925342,-,1,0,571F641298B7B798,87928.0
kar_bon,2009-06-30,18:02:20,315,2,925251,-,1,0,FE735A5ACBF7C327,87987.0
kar_bon,2009-06-30,18:02:21,333,2,925064,-,1,0,CC71EF24FE8D2093,88109.0
kar_bon,2009-06-30,18:02:21,333,2,925158,-,1,0,2750AEF2E86D91DA,88050.0
kar_bon,2009-06-30,18:02:22,339,2,925352,-,1,0,A8865EC7D59CC7CC,87930.0
kar_bon,2009-06-30,18:02:22,345,2,925066,-,1,0,77CE0E0D0E7B4EAA,88110.0
kar_bon,2009-06-30,18:02:22,345,2,925252,-,1,0,8FFDCDBE021833E3,87988.0
kar_bon,2009-06-30,18:02:23,327,2,925161,-,1,0,1A4345FCA9332F15,88052.0
kar_bon,2009-06-30,18:02:24,345,2,925354,-,1,0,44E0D15C6FE71D68,87932.0
kar_bon,2009-06-30,18:02:25,315,2,925067,-,1,0,27ACF993A9F8D340,88113.0
kar_bon,2009-06-30,18:02:25,315,2,925254,-,1,0,FCE6C19963952911,87991.0
kar_bon,2009-06-30,18:02:26,339,2,925161,-,1,0,214543F6BF5E10EC,88054.0
kar_bon,2009-06-30,18:02:27,339,2,925357,-,1,0,AF24704F7B64DFA4,87935.0
kar_bon,2009-06-30,18:02:27,339,2,925067,-,1,0,C302E94CCBCE38D2,88114.0
kar_bon,2009-06-30,18:02:27,333,2,925260,-,1,0,B02113346A94250D,87992.0
kar_bon,2009-06-30,18:02:28,315,2,925166,-,1,0,C64434A60C681B48,88056.0
kar_bon,2009-06-30,18:02:29,345,2,925071,-,1,0,575A299495AC2EE2,88116.0
kar_bon,2009-06-30,18:02:29,321,2,925358,-,1,0,64009230986D71B1,87936.0
kar_bon,2009-06-30,18:02:29,327,2,925261,-,1,0,FFBA197888164557,87994.0
kar_bon,2009-06-30,18:02:30,321,2,925166,-,1,0,6E87ED0199BBB9C2,88058.0
kar_bon,2009-06-30,18:02:31,321,2,925074,-,1,0,31B7A147F91DFDD1,88117.0
kar_bon,2009-06-30,18:02:31,315,2,925359,-,1,0,F6650F76B60F1398,87938.0
kar_bon,2009-06-30,18:02:31,315,2,925264,-,1,0,B33A87339374A955,87996.0
kar_bon,2009-06-30,18:02:31,315,2,925179,-,1,0,3CE3789E789BD813,88058.0
kar_bon,2009-06-30,18:02:32,345,2,925074,-,1,0,8C4E756FD1B85527,88118.0
kar_bon,2009-06-30,18:02:32,345,2,925264,-,1,0,B435117525DD5E54,87996.0
kar_bon,2009-06-30,18:02:33,321,2,925366,-,1,0,23E263B46506CF90,87939.0
kar_bon,2009-06-30,18:02:33,321,2,925181,-,1,0,C34B186B242A605C,88060.0
kar_bon,2009-06-30,18:02:34,327,2,925282,-,1,0,D58FDE28BEADBDDE,87998.0
kar_bon,2009-06-30,18:02:34,345,2,925371,-,1,0,20325B149D769E5B,87940.0
kar_bon,2009-06-30,18:02:35,339,2,925181,-,1,0,F22A40BD63BB959B,88061.0
kar_bon,2009-06-30,18:02:36,345,2,925282,-,1,0,8B8B3F83BEDB935C,87999.0
kar_bon,2009-06-30,18:02:36,327,2,925373,-,1,0,74EBA90BE9E700A7,87942.0
kar_bon,2009-06-30,18:02:36,339,2,925185,-,1,0,1411614A92A084E9,88062.0
kar_bon,2009-06-30,18:02:37,321,2,925374,-,1,0,20539FDAB89F772F,87942.0
kar_bon,2009-06-30,18:02:38,345,2,925287,-,1,0,DEC3E86FE5CD7CDC,88001.0
kar_bon,2009-06-30,18:02:38,315,2,925187,-,1,0,20F5D34F2488209C,88064.0
kar_bon,2009-06-30,18:02:38,333,2,925374,-,1,0,AA6BBD5DD6E418FC,87943.0
kar_bon,2009-06-30,18:02:38,333,2,925187,-,1,0,34C021C3E251B315,88063.0
kar_bon,2009-06-30,18:02:38,339,2,925291,-,1,0,034505751474ABC5,88001.0
kar_bon,2009-06-30,18:02:40,321,2,925382,-,1,0,DA58C03722B9D2D7,87944.0
kar_bon,2009-06-30,18:02:40,345,2,925291,-,1,0,F6C749603825B178,88002.0
kar_bon,2009-06-30,18:02:42,327,2,925386,-,1,0,BD3B31B8FBA4CB1B,87946.0
kar_bon,2009-06-30,18:02:42,321,2,925294,-,1,0,0F20032053CD030E,88004.0
kar_bon,2009-06-30,18:02:43,339,2,925387,-,1,0,A1B9F11D1FC63DB4,87947.0
kar_bon,2009-06-30,18:02:44,321,2,925295,-,1,0,2D4E4F2BC052DC4B,88005.0
kar_bon,2009-06-30,18:02:44,327,2,925401,-,1,0,C1ABC346D7F1519B,87947.0
kar_bon,2009-06-30,18:02:44,315,2,925298,-,1,0,442F9EDC427B4B73,88005.0
kar_bon,2009-06-30,18:02:44,339,2,925401,-,1,0,6190BCD193EA8CE8,87947.0
kar_bon,2009-06-30,18:02:45,321,2,925405,-,1,0,6DC7885EB7A41CD5,87947.0
kar_bon,2009-06-30,18:02:46,333,2,925407,-,1,0,3906CA4436FD3D6D,87948.0
kar_bon,2009-06-30,18:02:46,339,2,925409,-,1,0,F95FC3231F395B2A,87948.0
kar_bon,2009-06-30,18:02:47,315,2,925410,-,1,0,90166A6EBB9AA125,87948.0
kar_bon,2009-06-30,18:02:47,327,2,925412,-,1,0,CBC02F3633C5FAB3,87948.0
kar_bon,2009-06-30,18:02:48,315,2,925420,-,1,0,8FC82E4ED838F9F5,87948.0
vaughan,2009-06-30,18:13:52,321,2,926754,-,1,0,E6710B2B6FFDBB2B,11918.0
vaughan,2009-06-30,18:17:01,327,2,926754,-,1,0,6D191C7FD001852F,11940.0
vaughan,2009-06-30,18:18:07,333,2,926756,-,1,0,1BEABF0044C0AF77,11956.0
vaughan,2009-06-30,18:34:41,339,2,926763,-,1,0,5E3EC4EE851C104B,12705.0
kar_bon,2009-06-30,18:39:10,327,2,926861,-,1,0,1F48855B2D6A3860,5392.0
vaughan,2009-06-30,19:13:17,333,2,926775,-,1,0,118DC5F31ECB96E1,14291.0
kar_bon,2009-06-30,19:19:31,321,2,926871,-,1,0,896BCB38E4241D8A,6587.0
vaughan,2009-06-30,19:19:38,315,2,926778,-,1,0,D238F4F842637675,14507.0
vaughan,2009-06-30,19:21:50,327,2,926780,-,1,0,CFB86060DC344099,14589.0
vaughan,2009-06-30,19:26:56,345,2,926784,-,1,0,25B3481032D1BF02,14648.0
kar_bon,2009-06-30,19:39:30,345,2,927741,-,1,0,E28ECF937DF25A7D,5897.0
kar_bon,2009-06-30,19:59:11,315,2,927999,-,1,0,F03331E98733F289,4802.0
vaughan,2009-06-30,20:09:25,333,2,926798,-,1,0,24ABE0B047E3A800,16467.0
kar_bon,2009-06-30,20:17:17,321,2,926713,-,1,0,95AADC1EB1A0A1DD,22942.0
vaughan,2009-06-30,20:17:29,339,2,926800,-,1,0,FBD794D88DFF389C,16787.0
kar_bon,2009-06-30,20:18:41,345,2,928011,-,1,0,39CFB3AE4CA9F544,3551.0
vaughan,2009-06-30,20:21:52,315,2,926806,-,1,0,64196E06E5EDCC0D,16999.0
vaughan,2009-06-30,20:34:39,327,2,926809,-,1,0,46552653C5378079,17521.0
kar_bon,2009-06-30,20:36:44,315,2,926734,-,1,0,0A61D627674E56EB,22946.0
kar_bon,2009-06-30,20:38:10,315,2,928018,-,1,0,CA402C461EFDC8B7,3521.0
kar_bon,2009-06-30,20:45:03,339,2,926593,-,1,0,343DE2A4C657F3D9,31635.0
kar_bon,2009-06-30,20:51:13,345,2,926524,-,1,0,1816C59DDD858D5E,35825.0
kar_bon,2009-06-30,20:56:15,339,2,926741,-,1,0,4B502552A378BAE4,22941.0
kar_bon,2009-06-30,20:57:40,315,2,928019,-,1,0,9508EDB888E10A9C,3510.0
kar_bon,2009-06-30,21:04:29,327,2,926612,-,1,0,B8FE090A7C91482D,31624.0
kar_bon,2009-06-30,21:10:40,321,2,926551,-,1,0,2F920078D8B2FE21,35826.0
kar_bon,2009-06-30,21:15:43,315,2,928021,-,1,0,F49B6F6695897E2D,3506.0
kar_bon,2009-06-30,21:17:07,333,2,928028,-,1,0,A2157A114B206BF1,3506.0
vaughan,2009-06-30,21:17:37,345,2,926817,-,1,0,77E8ADA6073525CE,19368.0
kar_bon,2009-06-30,21:23:54,321,2,926633,-,1,0,A4803C824D1E9924,31617.0
vaughan,2009-06-30,21:26:41,339,2,926819,-,1,0,A79518F12F22D36B,19748.0
kar_bon,2009-06-30,21:30:06,339,2,926571,-,1,0,287BF30B540B9023,35825.0
vaughan,2009-06-30,21:30:56,327,2,926820,-,1,0,1C5F6FB1DE3E9DB0,19952.0
kar_bon,2009-06-30,21:35:11,345,2,928035,-,1,0,E60EA31BF837780F,3507.0
kar_bon,2009-06-30,21:36:34,345,2,928036,-,1,0,0C247FF7BB0988B3,3504.0
kar_bon,2009-06-30,21:43:22,339,2,928041,-,1,0,FCCE8A5E00596264,3499.0
vaughan,2009-06-30,21:45:44,333,2,926820,-,1,0,6B6F2447F06C435F,20595.0
kar_bon,2009-06-30,21:49:33,339,2,928043,-,1,0,EA35DE80B6DE96D0,3501.0
kar_bon,2009-06-30,21:54:38,327,2,928044,-,1,0,3557F9195CA5836C,3504.0
kar_bon,2009-06-30,21:56:01,315,2,928047,-,1,0,EC8DE667D27F8300,3501.0
kar_bon,2009-06-30,22:02:49,321,2,928047,-,1,0,844B472C41085E30,3500.0
kar_bon,2009-06-30,22:09:01,315,2,928048,-,1,0,06E6B4A21FACD3C3,3501.0
kar_bon,2009-06-30,22:14:07,339,2,928049,-,1,0,23FD7605B352863E,3504.0
kar_bon,2009-06-30,22:15:29,321,2,928054,-,1,0,BC9FD0C101B8A325,3502.0
kar_bon,2009-06-30,22:22:15,345,2,928056,-,1,0,159DE464BB34D813,3501.0
vaughan,2009-06-30,22:26:16,315,2,926824,-,1,0,4F6A46E9DE6D07A7,22296.0
kar_bon,2009-06-30,22:28:30,345,2,928065,-,1,0,D3348132C2846A9E,3504.0
kar_bon,2009-06-30,22:33:35,339,2,928069,-,1,0,699DE8F86AB4AC28,3504.0
vaughan,2009-06-30,22:34:06,339,2,926827,-,1,0,48CFD776D9DBFA4C,22600.0
kar_bon,2009-06-30,22:34:57,333,2,928070,-,1,0,B0033A8F8EC60A34,3503.0
vaughan,2009-06-30,22:36:53,327,2,926829,-,1,0,06B8DC4E291593D2,22718.0
kar_bon,2009-06-30,22:41:42,315,2,928074,-,1,0,03918ED1AC3C7AD6,3501.0
kar_bon,2009-06-30,22:47:58,315,2,928078,-,1,0,84291F17A5D869CD,3505.0
vaughan,2009-06-30,22:48:59,345,2,926829,-,1,0,6C7AC07C8040F316,23196.0
kar_bon,2009-06-30,22:53:03,315,2,928080,-,1,0,D0A28C1FFDAF18EA,3505.0
kar_bon,2009-06-30,22:54:24,333,2,928086,-,1,0,E064442017240087,3503.0
kar_bon,2009-06-30,23:01:10,315,2,928090,-,1,0,964B3936DA0AF30F,3501.0
kar_bon,2009-06-30,23:07:25,339,2,928091,-,1,0,184E6F550542EB79,3504.0
kar_bon,2009-06-30,23:12:30,321,2,928095,-,1,0,A9B81B594F0EE3D7,3504.0
kar_bon,2009-06-30,23:13:50,345,2,928096,-,1,0,AA8C751E1850AAB8,3502.0
kar_bon,2009-06-30,23:20:37,339,2,928097,-,1,0,1FF85EB6662D1D02,3502.0
vaughan,2009-06-30,23:25:29,327,2,926834,-,1,0,21F7BE0D2F079A48,24657.0
kar_bon,2009-06-30,23:26:54,345,2,928107,-,1,0,BC83625CDBF09AFA,3504.0
kar_bon,2009-06-30,23:31:59,315,2,928111,-,1,0,B0ABD920BA61A9E2,3504.0
kar_bon,2009-06-30,23:33:18,339,2,928113,-,1,0,2C317571D9F7D0A4,3501.0
vaughan,2009-06-30,23:34:40,315,2,926837,-,1,0,EED55C10D92A9603,25044.0
kar_bon,2009-06-30,23:40:04,315,2,928127,-,1,0,12563E1ABF3B22EF,3502.0
vaughan,2009-06-30,23:41:06,339,2,926837,-,1,0,CA137CC1ABC46248,25380.0
kar_bon,2009-06-30,23:46:22,321,2,928127,-,1,0,6ACA918CFF98DDEC,3504.0
