MyDogBuster,2009-02-18,05:32:36,957,2,635917,-,1,0,93372223C3877779,547.0
MyDogBuster,2009-02-18,05:33:00,857,2,635918,-,1,0,BB5281C737347092,546.0
MyDogBuster,2009-02-18,05:35:32,959,2,635908,-,1,0,73233120CBAE939A,1841.0
MyDogBuster,2009-02-18,05:35:57,915,2,635918,-,1,0,F26D4C1C949FF15E,608.0
MyDogBuster,2009-02-18,05:37:00,873,2,635919,-,1,0,1F3438F8BA3FBE3D,607.0
MyDogBuster,2009-02-18,05:37:21,843,2,635920,-,1,0,6113D1C688AF5154,497.0
MyDogBuster,2009-02-18,05:37:44,897,2,635917,-,1,0,7A719096C0C8EAE3,913.0
MyDogBuster,2009-02-18,05:38:25,863,2,635920,-,1,0,B3D33CFF948132DE,546.0
MyDogBuster,2009-02-18,05:38:26,953,2,635918,-,1,0,D0E8CE1CBEDFDCFE,751.0
MyDogBuster,2009-02-18,05:38:32,919,2,635917,-,1,0,8E924AD2415A70E7,912.0
MyDogBuster,2009-02-18,05:39:34,893,2,635918,-,1,0,3D5DED86C71DE389,911.0
MyDogBuster,2009-02-18,05:40:03,837,2,635921,-,1,0,7C20ECAFF46D8BBC,447.0
MyDogBuster,2009-02-18,05:40:15,873,2,635920,-,1,0,9930B725C8151B2D,606.0
MyDogBuster,2009-02-18,05:40:25,929,2,635920,-,1,0,AB2CF105714FBCD7,547.0
MyDogBuster,2009-02-18,05:42:07,879,2,635921,-,1,0,F5C9EDCDE29F28D5,547.0
MyDogBuster,2009-02-18,05:42:26,983,2,635920,-,1,0,A5473FE3C77FAFC9,612.0
MyDogBuster,2009-02-18,05:43:02,913,2,635919,-,1,0,567001097CDAABD7,914.0
MyDogBuster,2009-02-18,05:44:11,915,2,635920,-,1,0,EB0B0F85FBC3C3CF,823.0
MyDogBuster,2009-02-18,05:44:39,939,2,635920,-,1,0,87ACE0E74B09017E,781.0
MyDogBuster,2009-02-18,05:45:53,835,2,635923,-,1,0,3F84BE4A70CDF347,448.0
MyDogBuster,2009-02-18,05:46:04,873,2,635922,-,1,0,3438B9E4A97463A2,607.0
MyDogBuster,2009-02-18,05:47:07,891,2,635922,-,1,0,A5E37946CF0E025E,607.0
MyDogBuster,2009-02-18,05:47:29,921,2,635922,-,1,0,B97F0B7F2E3D9DB2,608.0
MyDogBuster,2009-02-18,05:47:30,833,2,635924,-,1,0,7AD81A1519B32A20,448.0
MyDogBuster,2009-02-18,05:48:47,991,2,635915,-,1,0,D5A1DCF0B642C6CE,1849.0
MyDogBuster,2009-02-18,05:49:31,875,2,635924,-,1,0,C00B873216CA56B8,546.0
MyDogBuster,2009-02-18,05:49:33,819,2,635925,-,1,0,E240127F5419380D,446.0
MyDogBuster,2009-02-18,05:50:21,855,2,635924,-,1,0,F10DCD9E976596E3,606.0
MyDogBuster,2009-02-18,05:50:45,847,2,635925,-,1,0,4A88D4B6339DC976,499.0
MyDogBuster,2009-02-18,05:51:00,933,2,635919,-,1,0,F7902F09D552F13E,1359.0
MyDogBuster,2009-02-18,05:51:18,853,2,635923,-,1,0,AC595FA77D0A9BE7,772.0
MyDogBuster,2009-02-18,05:52:00,813,2,635924,-,1,0,E5605B0B70BB6CDB,746.0
MyDogBuster,2009-02-18,05:52:56,983,2,635922,-,1,0,68ED429D44F71764,912.0
MyDogBuster,2009-02-18,05:53:43,939,2,635923,-,1,0,C18163493BEC838A,912.0
MyDogBuster,2009-02-18,05:54:05,933,2,635920,-,1,0,68624DBC713E1E21,1362.0
MyDogBuster,2009-02-18,05:54:59,945,2,635926,-,1,0,C915B7DD56DFDE45,546.0
MyDogBuster,2009-02-18,05:56:10,947,2,635926,-,1,0,AFA7A376ADBC7295,606.0
MyDogBuster,2009-02-18,05:56:37,915,2,635928,-,1,0,7B40157E73666B4D,547.0
MyDogBuster,2009-02-18,05:56:40,939,2,635860,-,1,0,7AEA565DD783CF9B,10161.0
MyDogBuster,2009-02-18,05:57:01,817,2,635929,-,1,0,40681A5B256803B6,448.0
MyDogBuster,2009-02-18,05:57:14,867,2,635926,-,1,0,9AC7A9ED4C4C484F,783.0
MyDogBuster,2009-02-18,05:57:14,885,2,635927,-,1,0,C1622F2F2C108B22,607.0
MyDogBuster,2009-02-18,05:57:35,993,2,635927,-,1,0,F76C8F755231C18F,607.0
MyDogBuster,2009-02-18,05:58:05,917,2,635926,-,1,0,13CF30FC89C215E0,806.0
MyDogBuster,2009-02-18,05:58:15,889,2,635925,-,1,0,C1DB33A3381133A3,913.0
MyDogBuster,2009-02-18,05:58:37,829,2,635929,-,1,0,4DE83919A5670353,496.0
MyDogBuster,2009-02-18,05:58:37,947,2,635928,-,1,0,95C68E9936E13817,547.0
MyDogBuster,2009-02-18,05:59:06,831,2,635929,-,1,0,40EDA216B0BD8141,501.0
MyDogBuster,2009-02-18,06:04:04,895,2,635929,-,1,0,316425447936F82A,767.0
MyDogBuster,2009-02-18,06:04:05,879,2,635931,-,1,0,759A4456559DA421,546.0
MyDogBuster,2009-02-18,06:04:26,831,2,635930,-,1,0,59AAC6D1718F0A28,746.0
MyDogBuster,2009-02-18,06:04:27,827,2,635932,-,1,0,39FC08410C81422C,446.0
MyDogBuster,2009-02-18,06:05:24,845,2,635930,-,1,0,8D35F721F9E66F33,748.0
MyDogBuster,2009-02-18,06:05:32,819,2,635933,-,1,0,E8DD1CAD04CDC21C,498.0
MyDogBuster,2009-02-18,06:05:44,969,2,635931,-,1,0,0EAC621018BCF7E6,547.0
MyDogBuster,2009-02-18,06:06:17,903,2,635931,-,1,0,85F68B49D3AF774F,607.0
MyDogBuster,2009-02-18,06:06:18,907,2,635921,-,1,0,6C934B7A3DF6E824,1846.0
MyDogBuster,2009-02-18,06:07:42,867,2,635933,-,1,0,5C2EE32F56D617D7,607.0
MyDogBuster,2009-02-18,06:07:43,957,2,635933,-,1,0,94337B839C22ACEC,546.0
MyDogBuster,2009-02-18,06:08:18,843,2,635932,-,1,0,7A7BD18818FA4D90,664.0
MyDogBuster,2009-02-18,06:08:44,927,2,635933,-,1,0,B46F76DB9E41B5F2,607.0
MyDogBuster,2009-02-18,06:08:55,857,2,635930,-,1,0,49DCCD0FA1F518EA,912.0
MyDogBuster,2009-02-18,06:09:16,985,2,635933,-,1,0,151B5355F3749EEC,610.0
MyDogBuster,2009-02-18,06:11:16,885,2,635933,-,1,0,19FEC9AED972B05C,791.0
MyDogBuster,2009-02-18,06:11:55,841,2,635935,-,1,0,8591DC5692DD5920,448.0
MyDogBuster,2009-02-18,06:13:10,885,2,635934,-,1,0,674E495CADE742E7,546.0
MyDogBuster,2009-02-18,06:13:28,889,2,635933,-,1,0,95CD02E968A5C58C,913.0
MyDogBuster,2009-02-18,06:13:39,847,2,635929,-,1,0,AEE3D1FBD7FED88C,1359.0
MyDogBuster,2009-02-18,06:14:33,825,2,635936,-,1,0,D94E20508ADBC37A,497.0
MyDogBuster,2009-02-18,06:14:50,979,2,635935,-,1,0,E80BF42FA6AF1800,546.0
MyDogBuster,2009-02-18,06:15:39,895,2,635935,-,1,0,784282FB01A30598,607.0
MyDogBuster,2009-02-18,06:16:43,957,2,635930,-,1,0,B7C66EA39C927A1F,1359.0
MyDogBuster,2009-02-18,06:16:50,983,2,635936,-,1,0,5FE7A20B7D17EEC3,547.0
MyDogBuster,2009-02-18,06:17:00,817,2,635937,-,1,0,F847ACA525B8CFD3,497.0
MyDogBuster,2009-02-18,06:17:15,991,2,635933,-,1,0,49043C860E051052,791.0
MyDogBuster,2009-02-18,06:17:50,935,2,635936,-,1,0,80B88041DCEF907B,608.0
MyDogBuster,2009-02-18,06:19:29,871,2,635937,-,1,0,58CAB0E927ADD4B9,613.0
MyDogBuster,2009-02-18,06:19:33,929,2,635928,-,1,0,26A07BB948975479,1846.0
MyDogBuster,2009-02-18,06:19:38,917,2,635934,-,1,0,D3E3B5636BF7E7EA,912.0
MyDogBuster,2009-02-18,06:20:36,861,2,635935,-,1,0,5198B7F9413D286C,912.0
MyDogBuster,2009-02-18,06:20:38,831,2,635938,-,1,0,A47E6DED1585531B,448.0
MyDogBuster,2009-02-18,06:21:01,975,2,635937,-,1,0,E3D79410A0AEB1E3,546.0
MyDogBuster,2009-02-18,06:21:31,993,2,635936,-,1,0,2153951DEC6C1BCA,793.0
MyDogBuster,2009-02-18,06:22:17,813,2,635939,-,1,0,3B6540C9A58F67D4,447.0
MyDogBuster,2009-02-18,06:23:57,825,2,635939,-,1,0,8B1F28F85DC14812,498.0
MyDogBuster,2009-02-18,06:24:06,867,2,635937,-,1,0,29021E69C4D0DEB8,912.0
MyDogBuster,2009-02-18,06:24:17,825,2,635940,-,1,0,3AC8BF8C9B7DF189,447.0
MyDogBuster,2009-02-18,06:24:32,945,2,635937,-,1,0,85509E419D763F68,796.0
MyDogBuster,2009-02-18,06:24:39,1001,2,635938,-,1,0,A372A421E8D704DD,606.0
MyDogBuster,2009-02-18,06:25:56,843,2,635938,-,1,0,2D005222174E8EEC,748.0
MyDogBuster,2009-02-18,06:26:06,829,2,635941,-,1,0,5F69C3733B224722,496.0
MyDogBuster,2009-02-18,06:27:06,887,2,635940,-,1,0,9D581534125FF1E5,606.0
MyDogBuster,2009-02-18,06:28:13,811,2,635941,-,1,0,B8FB8B8279CE2F45,658.0
MyDogBuster,2009-02-18,06:29:39,859,2,635941,-,1,0,AC763ED1E88FDCB3,610.0
MyDogBuster,2009-02-18,06:29:44,955,2,635941,-,1,0,8A585BEEA88B8CF1,546.0
MyDogBuster,2009-02-18,06:30:08,885,2,635942,-,1,0,D3D1C2D370AC6B02,547.0
MyDogBuster,2009-02-18,06:31:24,923,2,635942,-,1,0,EC3808DA098AB8BC,547.0
MyDogBuster,2009-02-18,06:33:24,853,2,635943,-,1,0,864228C8B4B5CDFE,547.0
MyDogBuster,2009-02-18,06:34:05,965,2,635942,-,1,0,8EAF65FA724AA871,608.0
MyDogBuster,2009-02-18,06:34:24,803,2,635944,-,1,0,2BF23E99253991F0,498.0
MyDogBuster,2009-02-18,06:34:46,963,2,635943,-,1,0,351AA21C30C30692,607.0
MyDogBuster,2009-02-18,06:34:49,895,2,635941,-,1,0,A5360E7DB798CA58,911.0
MyDogBuster,2009-02-18,06:35:49,945,2,635941,-,1,0,61303BFA2F4710B9,913.0
MyDogBuster,2009-02-18,06:35:52,893,2,635942,-,1,0,94D65D9ED6F0A800,861.0
MyDogBuster,2009-02-18,06:36:21,857,2,635938,-,1,0,49B10BD0D8B9C17D,1362.0
MyDogBuster,2009-02-18,06:37:04,879,2,635936,-,1,0,400D248A1D835C52,1846.0
MyDogBuster,2009-02-18,06:37:13,873,2,635944,-,1,0,5D6E9F7CB55E14AF,607.0
MyDogBuster,2009-02-18,06:38:02,955,2,635943,-,1,0,5337A327C07A4510,810.0
MyDogBuster,2009-02-18,06:38:50,983,2,635944,-,1,0,E805AC877EDE8029,546.0
MyDogBuster,2009-02-18,06:38:52,805,2,635945,-,1,0,BE7FD6F380673F73,448.0
MyDogBuster,2009-02-18,06:39:15,995,2,635944,-,1,0,820C804B94352DB4,547.0
MyDogBuster,2009-02-18,06:39:20,849,2,635943,-,1,0,44D12FEF266F4F57,914.0
MyDogBuster,2009-02-18,06:39:26,931,2,635939,-,1,0,DF4A3C3D3E76EEB3,1363.0
MyDogBuster,2009-02-18,06:39:51,917,2,635944,-,1,0,636B0A49BAC92727,612.0
MyDogBuster,2009-02-18,06:40:51,847,2,635945,-,1,0,6758F9745AA525E7,447.0
MyDogBuster,2009-02-18,06:41:01,875,2,635944,-,1,0,4A069B7FF77E7F0E,768.0
MyDogBuster,2009-02-18,06:41:08,991,2,635943,-,1,0,5554AFBCBB093B9C,912.0
MyDogBuster,2009-02-18,06:42:22,807,2,635946,-,1,0,CE3B5A8D65E3B345,497.0
MyDogBuster,2009-02-18,06:44:31,873,2,635946,-,1,0,F4DD4613E01A39A7,608.0
MyDogBuster,2009-02-18,06:44:51,891,2,635946,-,1,0,599D3324695256AB,605.0
MyDogBuster,2009-02-18,06:46:17,813,2,635948,-,1,0,0AE2F553E49FEF79,447.0
MyDogBuster,2009-02-18,06:46:18,833,2,635948,-,1,0,02FB5304F04A0CC9,446.0
MyDogBuster,2009-02-18,06:47:19,961,2,635947,-,1,0,3320E490D8E0FA1E,606.0
MyDogBuster,2009-02-18,06:47:29,843,2,635947,-,1,0,DAEE750E69274FDA,697.0
MyDogBuster,2009-02-18,06:48:16,829,2,635947,-,1,0,E5BBEA7C79E8DAF6,747.0
MyDogBuster,2009-02-18,06:48:22,959,2,635948,-,1,0,EED09F6C251F07D9,547.0
MyDogBuster,2009-02-18,06:49:57,885,2,635949,-,1,0,8C7439EDBDCE1B5C,546.0
MyDogBuster,2009-02-18,06:50:01,971,2,635946,-,1,0,7B4BF6143A4B9A81,912.0
MyDogBuster,2009-02-18,06:50:02,865,2,635949,-,1,0,4C11677F763417B7,611.0
MyDogBuster,2009-02-18,06:50:18,861,2,635941,-,1,0,EA1E9A42B5DC432E,1845.0
MyDogBuster,2009-02-18,06:51:15,999,2,635947,-,1,0,D3CCFC0775E239AF,793.0
MyDogBuster,2009-02-18,06:52:30,985,2,635949,-,1,0,013A497068A15723,608.0
MyDogBuster,2009-02-18,06:53:45,919,2,635949,-,1,0,F0559E763CF024A8,764.0
MyDogBuster,2009-02-18,06:54:32,995,2,635948,-,1,0,A4BEBFBA0280F070,913.0
MyDogBuster,2009-02-18,06:54:37,917,2,635950,-,1,0,8CDC46456B9CA96E,606.0
MyDogBuster,2009-02-18,06:54:58,933,2,635950,-,1,0,BD91DDF8B658E42E,607.0
MyDogBuster,2009-02-18,06:55:23,951,2,635950,-,1,0,E829E52899B22808,546.0
MyDogBuster,2009-02-18,06:55:25,957,2,635950,-,1,0,395353B78FEAC9AA,547.0
MyDogBuster,2009-02-18,06:56:22,927,2,635949,-,1,0,B6B5CE29CF3D8F88,914.0
MyDogBuster,2009-02-18,06:57:25,1001,2,635950,-,1,0,240A005DB9303207,606.0
MyDogBuster,2009-02-18,06:57:27,973,2,635951,-,1,0,C7982C4D17804563,546.0
MyDogBuster,2009-02-18,06:59:00,909,2,635947,-,1,0,30E21B802523D9D0,1359.0
MyDogBuster,2009-02-18,06:59:04,863,2,635952,-,1,0,008A399071A53199,547.0
MyDogBuster,2009-02-18,06:59:08,811,2,635951,-,1,0,E96FF4D5B865265F,699.0
MyDogBuster,2009-02-18,07:00:13,923,2,635952,-,1,0,55EF9B4F2F511E20,611.0
MyDogBuster,2009-02-18,07:02:03,861,2,635949,-,1,0,EEDC7F5EF3714789,1357.0
MyDogBuster,2009-02-18,07:02:37,885,2,635953,-,1,0,2228CA3ABCFBB4E3,607.0
MyDogBuster,2009-02-18,07:02:51,831,2,635954,-,1,0,E85025422740E78E,448.0
MyDogBuster,2009-02-18,07:02:53,837,2,635954,-,1,0,F54ED28C0ED98659,448.0
MyDogBuster,2009-02-18,07:03:14,827,2,635954,-,1,0,58138AFD37B494CE,496.0
MyDogBuster,2009-02-18,07:03:29,909,2,635951,-,1,0,AF4584225E31EC7B,913.0
MyDogBuster,2009-02-18,07:04:19,867,2,635953,-,1,0,E37F970D988C312B,784.0
MyDogBuster,2009-02-18,07:04:45,999,2,635953,-,1,0,91C63CCEF0D6FD18,608.0
MyDogBuster,2009-02-18,07:05:12,893,2,635952,-,1,0,B2696B9BF8C53075,911.0
MyDogBuster,2009-02-18,07:06:32,803,2,635956,-,1,0,CEBC4E06F5D25701,448.0
MyDogBuster,2009-02-18,07:06:33,945,2,635954,-,1,0,98CFCCB6B97ABBE8,546.0
MyDogBuster,2009-02-18,07:06:44,895,2,635953,-,1,0,0844A6BE2475D66E,780.0
MyDogBuster,2009-02-18,07:07:31,935,2,635954,-,1,0,B7707F9CE9BBBC3C,606.0
MyDogBuster,2009-02-18,07:07:50,945,2,635947,-,1,0,1376147791F2BB54,1846.0
MyDogBuster,2009-02-18,07:08:34,845,2,635956,-,1,0,AC37BF0F9522399D,501.0
MyDogBuster,2009-02-18,07:09:44,915,2,635953,-,1,0,D26F2928E667825E,912.0
MyDogBuster,2009-02-18,07:10:43,825,2,635956,-,1,0,41C38BB78B4CE751,695.0
MyDogBuster,2009-02-18,07:11:35,857,2,635954,-,1,0,47AD256141722BB1,913.0
MyDogBuster,2009-02-18,07:11:57,975,2,635956,-,1,0,E26657C93CE63ACD,546.0
MyDogBuster,2009-02-18,07:12:00,867,2,635957,-,1,0,7A7F9836FC5D2FF3,547.0
MyDogBuster,2009-02-18,07:12:45,899,2,635956,-,1,0,1DD236F12D77AF27,608.0
MyDogBuster,2009-02-18,07:13:02,825,2,635958,-,1,0,C1A769406F749B76,497.0
MyDogBuster,2009-02-18,07:13:20,871,2,635957,-,1,0,64FC94CC2774C5EC,606.0
MyDogBuster,2009-02-18,07:15:17,821,2,635958,-,1,0,A8E8BAE585D57636,658.0
MyDogBuster,2009-02-18,07:15:29,847,2,635953,-,1,0,6011477D4517F6DC,1511.0
MyDogBuster,2009-02-18,07:15:38,893,2,635958,-,1,0,F68B142D81E71324,546.0
MyDogBuster,2009-02-18,07:15:40,971,2,635958,-,1,0,585CEB0C07CF3EFC,547.0
MyDogBuster,2009-02-18,07:17:20,843,2,635959,-,1,0,D8D9405CDE42DC73,636.0
MyDogBuster,2009-02-18,07:17:37,885,2,635959,-,1,0,C9DE5D219037CF90,606.0
MyDogBuster,2009-02-18,07:17:39,843,2,635958,-,1,0,B24B0CC0A5A93B56,747.0
MyDogBuster,2009-02-18,07:18:41,957,2,635957,-,1,0,FAB2F50A7482AC04,913.0
MyDogBuster,2009-02-18,07:18:44,933,2,635959,-,1,0,9107752B5BF488DD,610.0
MyDogBuster,2009-02-18,07:21:03,861,2,635961,-,1,0,E6AB4FDD61A3BF75,546.0
MyDogBuster,2009-02-18,07:21:06,975,2,635961,-,1,0,C93C77FC29205A64,546.0
MyDogBuster,2009-02-18,07:21:35,839,2,635960,-,1,0,9F6586884318E788,652.0
MyDogBuster,2009-02-18,07:21:37,853,2,635955,-,1,0,6CC4E0CEF909111E,1357.0
MyDogBuster,2009-02-18,07:22:52,987,2,635961,-,1,0,E11C72F25CE61CDE,608.0
MyDogBuster,2009-02-18,07:23:10,857,2,635962,-,1,0,75846AD242BD3D53,608.0
MyDogBuster,2009-02-18,07:23:27,957,2,635962,-,1,0,DB9F9FDFE69DCE59,607.0
MyDogBuster,2009-02-18,07:24:45,853,2,635963,-,1,0,93BCC669862454C3,547.0
MyDogBuster,2009-02-18,07:24:46,955,2,635963,-,1,0,7D12E567F4731F90,546.0
MyDogBuster,2009-02-18,07:24:47,887,2,635956,-,1,0,7C198A6DC38A266D,1364.0
MyDogBuster,2009-02-18,07:24:55,999,2,635959,-,1,0,0BC1AF21FCCFB8A0,911.0
MyDogBuster,2009-02-18,07:25:54,825,2,635964,-,1,0,4558F3D078E8DB7C,497.0
MyDogBuster,2009-02-18,07:26:47,963,2,635960,-,1,0,D0071A5E38C7703E,912.0
MyDogBuster,2009-02-18,07:28:46,995,2,635962,-,1,0,5C92AC53860AB8CC,809.0
MyDogBuster,2009-02-18,07:28:58,937,2,635965,-,1,0,60900E2524FC8DBE,614.0
MyDogBuster,2009-02-18,07:29:51,969,2,635963,-,1,0,C8512ADAAA2A98F0,751.0
MyDogBuster,2009-02-18,07:30:09,955,2,635965,-,1,0,F0501EDF52C678FA,546.0
MyDogBuster,2009-02-18,07:30:13,957,2,635965,-,1,0,B693D67B3C6112BC,547.0
MyDogBuster,2009-02-18,07:31:43,819,2,635967,-,1,0,637766B30748A052,496.0
MyDogBuster,2009-02-18,07:32:50,965,2,635964,-,1,0,367B577C13AA75F0,911.0
MyDogBuster,2009-02-18,07:32:59,971,2,635966,-,1,0,6C7044BC19FC7422,607.0
MyDogBuster,2009-02-18,07:33:17,981,2,635966,-,1,0,11622F6752013397,607.0
MyDogBuster,2009-02-18,07:33:48,831,2,635966,-,1,0,C2FD11137F287A3D,733.0
MyDogBuster,2009-02-18,07:33:52,859,2,635967,-,1,0,06D26C0091C576EE,548.0
MyDogBuster,2009-02-18,07:33:52,885,2,635967,-,1,0,04032DE19B2EB90B,546.0
MyDogBuster,2009-02-18,07:33:54,871,2,635965,-,1,0,8FFDBD6F0035E94C,913.0
MyDogBuster,2009-02-18,07:34:10,833,2,635968,-,1,0,FAE00283A48BBC2E,496.0
MyDogBuster,2009-02-18,07:37:36,829,2,635969,-,1,0,656C520294F436C2,448.0
MyDogBuster,2009-02-18,07:37:39,847,2,635969,-,1,0,7B78D5AB612F1A8B,446.0
MyDogBuster,2009-02-18,07:38:31,909,2,635959,-,1,0,16C2A57186ACB491,1841.0
MyDogBuster,2009-02-18,07:39:09,989,2,635968,-,1,0,CE31120F05927A81,612.0
MyDogBuster,2009-02-18,07:39:15,843,2,635968,-,1,0,1C0F3E5FFE4222AA,748.0
MyDogBuster,2009-02-18,07:40:00,845,2,635970,-,1,0,528F9C69170415C4,497.0
MyDogBuster,2009-02-18,07:40:07,979,2,635967,-,1,0,B5EC7D08E7259E17,912.0
MyDogBuster,2009-02-18,07:41:17,801,2,635971,-,1,0,041352993F03CD55,498.0
MyDogBuster,2009-02-18,07:41:34,843,2,635971,-,1,0,4B34AAE3BD4EC0DA,497.0
MyDogBuster,2009-02-18,07:42:46,995,2,635968,-,1,0,F8EFFEF493206F4F,775.0
MyDogBuster,2009-02-18,07:42:54,947,2,635968,-,1,0,20976642AD6C9FE4,848.0
MyDogBuster,2009-02-18,07:42:57,891,2,635971,-,1,0,443A7BD68E8AEF52,546.0
MyDogBuster,2009-02-18,07:42:59,961,2,635971,-,1,0,6F479C149671DB63,547.0
MyDogBuster,2009-02-18,07:44:16,917,2,635966,-,1,0,30039D92A339E692,1359.0
MyDogBuster,2009-02-18,07:44:17,855,2,635972,-,1,0,5C3E062F4DAAEFE5,607.0
MyDogBuster,2009-02-18,07:46:14,1001,2,635962,-,1,0,CB45393CEEE8CC85,1845.0
MyDogBuster,2009-02-18,07:46:23,825,2,635972,-,1,0,EC1AF26FF97AE798,750.0
MyDogBuster,2009-02-18,07:46:36,885,2,635971,-,1,0,6558B31DB4342B6B,768.0
MyDogBuster,2009-02-18,07:46:42,915,2,635972,-,1,0,6027F1FB62FB7075,546.0
MyDogBuster,2009-02-18,07:46:46,945,2,635972,-,1,0,ADB5C1846816269A,547.0
MyDogBuster,2009-02-18,07:47:25,955,2,635967,-,1,0,B1E7FE7C3BE479B5,1358.0
MyDogBuster,2009-02-18,07:47:29,817,2,635973,-,1,0,96E3547AB56E3AAD,500.0
MyDogBuster,2009-02-18,07:48:02,893,2,635970,-,1,0,AD7A2EEB2C4922E3,912.0
MyDogBuster,2009-02-18,07:50:06,937,2,635973,-,1,0,B77F4B2B88542AC5,606.0
MyDogBuster,2009-02-18,07:51:23,861,2,635974,-,1,0,D67CAC94BA644A80,606.0
MyDogBuster,2009-02-18,07:51:41,887,2,635974,-,1,0,CF89DD0CBFCF133D,607.0
MyDogBuster,2009-02-18,07:51:42,829,2,635973,-,1,0,3F7A913881BC77DC,747.0
MyDogBuster,2009-02-18,07:52:04,981,2,635974,-,1,0,EC885E14096452B2,547.0
MyDogBuster,2009-02-18,07:52:05,963,2,635975,-,1,0,DCABD7B01873DF54,546.0
MyDogBuster,2009-02-18,07:52:34,813,2,635974,-,1,0,CE214F185D17F854,747.0
MyDogBuster,2009-02-18,07:54:14,837,2,635978,-,1,0,C91BDB33E55ECF4D,448.0
MyDogBuster,2009-02-18,07:54:23,905,2,635976,-,1,0,A94DC3FD7478F21D,606.0
MyDogBuster,2009-02-18,07:55:00,891,2,635974,-,1,0,5C1C8E6FC94BC2CB,734.0
MyDogBuster,2009-02-18,07:55:48,975,2,635977,-,1,0,CD1C7703DD824F35,546.0
MyDogBuster,2009-02-18,07:56:30,915,2,635974,-,1,0,4CE25C0C271880FC,816.0
MyDogBuster,2009-02-18,07:57:39,987,2,635978,-,1,0,1E1DE00B8C189A1C,611.0
MyDogBuster,2009-02-18,08:00:12,891,2,635979,-,1,0,D292247B4228D28C,606.0
MyDogBuster,2009-02-18,08:00:22,967,2,635977,-,1,0,BCDAD4051FF3E592,826.0
MyDogBuster,2009-02-18,08:01:11,927,2,635980,-,1,0,43BBAE24B2A8A5E1,547.0
MyDogBuster,2009-02-18,08:01:12,867,2,635981,-,1,0,6412668903A735A3,547.0
MyDogBuster,2009-02-18,08:01:30,895,2,635979,-,1,0,D122965BDEEA1DE4,607.0
MyDogBuster,2009-02-18,08:01:36,957,2,635977,-,1,0,CA359A964AE2027C,913.0
MyDogBuster,2009-02-18,08:01:48,919,2,635979,-,1,0,2A9DD90C89F51858,607.0
MyDogBuster,2009-02-18,08:03:13,859,2,635979,-,1,0,8577DABC58C02ED7,911.0
MyDogBuster,2009-02-18,08:03:20,901,2,635981,-,1,0,7EAC4748621F3E53,546.0
MyDogBuster,2009-02-18,08:04:28,927,2,635981,-,1,0,C140913C03CF0CC2,605.0
MyDogBuster,2009-02-18,08:04:54,997,2,635981,-,1,0,FDEA04984BD48B8B,546.0
MyDogBuster,2009-02-18,08:06:55,999,2,635979,-,1,0,664D609D26D1B58C,913.0
MyDogBuster,2009-02-18,08:06:57,887,2,635976,-,1,0,DEB5C90060D7B0CF,1361.0
MyDogBuster,2009-02-18,08:07:41,945,2,635981,-,1,0,63E1FB1A6FCC2A49,761.0
MyDogBuster,2009-02-18,08:07:46,871,2,635981,-,1,0,32DD6AD2ED2B4BAA,912.0
MyDogBuster,2009-02-18,08:07:50,977,2,635982,-,1,0,6E0FAD5CC7D768D4,611.0
MyDogBuster,2009-02-18,08:09:16,963,2,635972,-,1,0,40B111F0D8A7ED02,1845.0
MyDogBuster,2009-02-18,08:09:17,901,2,635917,-,1,0,90A883C0E913150B,9964.0
MyDogBuster,2009-02-18,08:09:33,951,2,635982,-,1,0,FBE8D11871854260,783.0
MyDogBuster,2009-02-18,08:10:05,951,2,635978,-,1,0,D54E483769733976,1360.0
MyDogBuster,2009-02-18,08:10:17,951,2,635983,-,1,0,CD09CD7983E29F5E,546.0
MyDogBuster,2009-02-18,08:10:19,969,2,635983,-,1,0,CE91966EBFE2FFA3,547.0
MyDogBuster,2009-02-18,08:10:19,919,2,635983,-,1,0,EB531353D0CBB9E0,607.0
MyDogBuster,2009-02-18,08:11:24,847,2,635977,-,1,0,6C4701D5E9EE9DED,1510.0
MyDogBuster,2009-02-18,08:11:38,973,2,635983,-,1,0,4126ABB60DF5A17A,608.0
MyDogBuster,2009-02-18,08:11:56,893,2,635984,-,1,0,45E13E638DF8F602,608.0
MyDogBuster,2009-02-18,08:12:20,819,2,635985,-,1,0,9DC16051E86CDB12,446.0
MyDogBuster,2009-02-18,08:12:26,945,2,635984,-,1,0,F03A45AFDA260DD3,547.0
MyDogBuster,2009-02-18,08:14:03,833,2,635984,-,1,0,8B13FB6243873096,748.0
MyDogBuster,2009-02-18,08:14:21,933,2,635983,-,1,0,6BD6CE8FEB6841D5,839.0
MyDogBuster,2009-02-18,08:14:35,993,2,635984,-,1,0,E8DDD7A79EAF7AAB,607.0
MyDogBuster,2009-02-18,08:17:51,803,2,635932,-,1,0,A09611E865AB8737,8471.0
MyDogBuster,2009-02-18,08:18:02,997,2,635985,-,1,0,C7BC9D19641AB3BB,612.0
MyDogBuster,2009-02-18,08:18:25,899,2,635984,-,1,0,5E12C032C5FA640E,912.0
MyDogBuster,2009-02-18,08:18:35,809,2,635988,-,1,0,8068E8D8F2D00308,496.0
MyDogBuster,2009-02-18,08:19:24,909,2,635987,-,1,0,11867BC46B10E1EF,547.0
MyDogBuster,2009-02-18,08:19:26,993,2,635987,-,1,0,ED6F14E85F8D6073,547.0
MyDogBuster,2009-02-18,08:19:55,839,2,635988,-,1,0,4E08E4FAD86755DE,497.0
