gd_barnes,2009-03-09,09:10:13,333,2,684780,-,1,0,0AEF5552847A0CDF,3711.0
gd_barnes,2009-03-09,09:12:00,321,2,684781,-,1,0,CBFDCB0EB720B4D3,3730.0
gd_barnes,2009-03-09,09:12:01,339,2,684781,-,1,0,EFF8CE7961E077BF,3719.0
gd_barnes,2009-03-09,09:15:00,339,2,684791,-,1,0,52369752A072EC74,3710.0
gd_barnes,2009-03-09,09:16:19,315,2,684796,-,1,0,63E97D368415B3C0,3708.0
gd_barnes,2009-03-09,09:17:12,333,2,684818,-,1,0,B577FA421BF0356E,3233.0
gd_barnes,2009-03-09,09:18:00,315,2,684802,-,1,0,356B8072306371A3,3721.0
gd_barnes,2009-03-09,09:18:03,321,2,684802,-,1,0,9C34E9E38FE0F0D3,3717.0
gd_barnes,2009-03-09,09:19:34,339,2,684797,-,1,0,994192CFBF309C68,3817.0
gd_barnes,2009-03-09,09:19:41,333,2,684824,-,1,0,9939CF5E16870886,3230.0
gd_barnes,2009-03-09,09:21:00,315,2,684804,-,1,0,EA4041E4091EF745,3827.0
gd_barnes,2009-03-09,09:21:12,327,2,684813,-,1,0,3A6A220009B4DF0D,3717.0
gd_barnes,2009-03-09,09:22:35,321,2,684814,-,1,0,FDA0E24B6A3A599C,3711.0
gd_barnes,2009-03-09,09:22:37,339,2,684805,-,1,0,A33A3AAC9DD88076,3843.0
gd_barnes,2009-03-09,09:24:15,321,2,684815,-,1,0,8E176C3714D34F5B,3712.0
gd_barnes,2009-03-09,09:24:25,327,2,684816,-,1,0,C2DCAFD71CD07D43,3719.0
gd_barnes,2009-03-09,09:27:24,345,2,684822,-,1,0,51E3CEFE0D6F174F,3713.0
gd_barnes,2009-03-09,09:27:59,321,2,684841,-,1,0,FEF94CAC9B914BE9,3234.0
gd_barnes,2009-03-09,09:28:43,345,2,684825,-,1,0,181F69037D5FE0E7,3711.0
gd_barnes,2009-03-09,09:30:25,315,2,684827,-,1,0,44C9407E13C3279C,3722.0
gd_barnes,2009-03-09,09:30:27,333,2,684854,-,1,0,4C19A5820E1F15E1,3230.0
gd_barnes,2009-03-09,09:30:27,339,2,684827,-,1,0,1D29010843CEC7C6,3717.0
gd_barnes,2009-03-09,09:32:17,315,2,684830,-,1,0,459B4A64EB8B5496,3817.0
gd_barnes,2009-03-09,09:33:35,321,2,684833,-,1,0,4F0251635ACDE013,3708.0
gd_barnes,2009-03-09,09:33:45,333,2,684830,-,1,0,444AAF32397349CA,3828.0
gd_barnes,2009-03-09,09:34:57,333,2,684834,-,1,0,0ACB2CB9F4E115F9,3711.0
gd_barnes,2009-03-09,09:35:25,333,2,684831,-,1,0,BEB8CB690F102FAB,3843.0
gd_barnes,2009-03-09,09:36:39,333,2,684843,-,1,0,80FF93B49ACA119D,3721.0
gd_barnes,2009-03-09,09:36:49,339,2,684849,-,1,0,4E64A2C7E7B91CE5,3720.0
gd_barnes,2009-03-09,09:38:45,315,2,684874,-,1,0,DE8A66234A4B562D,3233.0
gd_barnes,2009-03-09,09:39:44,333,2,684855,-,1,0,215D2DDAEC0841E9,3710.0
gd_barnes,2009-03-09,09:41:04,339,2,684855,-,1,0,772408A1C182F56D,3710.0
gd_barnes,2009-03-09,09:41:13,315,2,684887,-,1,0,C19739D9AB019B94,3230.0
gd_barnes,2009-03-09,09:42:49,345,2,684855,-,1,0,BF8F8E675885B092,3722.0
gd_barnes,2009-03-09,09:42:49,315,2,684858,-,1,0,89ADBB3185CA3865,3715.0
gd_barnes,2009-03-09,09:45:00,339,2,684859,-,1,0,BDA0FF4695143788,3816.0
gd_barnes,2009-03-09,09:45:59,321,2,684870,-,1,0,B981042653E6FF16,3708.0
gd_barnes,2009-03-09,09:46:30,327,2,684864,-,1,0,E1D87BCD0E1650A9,3827.0
gd_barnes,2009-03-09,09:47:19,327,2,684876,-,1,0,97A6DCD878C38442,3711.0
gd_barnes,2009-03-09,09:48:13,339,2,684865,-,1,0,7DF18B34C4BE303F,3842.0
gd_barnes,2009-03-09,09:49:04,315,2,684886,-,1,0,0025623BA64B0D91,3722.0
gd_barnes,2009-03-09,09:49:14,345,2,684886,-,1,0,A009418E8B463F34,3722.0
gd_barnes,2009-03-09,09:49:32,333,2,684908,-,1,0,8031CC589ACD1E0E,3234.0
gd_barnes,2009-03-09,09:52:00,339,2,684921,-,1,0,B16ED59DBD000B99,3231.0
gd_barnes,2009-03-09,09:52:08,333,2,684894,-,1,0,4193B78BBFD0167D,3713.0
gd_barnes,2009-03-09,09:53:27,321,2,684895,-,1,0,95CFF3107D8C4F7A,3712.0
gd_barnes,2009-03-09,09:55:14,345,2,684897,-,1,0,E1E4E547177EACEF,3722.0
gd_barnes,2009-03-09,09:55:15,327,2,684900,-,1,0,6B1AEB99C4CC6B5B,3719.0
gd_barnes,2009-03-09,09:57:44,339,2,684901,-,1,0,1FBB9C5B3ABA2987,3818.0
gd_barnes,2009-03-09,09:58:22,315,2,684910,-,1,0,9E66F45567FA2543,3717.0
gd_barnes,2009-03-09,09:59:15,339,2,684907,-,1,0,B731546D4019FBA2,3827.0
gd_barnes,2009-03-09,09:59:42,327,2,684921,-,1,0,363A7979870E3C5A,3712.0
gd_barnes,2009-03-09,10:00:19,345,2,684931,-,1,0,756C949EA4B37388,3234.0
gd_barnes,2009-03-09,10:01:03,339,2,684915,-,1,0,D2F766E263654891,3844.0
gd_barnes,2009-03-09,10:01:29,339,2,684923,-,1,0,D58C5DCE5B5B6852,3723.0
gd_barnes,2009-03-09,10:01:38,321,2,684925,-,1,0,E8E0FB04B6AEA99B,3721.0
gd_barnes,2009-03-09,10:02:46,345,2,684942,-,1,0,2C3A91B785E60C88,3231.0
gd_barnes,2009-03-09,10:04:30,315,2,684926,-,1,0,9A800044BE048A6F,3711.0
gd_barnes,2009-03-09,10:05:48,333,2,684926,-,1,0,9299A0D1B4373407,3710.0
gd_barnes,2009-03-09,10:07:37,339,2,684928,-,1,0,F50F7F9112279A4F,3717.0
gd_barnes,2009-03-09,10:07:38,333,2,684927,-,1,0,49107EF5933FC10F,3722.0
gd_barnes,2009-03-09,10:10:27,339,2,684933,-,1,0,63C96FFD1FF9078C,3816.0
gd_barnes,2009-03-09,10:10:46,339,2,684941,-,1,0,F84712527AA6CD78,3718.0
gd_barnes,2009-03-09,10:11:06,315,2,684965,-,1,0,4A892F14720B70D1,3234.0
gd_barnes,2009-03-09,10:12:01,321,2,684937,-,1,0,6D1395D5D284DA03,3827.0
gd_barnes,2009-03-09,10:12:04,321,2,684950,-,1,0,86B69ABC95F73B8C,3711.0
gd_barnes,2009-03-09,10:13:32,345,2,684972,-,1,0,84554002E208EFFB,3231.0
gd_barnes,2009-03-09,10:13:51,327,2,684945,-,1,0,E4E3B66A26EA5332,3843.0
gd_barnes,2009-03-09,10:13:53,321,2,684951,-,1,0,F4C8F28E0F943077,3713.0
gd_barnes,2009-03-09,10:14:02,345,2,684955,-,1,0,B0C0A66D05A6852B,3721.0
gd_barnes,2009-03-09,10:16:52,339,2,684961,-,1,0,2464B98F5D5C294F,3712.0
gd_barnes,2009-03-09,10:18:11,327,2,684964,-,1,0,D9E54FC47387E1D8,3712.0
gd_barnes,2009-03-09,10:20:00,327,2,684969,-,1,0,9BA551BA3E0F180F,3717.0
gd_barnes,2009-03-09,10:20:02,315,2,684967,-,1,0,B07727779C3F4590,3722.0
gd_barnes,2009-03-09,10:21:52,333,2,685004,-,1,0,5BDA1B0C69A2E43B,3233.0
gd_barnes,2009-03-09,10:23:10,345,2,684970,-,1,0,2DF1593670C8B12E,3816.0
gd_barnes,2009-03-09,10:23:19,315,2,684979,-,1,0,4DAB93C0D7086914,3727.0
gd_barnes,2009-03-09,10:24:19,333,2,685010,-,1,0,C669BF0F5D701171,3232.0
gd_barnes,2009-03-09,10:24:26,327,2,684980,-,1,0,150DAB0096E2FCA0,3711.0
gd_barnes,2009-03-09,10:24:47,339,2,684973,-,1,0,BD8B6A3DB3044748,3827.0
gd_barnes,2009-03-09,10:26:18,327,2,684986,-,1,0,C68D5D5361996C21,3723.0
gd_barnes,2009-03-09,10:26:26,333,2,684986,-,1,0,0ADA0E1CA041FD73,3721.0
gd_barnes,2009-03-09,10:26:40,315,2,684981,-,1,0,816D4E8B0A520821,3843.0
gd_barnes,2009-03-09,10:29:13,333,2,684996,-,1,0,6C92CE43CC78C5D0,3709.0
gd_barnes,2009-03-09,10:30:34,315,2,685008,-,1,0,0C3741587354AA5B,3711.0
gd_barnes,2009-03-09,10:32:23,321,2,685015,-,1,0,8089E9FD2F2B563B,3716.0
gd_barnes,2009-03-09,10:32:27,321,2,685010,-,1,0,37007095DE53051C,3722.0
gd_barnes,2009-03-09,10:32:39,339,2,685037,-,1,0,53F81713DCD1F860,3234.0
gd_barnes,2009-03-09,10:35:05,339,2,685045,-,1,0,65F3736470662C2A,3232.0
gd_barnes,2009-03-09,10:35:34,321,2,685022,-,1,0,3B611BC45AC269E5,3719.0
gd_barnes,2009-03-09,10:35:55,315,2,685022,-,1,0,68181C02CD1E3578,3818.0
gd_barnes,2009-03-09,10:36:49,315,2,685027,-,1,0,8C020032F310CE53,3712.0
gd_barnes,2009-03-09,10:37:33,339,2,685025,-,1,0,C5A916036970427F,3828.0
gd_barnes,2009-03-09,10:38:42,339,2,685029,-,1,0,53DBB303727E502A,3723.0
gd_barnes,2009-03-09,10:38:50,321,2,685030,-,1,0,BDF815AE5A0AEB64,3721.0
gd_barnes,2009-03-09,10:39:29,345,2,685027,-,1,0,3EBFB82101AED979,3844.0
gd_barnes,2009-03-09,10:41:36,339,2,685039,-,1,0,E18936D08845E724,3712.0
gd_barnes,2009-03-09,10:42:56,333,2,685040,-,1,0,E1219739CD40F7CA,3712.0
gd_barnes,2009-03-09,10:43:26,327,2,685085,-,1,0,17F635C079065027,3234.0
gd_barnes,2009-03-09,10:44:54,327,2,685061,-,1,0,CC43BEF26AA974CA,3725.0
gd_barnes,2009-03-09,10:44:55,339,2,685065,-,1,0,44BB87245903CAE5,3726.0
gd_barnes,2009-03-09,10:45:51,345,2,685092,-,1,0,2107CAF0907F47C8,3231.0
gd_barnes,2009-03-09,10:47:57,333,2,685074,-,1,0,443EAEA6C4CD32BD,3718.0
gd_barnes,2009-03-09,10:48:38,315,2,685070,-,1,0,39902AB292BF26B5,3818.0
gd_barnes,2009-03-09,10:49:11,345,2,685077,-,1,0,B0A2406DD7447AC7,3712.0
gd_barnes,2009-03-09,10:50:19,327,2,685076,-,1,0,EA18E33BE92935A9,3829.0
gd_barnes,2009-03-09,10:51:14,315,2,685085,-,1,0,58626D8810803A10,3720.0
gd_barnes,2009-03-09,10:51:16,321,2,685081,-,1,0,739AAF26FA0F6DB6,3732.0
gd_barnes,2009-03-09,10:52:19,327,2,685080,-,1,0,0C8BA85D78915EB0,3846.0
gd_barnes,2009-03-09,10:53:58,339,2,685093,-,1,0,626E0A86588AD2AB,3710.0
gd_barnes,2009-03-09,10:54:13,333,2,685131,-,1,0,C458AAC941729782,3234.0
gd_barnes,2009-03-09,10:55:16,333,2,685098,-,1,0,8C62F0DE18D73CF3,3709.0
gd_barnes,2009-03-09,10:56:37,327,2,685141,-,1,0,2D36BE04F24D674E,3231.0
gd_barnes,2009-03-09,10:57:09,327,2,685105,-,1,0,3DC79B9E631FD2CC,3714.0
gd_barnes,2009-03-09,10:57:16,315,2,685102,-,1,0,6A662EC1844AF5DF,3722.0
gd_barnes,2009-03-09,11:00:21,321,2,685118,-,1,0,96C061E23471376B,3719.0
gd_barnes,2009-03-09,11:01:23,315,2,685118,-,1,0,9BEF8A02FC5C7315,3819.0
gd_barnes,2009-03-09,11:01:34,321,2,685126,-,1,0,7DF1ACFC62312523,3712.0
gd_barnes,2009-03-09,11:03:05,327,2,685122,-,1,0,BDDA6EC732039384,3830.0
gd_barnes,2009-03-09,11:03:32,327,2,685136,-,1,0,5AEFB2A809B7BF36,3723.0
gd_barnes,2009-03-09,11:03:35,345,2,685137,-,1,0,7DFFCE6B5CCEAA17,3717.0
gd_barnes,2009-03-09,11:05:02,333,2,685158,-,1,0,E1D51F0067790B82,3236.0
gd_barnes,2009-03-09,11:05:09,321,2,685134,-,1,0,88E876A851EEE0CF,3846.0
gd_barnes,2009-03-09,11:06:20,327,2,685144,-,1,0,73A2E31B488DC10F,3710.0
gd_barnes,2009-03-09,11:07:24,339,2,685163,-,1,0,037B52AF5050FE16,3232.0
gd_barnes,2009-03-09,11:07:38,327,2,685146,-,1,0,8E3AA81A4F6432B0,3710.0
gd_barnes,2009-03-09,11:09:33,315,2,685147,-,1,0,1F84E3AE6CBBAC1B,3716.0
gd_barnes,2009-03-09,11:09:41,339,2,685151,-,1,0,3634F7738CBE6D79,3723.0
gd_barnes,2009-03-09,11:12:55,327,2,685156,-,1,0,B69DAE2CE669B162,3729.0
gd_barnes,2009-03-09,11:13:55,345,2,685161,-,1,0,0026D4DA175A18A3,3711.0
gd_barnes,2009-03-09,11:14:06,345,2,685155,-,1,0,FBA0ABAFA17A141E,3819.0
gd_barnes,2009-03-09,11:15:49,321,2,685181,-,1,0,5B83C89C10803945,3237.0
gd_barnes,2009-03-09,11:15:52,327,2,685161,-,1,0,D3DE2B588798AA09,3831.0
gd_barnes,2009-03-09,11:15:56,321,2,685170,-,1,0,26F10ABF80B05D50,3714.0
gd_barnes,2009-03-09,11:15:57,327,2,685169,-,1,0,E88A20576C4BB1A4,3724.0
gd_barnes,2009-03-09,11:17:58,321,2,685165,-,1,0,330F95AED56E3EC4,3847.0
gd_barnes,2009-03-09,11:18:10,315,2,685188,-,1,0,3F96FDFDB2069CC9,3231.0
gd_barnes,2009-03-09,11:18:41,345,2,685170,-,1,0,9696A9E2E27B337B,3709.0
gd_barnes,2009-03-09,11:19:59,333,2,685176,-,1,0,685B1075A55403B1,3708.0
gd_barnes,2009-03-09,11:21:56,321,2,685177,-,1,0,223C3C3862C50EED,3716.0
gd_barnes,2009-03-09,11:22:05,327,2,685178,-,1,0,DB656C59E07E0759,3723.0
kar_bon,2009-03-09,11:24:43,315,2,682701,-,1,0,E8D388770C50E15F,56756.0
kar_bon,2009-03-09,11:24:44,327,2,682701,-,1,0,B1E9AE4E25C8D61A,56757.0
kar_bon,2009-03-09,11:24:45,321,2,682703,-,1,0,3EDD1D82DF290698,56758.0
kar_bon,2009-03-09,11:24:46,333,2,682704,-,1,0,ED262763D3B9635D,56758.0
kar_bon,2009-03-09,11:24:46,321,2,682706,-,1,0,D38966C7BCAB8DF5,56758.0
kar_bon,2009-03-09,11:24:47,327,2,682706,-,1,0,0E12EA58202B79F9,56758.0
kar_bon,2009-03-09,11:24:48,327,2,682708,-,1,0,E41E9695D132ED51,56759.0
kar_bon,2009-03-09,11:24:48,321,2,682710,-,1,0,AFE6519D617DF382,56759.0
kar_bon,2009-03-09,11:24:49,315,2,682714,-,1,0,9D2235BFE4B90E9E,56759.0
kar_bon,2009-03-09,11:24:50,321,2,682718,-,1,0,AD2969CF26DC9FFA,56760.0
kar_bon,2009-03-09,11:24:51,321,2,682722,-,1,0,0DB577819C74A26E,56761.0
kar_bon,2009-03-09,11:24:51,333,2,682724,-,1,0,8A558F8E6D1D8D10,56760.0
kar_bon,2009-03-09,11:24:52,321,2,682725,-,1,0,E6C788FE74AD9FD7,56761.0
kar_bon,2009-03-09,11:24:53,339,2,682725,-,1,0,3F11EB438E9639F6,56761.0
kar_bon,2009-03-09,11:24:53,345,2,682725,-,1,0,F244446853E549F0,56761.0
kar_bon,2009-03-09,11:24:54,315,2,682726,-,1,0,C0A6C21C9B6FAA9D,56762.0
kar_bon,2009-03-09,11:24:55,321,2,682727,-,1,0,61F185FAC821C8F4,56762.0
kar_bon,2009-03-09,11:24:55,327,2,682729,-,1,0,B93CCBBF075215D8,56762.0
kar_bon,2009-03-09,11:24:56,345,2,682731,-,1,0,A228A6560987EF1C,56762.0
kar_bon,2009-03-09,11:24:57,345,2,682732,-,1,0,BD6812C0302E7A15,56763.0
kar_bon,2009-03-09,11:24:57,333,2,682734,-,1,0,5EF49D53D2F688F1,56763.0
kar_bon,2009-03-09,11:24:58,315,2,682739,-,1,0,7C2725C4E397371C,56763.0
kar_bon,2009-03-09,11:24:59,327,2,682744,-,1,0,45AA7E866F7F0C04,56764.0
kar_bon,2009-03-09,11:25:00,315,2,682749,-,1,0,679283EB16B7FF02,56765.0
kar_bon,2009-03-09,11:25:00,315,2,683584,-,1,0,C22B9C20CC4FF1E7,34608.0
kar_bon,2009-03-09,11:25:01,315,2,683590,-,1,0,CDD0FCEE5AA7DAE8,34609.0
kar_bon,2009-03-09,11:25:02,321,2,683602,-,1,0,6638565741DA17C8,34609.0
kar_bon,2009-03-09,11:25:02,327,2,683604,-,1,0,9F2A07F713F3203D,34609.0
kar_bon,2009-03-09,11:25:03,327,2,683605,-,1,0,8646A986F16AAE6B,34610.0
kar_bon,2009-03-09,11:25:04,321,2,683607,-,1,0,7C8E6BD193CAE3D0,34610.0
kar_bon,2009-03-09,11:25:05,315,2,683608,-,1,0,66BE3883402B1192,34611.0
kar_bon,2009-03-09,11:25:05,339,2,683611,-,1,0,B694331BAA2E99C5,34610.0
kar_bon,2009-03-09,11:25:06,321,2,683618,-,1,0,C889687769520F51,34611.0
kar_bon,2009-03-09,11:25:07,333,2,683619,-,1,0,C2CE2880271D9285,34612.0
kar_bon,2009-03-09,11:25:07,315,2,683620,-,1,0,433F00B90BFAA3AE,34611.0
kar_bon,2009-03-09,11:25:08,327,2,683621,-,1,0,E77FD044C3AD8807,34612.0
gd_barnes,2009-03-09,11:25:09,321,2,685186,-,1,0,8192C1704A7D9EBD,3710.0
kar_bon,2009-03-09,11:25:09,339,2,683629,-,1,0,D2AF2F9444DCEA4B,34612.0
kar_bon,2009-03-09,11:25:09,333,2,683631,-,1,0,561F1C5A6E4E63D9,34612.0
kar_bon,2009-03-09,11:25:10,327,2,683634,-,1,0,B44C3E0043AB4EBB,34613.0
kar_bon,2009-03-09,11:25:11,315,2,683640,-,1,0,CA8298274BCD680E,34613.0
gd_barnes,2009-03-09,11:26:18,327,2,685189,-,1,0,021065622CB4BB33,3712.0
gd_barnes,2009-03-09,11:26:36,345,2,685207,-,1,0,BB4A6DC329391CB1,3237.0
gd_barnes,2009-03-09,11:26:50,321,2,685182,-,1,0,ED8011A2AE9AE403,3820.0
gd_barnes,2009-03-09,11:28:18,345,2,685194,-,1,0,BADEED4A007B9E5D,3712.0
gd_barnes,2009-03-09,11:28:22,333,2,685194,-,1,0,2D65AD1563346260,3724.0
gd_barnes,2009-03-09,11:28:37,339,2,685189,-,1,0,E8838EB6939DD35F,3830.0
gd_barnes,2009-03-09,11:28:57,333,2,685208,-,1,0,D6136FE4F1CCD38A,3232.0
gd_barnes,2009-03-09,11:30:46,321,2,685198,-,1,0,6A31D74F42F228BB,3846.0
gd_barnes,2009-03-09,11:31:06,333,2,685200,-,1,0,F58AB09CB1A55EA2,3713.0
gd_barnes,2009-03-09,11:32:22,339,2,685201,-,1,0,527C7CF5EAA0988F,3708.0
gd_barnes,2009-03-09,11:34:29,321,2,685202,-,1,0,01E1879AC3B925D0,3726.0
gd_barnes,2009-03-09,11:34:30,339,2,685203,-,1,0,FBF560F5FFEA8930,3723.0
gd_barnes,2009-03-09,11:37:23,345,2,685231,-,1,0,BF74EB7655834368,3237.0
gd_barnes,2009-03-09,11:37:32,339,2,685215,-,1,0,1C4709EC8DA1BC0D,3718.0
gd_barnes,2009-03-09,11:38:39,339,2,685217,-,1,0,1E69A1FA35F360A7,3710.0
gd_barnes,2009-03-09,11:39:34,327,2,685216,-,1,0,8BBF97C9F6A2B5BB,3819.0
gd_barnes,2009-03-09,11:39:43,315,2,685240,-,1,0,EBA8AD6BB30D9322,3232.0
gd_barnes,2009-03-09,11:40:39,315,2,685224,-,1,0,445532CAFE75B758,3709.0
gd_barnes,2009-03-09,11:40:47,315,2,685222,-,1,0,B8ED14DA66947D04,3725.0
gd_barnes,2009-03-09,11:41:23,339,2,685219,-,1,0,555620C704CE52A8,3830.0
gd_barnes,2009-03-09,11:43:27,321,2,685230,-,1,0,FFCDC73284CB7FDA,3711.0
gd_barnes,2009-03-09,11:43:36,333,2,685224,-,1,0,2555BE0E6A46D496,3847.0
gd_barnes,2009-03-09,11:44:43,315,2,685231,-,1,0,BBD6C1A4B2C808D3,3707.0
gd_barnes,2009-03-09,11:46:43,321,2,685237,-,1,0,99DDFC514FCA08F1,3708.0
gd_barnes,2009-03-09,11:46:55,333,2,685235,-,1,0,0D419328F739AC15,3721.0
gd_barnes,2009-03-09,11:48:10,345,2,685264,-,1,0,E57F603D88D383B5,3237.0
gd_barnes,2009-03-09,11:49:56,327,2,685245,-,1,0,78415B699F3B57D1,3719.0
gd_barnes,2009-03-09,11:50:30,345,2,685266,-,1,0,CB3DE93A616D94F4,3233.0
gd_barnes,2009-03-09,11:51:02,315,2,685251,-,1,0,3571FACD911820E4,3711.0
gd_barnes,2009-03-09,11:52:18,315,2,685246,-,1,0,513500662A56139B,3820.0
gd_barnes,2009-03-09,11:53:02,333,2,685256,-,1,0,004959612996DB61,3708.0
gd_barnes,2009-03-09,11:53:12,315,2,685260,-,1,0,944A891A52457D34,3716.0
gd_barnes,2009-03-09,11:54:09,321,2,685255,-,1,0,206DB0E611303BB9,3830.0
gd_barnes,2009-03-09,11:55:49,339,2,685263,-,1,0,3356BA88BFB88A0F,3711.0
gd_barnes,2009-03-09,11:56:26,345,2,685260,-,1,0,34C302E261A4A6D2,3847.0
gd_barnes,2009-03-09,11:57:06,321,2,685266,-,1,0,A6CF3BB9E409BEBD,3710.0
gd_barnes,2009-03-09,11:58:57,333,2,685304,-,1,0,634CCBA5EDE52D25,3235.0
gd_barnes,2009-03-09,11:59:06,327,2,685272,-,1,0,EB7A18922A3E69AA,3717.0
gd_barnes,2009-03-09,11:59:19,315,2,685278,-,1,0,8596650AA47B25F3,3723.0
gd_barnes,2009-03-09,12:01:16,345,2,685306,-,1,0,E922650E396AA1F4,3232.0
gd_barnes,2009-03-09,12:02:29,333,2,685278,-,1,0,5BA1B0E1AE398338,3728.0
gd_barnes,2009-03-09,12:03:23,339,2,685281,-,1,0,4B2BDD870EC11C73,3710.0
gd_barnes,2009-03-09,12:05:02,327,2,685281,-,1,0,12A3C0A6EC50F844,3819.0
gd_barnes,2009-03-09,12:05:25,321,2,685301,-,1,0,5FB3A3105509161A,3710.0
gd_barnes,2009-03-09,12:05:37,345,2,685291,-,1,0,F6B3AE2AF44C7510,3725.0
gd_barnes,2009-03-09,12:06:55,315,2,685291,-,1,0,71AA8D979DBDECA6,3830.0
gd_barnes,2009-03-09,12:08:10,345,2,685305,-,1,0,6FDE7E859E9423E9,3710.0
gd_barnes,2009-03-09,12:09:15,327,2,685305,-,1,0,C15A390D5313BCF9,3846.0
gd_barnes,2009-03-09,12:09:29,333,2,685307,-,1,0,BC7DCA24F852351F,3711.0
gd_barnes,2009-03-09,12:09:44,327,2,685313,-,1,0,0D62ABF6F5161D0F,3235.0
gd_barnes,2009-03-09,12:11:29,333,2,685308,-,1,0,07F705A044B01194,3716.0
gd_barnes,2009-03-09,12:11:44,315,2,685310,-,1,0,3B226F08409AB7EF,3723.0
gd_barnes,2009-03-09,12:12:03,315,2,685330,-,1,0,D5D8261C47F62671,3233.0
gd_barnes,2009-03-09,12:14:54,321,2,685310,-,1,0,DFDDC99A0BF31B35,3719.0
gd_barnes,2009-03-09,12:15:46,315,2,685311,-,1,0,F2745C2E11879A73,3711.0
gd_barnes,2009-03-09,12:17:45,321,2,685311,-,1,0,6AB118B6BE3924D2,3819.0
gd_barnes,2009-03-09,12:17:46,339,2,685319,-,1,0,4464BDD181CB3623,3710.0
gd_barnes,2009-03-09,12:18:02,315,2,685324,-,1,0,F754D842041AADFA,3725.0
gd_barnes,2009-03-09,12:19:41,345,2,685317,-,1,0,16453979E015872A,3829.0
gd_barnes,2009-03-09,12:20:31,315,2,685469,-,1,0,87EDB09DA8509C2F,3235.0
gd_barnes,2009-03-09,12:20:33,333,2,685334,-,1,0,A39ECE9A807CBF38,3712.0
gd_barnes,2009-03-09,12:21:51,345,2,685335,-,1,0,1653425703AE5048,3712.0
gd_barnes,2009-03-09,12:22:04,333,2,685328,-,1,0,668587B1D547BE6E,3846.0
gd_barnes,2009-03-09,12:22:50,315,2,685486,-,1,0,957457A88EDF84A5,3233.0
gd_barnes,2009-03-09,12:24:04,315,2,685336,-,1,0,E2F983EBD767D61D,3728.0
gd_barnes,2009-03-09,12:24:09,339,2,685339,-,1,0,D11CFECF67A9CAAB,3724.0
gd_barnes,2009-03-09,12:27:09,345,2,685464,-,1,0,92E664BD1E162791,3720.0
gd_barnes,2009-03-09,12:28:09,315,2,685468,-,1,0,CB8FEB543B0382B1,3711.0
gd_barnes,2009-03-09,12:30:09,315,2,685474,-,1,0,65F699EC498964C7,3711.0
gd_barnes,2009-03-09,12:30:28,315,2,685478,-,1,0,802FB862FA5AA497,3726.0
gd_barnes,2009-03-09,12:30:30,315,2,685470,-,1,0,B1FAAE9CABD1EF9F,3820.0
gd_barnes,2009-03-09,12:31:19,321,2,685497,-,1,0,7ACE9F13E2BAC89D,3236.0
gd_barnes,2009-03-09,12:32:29,321,2,685478,-,1,0,BFC5D156B1B530DA,3832.0
gd_barnes,2009-03-09,12:32:55,333,2,685487,-,1,0,046A568BE70D5FE4,3709.0
gd_barnes,2009-03-09,12:33:36,315,2,685507,-,1,0,A9FE76F113410065,3233.0
gd_barnes,2009-03-09,12:34:14,339,2,685487,-,1,0,26EF2A12C345C29E,3712.0
gd_barnes,2009-03-09,12:34:54,321,2,685486,-,1,0,69EFDB1658BD6183,3848.0
gd_barnes,2009-03-09,12:36:18,315,2,685490,-,1,0,8F4173058DB5A22D,3709.0
gd_barnes,2009-03-09,12:36:34,339,2,685491,-,1,0,E213F97530B16EB4,3724.0
gd_barnes,2009-03-09,12:39:33,315,2,685498,-,1,0,A20A9C54596776CF,3721.0
gd_barnes,2009-03-09,12:40:32,327,2,685500,-,1,0,46E38ABE4B3DD7F5,3713.0
gd_barnes,2009-03-09,12:42:06,345,2,685519,-,1,0,CA7A019DBA21D479,3236.0
gd_barnes,2009-03-09,12:42:32,345,2,685509,-,1,0,DCED12C32123D3EB,3713.0
gd_barnes,2009-03-09,12:43:01,315,2,685510,-,1,0,CC9F3DF0F0FD870F,3734.0
gd_barnes,2009-03-09,12:43:14,315,2,685501,-,1,0,BB18961BF35B3C4D,3820.0
gd_barnes,2009-03-09,12:44:23,321,2,685522,-,1,0,B7B2838D572C65FF,3233.0
gd_barnes,2009-03-09,12:45:14,315,2,685512,-,1,0,44957D8359036E02,3831.0
gd_barnes,2009-03-09,12:45:17,327,2,685514,-,1,0,A195806776D55503,3710.0
gd_barnes,2009-03-09,12:46:37,339,2,685515,-,1,0,5ECBB5192AD9835A,3714.0
gd_barnes,2009-03-09,12:47:42,315,2,685515,-,1,0,8795043FF1ADC1C0,3846.0
gd_barnes,2009-03-09,12:48:43,345,2,685515,-,1,0,6D81D8D48142CAA2,3720.0
gd_barnes,2009-03-09,12:48:59,315,2,685519,-,1,0,A32B30F5EC8C72E2,3724.0
gd_barnes,2009-03-09,12:52:07,327,2,685520,-,1,0,0245AAF4D23D6805,3731.0
gd_barnes,2009-03-09,12:52:53,327,2,685562,-,1,0,04DE6DAFE48DF6EB,3236.0
gd_barnes,2009-03-09,12:52:54,321,2,685526,-,1,0,65898E2D90B92F3A,3712.0
gd_barnes,2009-03-09,12:54:53,339,2,685529,-,1,0,1C3D3DBFB9E1155C,3711.0
gd_barnes,2009-03-09,12:55:10,321,2,685567,-,1,0,E74BE3D3BD1AA9C0,3234.0
gd_barnes,2009-03-09,12:55:17,339,2,685531,-,1,0,7472F47B7A65C069,3725.0
