MyDogBuster,2009-03-14,05:49:52,909,2,653595,-,1,0,E863387B79632D42,625.0
MyDogBuster,2009-03-14,05:50:14,833,2,653596,-,1,0,A96128A6CFD2DBFF,626.0
MyDogBuster,2009-03-14,05:51:15,927,2,653596,-,1,0,BB84F72F382BB10F,625.0
MyDogBuster,2009-03-14,05:51:31,989,2,653596,-,1,0,4E9D57E717386BC9,561.0
MyDogBuster,2009-03-14,05:52:03,887,2,653596,-,1,0,CD8DF404BDF71D31,731.0
MyDogBuster,2009-03-14,05:53:21,919,2,653595,-,1,0,696A7A3CD9749AA8,832.0
MyDogBuster,2009-03-14,05:53:50,861,2,653597,-,1,0,A745A5229727D91A,628.0
MyDogBuster,2009-03-14,05:53:52,975,2,653596,-,1,0,328E2A0CCE96B8A1,717.0
MyDogBuster,2009-03-14,05:55:12,847,2,653597,-,1,0,22D61F75D3221E8C,735.0
MyDogBuster,2009-03-14,05:55:49,879,2,653597,-,1,0,E7189D2DF8373CA6,561.0
MyDogBuster,2009-03-14,05:56:10,861,2,653598,-,1,0,4EF9509476C3AD9D,561.0
MyDogBuster,2009-03-14,05:56:59,901,2,653597,-,1,0,7E4F10703BA04103,627.0
MyDogBuster,2009-03-14,05:57:39,945,2,653598,-,1,0,86BB4BAD78F59FA3,561.0
MyDogBuster,2009-03-14,05:57:43,867,2,653598,-,1,0,3C28197AE99205F3,626.0
MyDogBuster,2009-03-14,05:58:41,829,2,653599,-,1,0,FF005635BEDC8BB3,622.0
MyDogBuster,2009-03-14,05:58:46,883,2,653599,-,1,0,6ADE31F108D17655,624.0
MyDogBuster,2009-03-14,06:00:15,969,2,653599,-,1,0,92F88BB0F178D165,623.0
MyDogBuster,2009-03-14,06:00:41,819,2,653600,-,1,0,050016729D7B3D69,627.0
MyDogBuster,2009-03-14,06:00:52,885,2,653601,-,1,0,BB4C84EB67BB7912,561.0
MyDogBuster,2009-03-14,06:01:39,909,2,653600,-,1,0,8B1D298D05073F17,624.0
MyDogBuster,2009-03-14,06:02:31,889,2,653599,-,1,0,B62042A14FA7E5E2,820.0
MyDogBuster,2009-03-14,06:04:16,885,2,653603,-,1,0,D109B4A5FD2BC3D8,626.0
MyDogBuster,2009-03-14,06:04:45,895,2,653601,-,1,0,5EC8FFF3DC9AA8D1,762.0
MyDogBuster,2009-03-14,06:05:10,993,2,653604,-,1,0,4AE426F684FD6E1A,561.0
MyDogBuster,2009-03-14,06:05:31,811,2,653605,-,1,0,EC038B89A2704AAC,561.0
MyDogBuster,2009-03-14,06:06:08,963,2,653603,-,1,0,AFD0EBBA6F70EE5C,736.0
MyDogBuster,2009-03-14,06:06:59,937,2,653601,-,1,0,88CB174BBF9D53F7,819.0
MyDogBuster,2009-03-14,06:07:00,935,2,653606,-,1,0,9F7136998DC4016B,561.0
MyDogBuster,2009-03-14,06:07:27,917,2,653606,-,1,0,700A6F040F5F948C,628.0
MyDogBuster,2009-03-14,06:07:59,909,2,653604,-,1,0,A991B7B8A642D4F8,767.0
MyDogBuster,2009-03-14,06:08:09,953,2,653606,-,1,0,4D104E4782B2A00D,626.0
MyDogBuster,2009-03-14,06:09:04,1001,2,653606,-,1,0,32A50F173CA6E28F,623.0
MyDogBuster,2009-03-14,06:09:08,843,2,653607,-,1,0,4EECF3034BE71873,623.0
MyDogBuster,2009-03-14,06:10:12,961,2,653607,-,1,0,F51856E0384A3C21,560.0
MyDogBuster,2009-03-14,06:10:40,931,2,653607,-,1,0,A297415C3A019B3F,625.0
MyDogBuster,2009-03-14,06:11:06,955,2,653607,-,1,0,E9A7779DB393E40C,626.0
MyDogBuster,2009-03-14,06:12:03,819,2,653608,-,1,0,BA65DB7FE6BD87E3,624.0
MyDogBuster,2009-03-14,06:14:31,879,2,653609,-,1,0,591914B429C2181D,561.0
MyDogBuster,2009-03-14,06:14:42,923,2,653608,-,1,0,F1F180CBF50F1CE5,626.0
MyDogBuster,2009-03-14,06:14:53,803,2,653610,-,1,0,4F4F70B585330E31,562.0
MyDogBuster,2009-03-14,06:16:22,893,2,653610,-,1,0,D195D02E259C075D,562.0
MyDogBuster,2009-03-14,06:16:30,909,2,653608,-,1,0,789A9908CA153AB6,839.0
MyDogBuster,2009-03-14,06:17:19,995,2,653608,-,1,0,4163AE078D1011F9,754.0
MyDogBuster,2009-03-14,06:17:52,917,2,653610,-,1,0,40A8CE7263B172C5,625.0
MyDogBuster,2009-03-14,06:18:27,833,2,653610,-,1,0,213E540510B792F3,739.0
MyDogBuster,2009-03-14,06:18:35,971,2,653610,-,1,0,E22735D08C08DF4A,626.0
MyDogBuster,2009-03-14,06:19:28,805,2,653611,-,1,0,BD9383DACEAA2C77,624.0
MyDogBuster,2009-03-14,06:19:32,841,2,653611,-,1,0,FFF86D8B1DF699B8,624.0
MyDogBuster,2009-03-14,06:19:34,861,2,653611,-,1,0,E5BBA0DDC87E1BFF,562.0
MyDogBuster,2009-03-14,06:20:06,923,2,653610,-,1,0,970E9FECB7B10929,727.0
MyDogBuster,2009-03-14,06:20:59,887,2,653610,-,1,0,AA31114F13E4E98A,840.0
MyDogBuster,2009-03-14,06:21:03,885,2,653611,-,1,0,CB43A85C95291228,623.0
MyDogBuster,2009-03-14,06:21:32,931,2,653611,-,1,0,9F269A1F6A9955C6,626.0
MyDogBuster,2009-03-14,06:22:27,855,2,653612,-,1,0,57D8F2B25964754A,624.0
MyDogBuster,2009-03-14,06:23:52,875,2,653612,-,1,0,F67F6802411EF919,561.0
MyDogBuster,2009-03-14,06:24:15,995,2,653612,-,1,0,DB84EDDE76A1CA19,562.0
MyDogBuster,2009-03-14,06:25:07,885,2,653612,-,1,0,DD4A47EFF74AA9CE,625.0
MyDogBuster,2009-03-14,06:25:43,999,2,653612,-,1,0,D0129C7E1DD3D5FE,561.0
MyDogBuster,2009-03-14,06:28:19,861,2,653613,-,1,0,5CD597E85643BECB,627.0
MyDogBuster,2009-03-14,06:28:55,815,2,653614,-,1,0,7EA3D0AEEF27416C,561.0
MyDogBuster,2009-03-14,06:29:00,889,2,653613,-,1,0,EC0D7DAA43FDD674,625.0
MyDogBuster,2009-03-14,06:29:50,847,2,653613,-,1,0,21C5F1645BA35C18,751.0
MyDogBuster,2009-03-14,06:29:51,919,2,653613,-,1,0,3872EB99A07572CB,624.0
MyDogBuster,2009-03-14,06:29:55,999,2,653613,-,1,0,764B2B26713640DA,623.0
MyDogBuster,2009-03-14,06:30:15,837,2,653613,-,1,0,1FF52625AB4D6E68,825.0
MyDogBuster,2009-03-14,06:31:07,871,2,653613,-,1,0,5B4A0D7F41998410,760.0
MyDogBuster,2009-03-14,06:31:28,917,2,653614,-,1,0,B344E7B3FC3CEF31,625.0
MyDogBuster,2009-03-14,06:31:59,947,2,653614,-,1,0,E3A0B25163BE37D7,627.0
MyDogBuster,2009-03-14,06:32:52,951,2,653614,-,1,0,97A8174DF3ABB5FC,625.0
MyDogBuster,2009-03-14,06:33:04,857,2,653614,-,1,0,445B6213E1346580,778.0
MyDogBuster,2009-03-14,06:33:13,981,2,653614,-,1,0,FBCE797767FB5F2A,561.0
MyDogBuster,2009-03-14,06:33:36,889,2,653615,-,1,0,342DA8E36B89809F,562.0
MyDogBuster,2009-03-14,06:35:04,947,2,653616,-,1,0,9D7261819EC55EED,561.0
MyDogBuster,2009-03-14,06:35:05,863,2,653614,-,1,0,F3B2229ECD59970E,846.0
MyDogBuster,2009-03-14,06:35:34,887,2,653616,-,1,0,6B5CAC80FC87E232,627.0
MyDogBuster,2009-03-14,06:38:16,801,2,653617,-,1,0,C739616F3BE22868,561.0
MyDogBuster,2009-03-14,06:38:45,975,2,653616,-,1,0,85C29714AC628724,627.0
MyDogBuster,2009-03-14,06:39:26,847,2,653617,-,1,0,38E8629054DCDDD4,626.0
MyDogBuster,2009-03-14,06:40:14,825,2,653618,-,1,0,5BAAA56A98D11E1B,623.0
MyDogBuster,2009-03-14,06:40:18,827,2,653618,-,1,0,EA92C109C98836E6,623.0
MyDogBuster,2009-03-14,06:41:51,903,2,653619,-,1,0,0CF224A5F9215313,623.0
MyDogBuster,2009-03-14,06:42:24,931,2,653619,-,1,0,3683F9A73011E2E5,625.0
MyDogBuster,2009-03-14,06:42:27,815,2,653618,-,1,0,96DE5C2AA180BB50,757.0
MyDogBuster,2009-03-14,06:42:34,989,2,653620,-,1,0,94BC4F01CB2EC074,561.0
MyDogBuster,2009-03-14,06:42:57,825,2,653621,-,1,0,B8F1C4116E99ADB9,561.0
MyDogBuster,2009-03-14,06:43:16,961,2,653619,-,1,0,1ABE6B08C09106AB,624.0
MyDogBuster,2009-03-14,06:43:43,895,2,653619,-,1,0,8AFB87F36E80701D,756.0
MyDogBuster,2009-03-14,06:44:14,893,2,653618,-,1,0,1171A6942D016850,839.0
MyDogBuster,2009-03-14,06:44:26,829,2,653621,-,1,0,CC39668171B7C446,562.0
MyDogBuster,2009-03-14,06:45:29,999,2,653619,-,1,0,FE41BADB22365DAF,745.0
MyDogBuster,2009-03-14,06:45:59,879,2,653621,-,1,0,10B2AB50580A2B90,625.0
MyDogBuster,2009-03-14,06:47:37,889,2,653621,-,1,0,85B870136498F045,561.0
MyDogBuster,2009-03-14,06:48:46,867,2,653621,-,1,0,3253426D13DFEA14,821.0
MyDogBuster,2009-03-14,06:49:11,907,2,653621,-,1,0,65C9E48910B5CA4D,626.0
MyDogBuster,2009-03-14,06:49:52,981,2,653621,-,1,0,E59EA6DCA0434021,626.0
MyDogBuster,2009-03-14,06:50:36,987,2,653621,-,1,0,868AE5B11F79BB55,622.0
MyDogBuster,2009-03-14,06:50:41,815,2,653622,-,1,0,E7C625D49A906E3C,623.0
MyDogBuster,2009-03-14,06:51:54,941,2,653622,-,1,0,E7B876B535F36EA2,560.0
MyDogBuster,2009-03-14,06:52:16,833,2,653622,-,1,0,3AE0E1D4CE31A933,625.0
MyDogBuster,2009-03-14,06:52:18,811,2,653623,-,1,0,A3072CE6495B31C8,561.0
MyDogBuster,2009-03-14,06:52:51,917,2,653622,-,1,0,4CB12A1EF49E84BD,627.0
MyDogBuster,2009-03-14,06:53:41,819,2,653623,-,1,0,57D1289BEE56ED19,625.0
MyDogBuster,2009-03-14,06:53:48,939,2,653623,-,1,0,3A18C168B760EB0F,562.0
MyDogBuster,2009-03-14,06:54:50,921,2,653622,-,1,0,CF132A53C6D3F87C,743.0
MyDogBuster,2009-03-14,06:56:14,891,2,653623,-,1,0,5EF445CA00935010,751.0
MyDogBuster,2009-03-14,06:56:26,973,2,653623,-,1,0,D90DA39111A1248A,627.0
MyDogBuster,2009-03-14,06:56:59,819,2,653624,-,1,0,C34A21DABE967B45,562.0
MyDogBuster,2009-03-14,06:57:38,951,2,653623,-,1,0,EF3747348E5EAB97,729.0
MyDogBuster,2009-03-14,06:58:13,901,2,653623,-,1,0,3F90BABA6AF678EE,839.0
MyDogBuster,2009-03-14,06:59:37,903,2,653624,-,1,0,A353B33FDF9E53F8,627.0
MyDogBuster,2009-03-14,07:00:18,945,2,653624,-,1,0,7D0E3BED68D62A3B,626.0
MyDogBuster,2009-03-14,07:01:00,847,2,653625,-,1,0,44CF6744AA5A82CA,624.0
MyDogBuster,2009-03-14,07:01:04,951,2,653625,-,1,0,4462074846E752B8,623.0
MyDogBuster,2009-03-14,07:01:15,991,2,653625,-,1,0,1AC8191EF0A803D6,561.0
MyDogBuster,2009-03-14,07:01:39,923,2,653626,-,1,0,1DB19998F8A61BD9,561.0
MyDogBuster,2009-03-14,07:02:39,873,2,653624,-,1,0,75790C7529636646,833.0
MyDogBuster,2009-03-14,07:02:39,857,2,653626,-,1,0,2BB72C1AAD8D11D5,623.0
MyDogBuster,2009-03-14,07:03:10,805,2,653627,-,1,0,241FE0F408F0CDF4,562.0
MyDogBuster,2009-03-14,07:03:17,957,2,653626,-,1,0,2617815D265114E3,626.0
MyDogBuster,2009-03-14,07:04:04,1001,2,653626,-,1,0,FC978ECB68D36A0C,623.0
MyDogBuster,2009-03-14,07:06:20,839,2,653628,-,1,0,821B85B09E4F4E09,562.0
MyDogBuster,2009-03-14,07:06:51,803,2,653628,-,1,0,709BD68E16E5C53E,625.0
MyDogBuster,2009-03-14,07:07:22,915,2,653627,-,1,0,186431A847988823,753.0
MyDogBuster,2009-03-14,07:08:42,991,2,653627,-,1,0,80C0E55CFE283C08,748.0
MyDogBuster,2009-03-14,07:10:03,861,2,653629,-,1,0,8712A971FFD3558D,626.0
MyDogBuster,2009-03-14,07:10:16,887,2,653628,-,1,0,EBCD202E7AFFC998,758.0
MyDogBuster,2009-03-14,07:10:36,935,2,653630,-,1,0,4F4A6F89082E4AAC,561.0
MyDogBuster,2009-03-14,07:10:43,885,2,653629,-,1,0,B65AA5A21FEFC6B2,625.0
MyDogBuster,2009-03-14,07:11:01,865,2,653631,-,1,0,F7066ED2F5A04B39,562.0
MyDogBuster,2009-03-14,07:11:22,813,2,653630,-,1,0,5540BE8E70D488D4,622.0
MyDogBuster,2009-03-14,07:11:26,861,2,653630,-,1,0,C884D748FAD9EB5D,622.0
MyDogBuster,2009-03-14,07:12:03,909,2,653628,-,1,0,4B8FAB06743DC82A,830.0
MyDogBuster,2009-03-14,07:12:31,873,2,653632,-,1,0,60592514FFBD13D9,561.0
MyDogBuster,2009-03-14,07:13:04,869,2,653632,-,1,0,1B558F90E8752BD2,625.0
MyDogBuster,2009-03-14,07:13:43,875,2,653632,-,1,0,C93FFF9DEACD500F,626.0
MyDogBuster,2009-03-14,07:14:29,861,2,653633,-,1,0,03D25D5D60AB6724,625.0
MyDogBuster,2009-03-14,07:15:41,915,2,653633,-,1,0,A51E2F57C7602BC6,561.0
MyDogBuster,2009-03-14,07:16:33,803,2,653632,-,1,0,6439EB3AED028C98,834.0
MyDogBuster,2009-03-14,07:17:18,833,2,653634,-,1,0,5AFA44799FE74175,627.0
MyDogBuster,2009-03-14,07:19:57,975,2,653634,-,1,0,2CFF2339215201E9,561.0
MyDogBuster,2009-03-14,07:19:59,851,2,653634,-,1,0,87DEF1BB8B130A28,757.0
MyDogBuster,2009-03-14,07:20:22,999,2,653635,-,1,0,7993F7FD0400E0A4,561.0
MyDogBuster,2009-03-14,07:20:29,915,2,653634,-,1,0,BFD575430D145C70,627.0
MyDogBuster,2009-03-14,07:21:07,861,2,653634,-,1,0,9B5ABAFB767189EF,745.0
MyDogBuster,2009-03-14,07:21:09,853,2,653635,-,1,0,244C86ECD86CF296,626.0
MyDogBuster,2009-03-14,07:21:46,945,2,653636,-,1,0,801A793CD9C27801,624.0
MyDogBuster,2009-03-14,07:21:50,969,2,653636,-,1,0,166CCE25AC7961EA,624.0
MyDogBuster,2009-03-14,07:21:52,915,2,653637,-,1,0,A18C25293CC90B61,561.0
MyDogBuster,2009-03-14,07:22:38,927,2,653634,-,1,0,8067BB1337EFF0FB,742.0
MyDogBuster,2009-03-14,07:23:27,949,2,653637,-,1,0,C469E650C89C6930,623.0
MyDogBuster,2009-03-14,07:24:08,813,2,653638,-,1,0,70CF212FB788B3C5,625.0
MyDogBuster,2009-03-14,07:24:52,855,2,653638,-,1,0,9F7899F0CE5F7889,623.0
MyDogBuster,2009-03-14,07:25:01,857,2,653638,-,1,0,CC926635A1A33FE6,560.0
MyDogBuster,2009-03-14,07:25:41,871,2,653637,-,1,0,6768B49B36D97EE9,818.0
MyDogBuster,2009-03-14,07:27:43,897,2,653638,-,1,0,8A51FE2565AF2BDC,625.0
MyDogBuster,2009-03-14,07:29:17,911,2,653638,-,1,0,2039CDFA2F380129,560.0
MyDogBuster,2009-03-14,07:29:44,831,2,653639,-,1,0,D554760A2398FBA3,562.0
MyDogBuster,2009-03-14,07:30:14,885,2,653638,-,1,0,F2A63B24D31189DA,821.0
MyDogBuster,2009-03-14,07:30:55,843,2,653639,-,1,0,82C8B8A7400EA591,626.0
MyDogBuster,2009-03-14,07:31:14,857,2,653640,-,1,0,D600C6AD734CD8AC,562.0
MyDogBuster,2009-03-14,07:31:34,949,2,653639,-,1,0,7E7D7E1DDC8A12AA,625.0
MyDogBuster,2009-03-14,07:32:09,973,2,653639,-,1,0,7220628143B172BA,623.0
MyDogBuster,2009-03-14,07:32:14,979,2,653639,-,1,0,64179EB6604C5692,624.0
MyDogBuster,2009-03-14,07:32:17,945,2,653638,-,1,0,C89B4A63F5EAF9EB,738.0
MyDogBuster,2009-03-14,07:33:38,885,2,653639,-,1,0,923A3B92E03D8812,751.0
MyDogBuster,2009-03-14,07:33:52,861,2,653641,-,1,0,710D317AA6506EDF,625.0
MyDogBuster,2009-03-14,07:34:23,887,2,653642,-,1,0,4642DA90B652F97E,562.0
MyDogBuster,2009-03-14,07:34:34,951,2,653641,-,1,0,38A5D6AD61EFA14F,626.0
MyDogBuster,2009-03-14,07:34:50,929,2,653640,-,1,0,6E884A4C993D03C0,732.0
MyDogBuster,2009-03-14,07:35:17,801,2,653642,-,1,0,488B6D76A280F2C6,625.0
MyDogBuster,2009-03-14,07:38:10,901,2,653643,-,1,0,D7630905BF06E568,627.0
MyDogBuster,2009-03-14,07:38:38,973,2,653643,-,1,0,D372C26EAC10401B,561.0
MyDogBuster,2009-03-14,07:39:05,905,2,653644,-,1,0,FF6E7AE3FD537DEF,561.0
MyDogBuster,2009-03-14,07:39:28,853,2,653643,-,1,0,63402EE0CC41112B,827.0
MyDogBuster,2009-03-14,07:40:35,975,2,653644,-,1,0,3BDAB78CF656DFA4,562.0
MyDogBuster,2009-03-14,07:41:21,939,2,653644,-,1,0,0374092A7A3D64FD,627.0
MyDogBuster,2009-03-14,07:42:00,811,2,653645,-,1,0,666A599A636B2D4E,626.0
MyDogBuster,2009-03-14,07:42:33,859,2,653645,-,1,0,DA80D1A463D949EF,624.0
MyDogBuster,2009-03-14,07:42:37,861,2,653645,-,1,0,7F309429491D3FF0,623.0
MyDogBuster,2009-03-14,07:43:44,917,2,653646,-,1,0,262E8BD441A4CA6B,562.0
MyDogBuster,2009-03-14,07:43:57,927,2,653644,-,1,0,F1D4C869110895A1,823.0
MyDogBuster,2009-03-14,07:44:16,985,2,653645,-,1,0,B5A2BE0966A08C48,624.0
MyDogBuster,2009-03-14,07:44:45,867,2,653645,-,1,0,28D8E146FA67DEC5,748.0
MyDogBuster,2009-03-14,07:45:02,1001,2,653646,-,1,0,2FA158F833DBCD25,628.0
MyDogBuster,2009-03-14,07:45:40,829,2,653647,-,1,0,3963781DFDE55914,623.0
MyDogBuster,2009-03-14,07:45:42,981,2,653645,-,1,0,F8B0AFAA0C954A4F,724.0
MyDogBuster,2009-03-14,07:47:17,805,2,653647,-,1,0,415A5A1CBF4848F1,747.0
MyDogBuster,2009-03-14,07:47:59,895,2,653647,-,1,0,8A249BA1629C1004,561.0
MyDogBuster,2009-03-14,07:48:28,909,2,653647,-,1,0,65D61B91A50038FE,563.0
MyDogBuster,2009-03-14,07:48:36,831,2,653647,-,1,0,E35742898DA6D3C3,626.0
MyDogBuster,2009-03-14,07:49:56,993,2,653647,-,1,0,FCECA7E7F7DA6CA4,561.0
MyDogBuster,2009-03-14,07:51:47,827,2,653648,-,1,0,AE2737B52B76C47D,626.0
MyDogBuster,2009-03-14,07:52:26,839,2,653648,-,1,0,E83E1558E8CE6B28,626.0
MyDogBuster,2009-03-14,07:52:57,845,2,653648,-,1,0,3B0F605E1B263842,624.0
MyDogBuster,2009-03-14,07:53:00,977,2,653648,-,1,0,AF9C69341B95D2D2,623.0
MyDogBuster,2009-03-14,07:53:05,995,2,653648,-,1,0,2F9B5C67103652D6,561.0
MyDogBuster,2009-03-14,07:53:17,931,2,653647,-,1,0,6DFE9C12114C3266,829.0
MyDogBuster,2009-03-14,07:54:41,847,2,653649,-,1,0,A8CA884BB20FB904,625.0
MyDogBuster,2009-03-14,07:55:28,991,2,653649,-,1,0,689A9B8F87E5EE7F,626.0
MyDogBuster,2009-03-14,07:56:05,803,2,653650,-,1,0,CB90735936CE306A,625.0
MyDogBuster,2009-03-14,07:57:20,917,2,653650,-,1,0,61AEAA9ACCD3CB49,561.0
MyDogBuster,2009-03-14,07:57:22,877,2,653649,-,1,0,62FF1B3BDC37E7A9,757.0
MyDogBuster,2009-03-14,07:57:46,807,2,653649,-,1,0,18FDFFDC4E4EA20E,830.0
MyDogBuster,2009-03-14,07:57:49,933,2,653650,-,1,0,530B14274EC82A85,562.0
MyDogBuster,2009-03-14,07:57:49,831,2,653650,-,1,0,034B5E030EA9D905,727.0
MyDogBuster,2009-03-14,07:59:03,957,2,653650,-,1,0,D53CE953324A1237,627.0
MyDogBuster,2009-03-14,07:59:17,823,2,653651,-,1,0,0F068E6CEDEC6CFB,561.0
MyDogBuster,2009-03-14,07:59:39,845,2,653650,-,1,0,327B1E4EA22638FE,742.0
MyDogBuster,2009-03-14,08:02:14,825,2,653651,-,1,0,7A2C75237352F5EF,627.0
MyDogBuster,2009-03-14,08:02:26,825,2,653652,-,1,0,6C00CD9691D90B40,561.0
MyDogBuster,2009-03-14,08:02:52,903,2,653651,-,1,0,174146AB2121D20E,626.0
MyDogBuster,2009-03-14,08:03:19,921,2,653651,-,1,0,74D191F3492363C7,623.0
MyDogBuster,2009-03-14,08:03:23,809,2,653652,-,1,0,4FB1906C0D360E9B,623.0
MyDogBuster,2009-03-14,08:05:05,903,2,653652,-,1,0,7BDAFBBF76E0B162,624.0
MyDogBuster,2009-03-14,08:05:53,957,2,653652,-,1,0,BD6D94A882259C94,625.0
MyDogBuster,2009-03-14,08:06:29,959,2,653652,-,1,0,83412CE763909AB6,624.0
MyDogBuster,2009-03-14,08:06:41,867,2,653653,-,1,0,E9F619B8D1A2140C,561.0
MyDogBuster,2009-03-14,08:07:00,887,2,653652,-,1,0,5A410F3377DBB143,823.0
MyDogBuster,2009-03-14,08:07:10,951,2,653653,-,1,0,27A2F4BFFFD3F0D7,561.0
MyDogBuster,2009-03-14,08:08:38,861,2,653654,-,1,0,5A8917EFFF9C87C1,561.0
MyDogBuster,2009-03-14,08:09:28,999,2,653653,-,1,0,96E071B532CC863E,625.0
MyDogBuster,2009-03-14,08:10:10,925,2,653653,-,1,0,91EDD72CCF47E540,768.0
MyDogBuster,2009-03-14,08:10:17,957,2,653653,-,1,0,0F3006DE0679B04C,748.0
MyDogBuster,2009-03-14,08:11:27,939,2,653653,-,1,0,683242AD739AA57B,821.0
MyDogBuster,2009-03-14,08:11:48,853,2,653655,-,1,0,CD43BCBA7A54599A,562.0
MyDogBuster,2009-03-14,08:11:56,945,2,653654,-,1,0,AFACD99682329308,737.0
MyDogBuster,2009-03-14,08:12:39,825,2,653655,-,1,0,0C3D71C5999AD0C3,625.0
MyDogBuster,2009-03-14,08:13:18,891,2,653655,-,1,0,6EC0183506F03EEE,626.0
MyDogBuster,2009-03-14,08:13:43,951,2,653655,-,1,0,BA34BB65EC6B3139,624.0
MyDogBuster,2009-03-14,08:13:46,963,2,653655,-,1,0,24EC830D551EC301,623.0
MyDogBuster,2009-03-14,08:15:30,999,2,653655,-,1,0,CC2206523FD5CE74,625.0
MyDogBuster,2009-03-14,08:16:02,869,2,653656,-,1,0,EEEB38E0BADCA32F,561.0
MyDogBuster,2009-03-14,08:16:20,803,2,653656,-,1,0,111F446C6720044D,627.0
MyDogBuster,2009-03-14,08:16:31,933,2,653656,-,1,0,1D1183B987902E2E,561.0
MyDogBuster,2009-03-14,08:16:53,849,2,653656,-,1,0,9E0884D867E35D34,624.0
MyDogBuster,2009-03-14,08:18:00,805,2,653657,-,1,0,E43A0F9E0B716890,562.0
MyDogBuster,2009-03-14,08:19:55,847,2,653657,-,1,0,09EBF1C08EB6806C,627.0
MyDogBuster,2009-03-14,08:20:36,873,2,653656,-,1,0,9B84BA244FB2492C,816.0
MyDogBuster,2009-03-14,08:21:09,833,2,653658,-,1,0,FDC7B791F56FD150,562.0
MyDogBuster,2009-03-14,08:22:45,885,2,653657,-,1,0,CEECA05ED6BE8E06,748.0
MyDogBuster,2009-03-14,08:22:48,867,2,653657,-,1,0,2FA3201AAA02A235,758.0
MyDogBuster,2009-03-14,08:23:05,971,2,653658,-,1,0,BC8D1A831E1FF3FA,626.0
MyDogBuster,2009-03-14,08:23:43,853,2,653659,-,1,0,F92E9269F5C34201,625.0
MyDogBuster,2009-03-14,08:24:03,867,2,653658,-,1,0,3CCDCBC2F34ACD1A,727.0
MyDogBuster,2009-03-14,08:24:06,855,2,653659,-,1,0,D6435F603797DD6F,623.0
MyDogBuster,2009-03-14,08:24:09,885,2,653659,-,1,0,5DA31FF2A2C9545C,623.0
MyDogBuster,2009-03-14,08:25:05,889,2,653657,-,1,0,9C0E86C4C3022030,818.0
MyDogBuster,2009-03-14,08:25:23,819,2,653660,-,1,0,B9A5D18691188A89,561.0
MyDogBuster,2009-03-14,08:25:52,899,2,653660,-,1,0,FCBE05F374667D5F,561.0
MyDogBuster,2009-03-14,08:25:55,999,2,653659,-,1,0,2ED415A2AD54D899,625.0
MyDogBuster,2009-03-14,08:26:45,893,2,653660,-,1,0,79C9B8BB26FB217D,625.0
MyDogBuster,2009-03-14,08:27:17,935,2,653660,-,1,0,762DF17A9DC4D2CD,624.0
MyDogBuster,2009-03-14,08:27:21,977,2,653660,-,1,0,79A187674D205884,561.0
MyDogBuster,2009-03-14,08:30:20,999,2,653660,-,1,0,E82737A32878ABD6,625.0
MyDogBuster,2009-03-14,08:30:30,847,2,653661,-,1,0,29ED9BCF2A522197,561.0
MyDogBuster,2009-03-14,08:33:31,833,2,653662,-,1,0,73176F4D7B337B39,626.0
MyDogBuster,2009-03-14,08:34:09,857,2,653662,-,1,0,F3CD5D5A0F6FADBA,626.0
MyDogBuster,2009-03-14,08:34:29,981,2,653662,-,1,0,9B46174D535B9E60,623.0
MyDogBuster,2009-03-14,08:34:32,879,2,653663,-,1,0,9C59F58D18810E01,623.0
MyDogBuster,2009-03-14,08:34:38,837,2,653661,-,1,0,67D3139626E974CC,842.0
MyDogBuster,2009-03-14,08:34:45,969,2,653663,-,1,0,FE1ECCAD28F1574B,562.0
MyDogBuster,2009-03-14,08:35:08,865,2,653661,-,1,0,4B8E48CB2B987C11,744.0
MyDogBuster,2009-03-14,08:35:15,899,2,653664,-,1,0,91D37D08806BEEAA,563.0
MyDogBuster,2009-03-14,08:35:31,815,2,653662,-,1,0,13911DF6AE1115D7,763.0
MyDogBuster,2009-03-14,08:36:19,903,2,653664,-,1,0,82A519E1831EDD8D,625.0
MyDogBuster,2009-03-14,08:36:22,873,2,653662,-,1,0,A1B61E12ACB16F1D,740.0
MyDogBuster,2009-03-14,08:36:42,877,2,653665,-,1,0,51487BD566EBD818,561.0
MyDogBuster,2009-03-14,08:37:12,831,2,653665,-,1,0,40C0847DB2193642,627.0
MyDogBuster,2009-03-14,08:37:42,861,2,653665,-,1,0,20DE50FCF43B6FF9,625.0
MyDogBuster,2009-03-14,08:39:11,901,2,653663,-,1,0,1D36C3B113753BB6,846.0
MyDogBuster,2009-03-14,08:39:51,939,2,653665,-,1,0,18994A37771BD785,561.0
MyDogBuster,2009-03-14,08:40:47,885,2,653665,-,1,0,E4FC9A63388AB8D3,627.0
MyDogBuster,2009-03-14,08:43:57,987,2,653665,-,1,0,5B6521138C5C22A1,626.0
MyDogBuster,2009-03-14,08:44:06,871,2,653667,-,1,0,C109E705B0C88FD3,562.0
MyDogBuster,2009-03-14,08:44:34,867,2,653666,-,1,0,CD4D5ED2A4793724,625.0
MyDogBuster,2009-03-14,08:44:36,813,2,653668,-,1,0,F4688606C632C881,561.0
MyDogBuster,2009-03-14,08:44:52,923,2,653666,-,1,0,D7A51A13AADE64ED,623.0
MyDogBuster,2009-03-14,08:44:55,805,2,653667,-,1,0,F6FDDDE12AE82CC9,623.0
MyDogBuster,2009-03-14,08:46:03,861,2,653670,-,1,0,F6E73558BB35781C,561.0
