kar_bon,2009-04-16,17:56:37,345,2,740931,-,1,0,2AF671774CB585A6,86359.0
kar_bon,2009-04-16,17:56:37,339,2,740939,-,1,0,1606F29CE7B4F6DE,86359.0
kar_bon,2009-04-16,17:56:37,327,2,740940,-,1,0,58C1052387CBFDAB,86358.0
kar_bon,2009-04-16,17:56:38,315,2,740947,-,1,0,AA3B4FE879AD68F4,86359.0
kar_bon,2009-04-16,17:56:38,327,2,740949,-,1,0,294ECEF12BF11D71,86359.0
kar_bon,2009-04-16,17:56:38,321,2,740950,-,1,0,010D39A06D1EF1B6,86358.0
kar_bon,2009-04-16,17:56:38,321,2,740951,-,1,0,5AD46F8F01F1ABEF,86358.0
kar_bon,2009-04-16,17:56:39,327,2,740956,-,1,0,042E68960A05C0F2,86358.0
kar_bon,2009-04-16,17:56:39,339,2,740957,-,1,0,084D5F9C9CEBD819,86358.0
kar_bon,2009-04-16,17:56:39,333,2,740958,-,1,0,3EB996900969F762,86358.0
kar_bon,2009-04-16,17:56:40,315,2,740965,-,1,0,CEF4D79A010FC0D2,86358.0
kar_bon,2009-04-16,17:56:40,315,2,740966,-,1,0,9D05964155163F73,86358.0
kar_bon,2009-04-16,17:57:12,333,2,740394,-,1,0,3BAA1414C901ADC7,121032.0
kar_bon,2009-04-16,17:57:13,327,2,740396,-,1,0,6C32984BC151B1B8,121033.0
kar_bon,2009-04-16,17:57:13,333,2,740396,-,1,0,8B38C6F78DCA639D,121032.0
kar_bon,2009-04-16,17:57:13,327,2,740404,-,1,0,3E1DD155637809B1,121032.0
kar_bon,2009-04-16,17:57:14,339,2,740405,-,1,0,D2E99E2355E1D2D4,121033.0
kar_bon,2009-04-16,17:57:14,333,2,740408,-,1,0,C1D3FEA5E71074DE,121032.0
kar_bon,2009-04-16,17:57:14,315,2,740412,-,1,0,6D85D07EFC310DC6,121032.0
kar_bon,2009-04-16,17:57:14,327,2,740420,-,1,0,F6090AD054F2B546,121031.0
kar_bon,2009-04-16,17:57:15,345,2,740422,-,1,0,784973736E3F1793,121032.0
kar_bon,2009-04-16,17:57:15,333,2,740423,-,1,0,E0D8FE518945F9A1,121032.0
kar_bon,2009-04-16,17:57:15,339,2,740423,-,1,0,BE9965674E79F845,121031.0
kar_bon,2009-04-16,17:57:15,327,2,740425,-,1,0,3702D8BB6F71F54C,121031.0
kar_bon,2009-04-16,17:57:15,315,2,740431,-,1,0,AA88ED59E7FBE7D9,121030.0
kar_bon,2009-04-16,17:57:16,327,2,740433,-,1,0,0A14B912570252DE,121031.0
kar_bon,2009-04-16,17:57:16,333,2,740436,-,1,0,C4C46D314773A51B,121031.0
kar_bon,2009-04-16,17:57:16,321,2,740437,-,1,0,D6B929A86C007BF3,121030.0
kar_bon,2009-04-16,17:57:16,339,2,740437,-,1,0,DC1EF653463B05DB,121030.0
kar_bon,2009-04-16,17:57:17,339,2,740439,-,1,0,1BE01276731A0077,121030.0
kar_bon,2009-04-16,17:57:17,327,2,740440,-,1,0,E9FA2383D20A4744,121030.0
kar_bon,2009-04-16,17:57:17,327,2,740441,-,1,0,758FA462395BB6A6,121030.0
kar_bon,2009-04-16,17:57:17,321,2,741015,-,1,0,0AA68ED3B6BE83AC,86371.0
kar_bon,2009-04-16,17:57:17,345,2,741016,-,1,0,69C300C9A05C4C5C,86370.0
kar_bon,2009-04-16,17:57:18,339,2,741019,-,1,0,A639CCEA6B3467D8,86371.0
kar_bon,2009-04-16,17:57:18,345,2,741019,-,1,0,C0DA7E8202A22D14,86371.0
kar_bon,2009-04-16,17:57:18,315,2,741021,-,1,0,B0B9C7F12A14F7FF,86370.0
kar_bon,2009-04-16,17:57:18,327,2,741021,-,1,0,D48232200664E731,86370.0
kar_bon,2009-04-16,17:57:19,315,2,741024,-,1,0,0855348ACB3280DB,86370.0
kar_bon,2009-04-16,17:57:19,315,2,741026,-,1,0,DF4BEDFB6676C25F,86370.0
kar_bon,2009-04-16,17:57:19,321,2,741026,-,1,0,A3140718102150CD,86370.0
kar_bon,2009-04-16,17:57:19,345,2,741031,-,1,0,EBDF608D67161474,86369.0
kar_bon,2009-04-16,17:57:19,339,2,741032,-,1,0,88C1B859B5BC7F95,86369.0
kar_bon,2009-04-16,17:57:20,315,2,741034,-,1,0,E34F7BAE13FD752D,86369.0
kar_bon,2009-04-16,17:57:21,327,2,741036,-,1,0,B4BCFA946A66B2B4,86370.0
kar_bon,2009-04-16,17:57:21,321,2,741037,-,1,0,136FFA24817347CE,86370.0
kar_bon,2009-04-16,17:57:42,315,2,740455,-,1,0,D1D3A609D4113A18,121038.0
kar_bon,2009-04-16,17:57:42,327,2,740461,-,1,0,C9E47532A93713D9,121038.0
kar_bon,2009-04-16,17:57:43,339,2,740461,-,1,0,C4B2E862592B8553,121038.0
kar_bon,2009-04-16,17:57:43,321,2,740462,-,1,0,DDCD6EB4958C784B,121038.0
kar_bon,2009-04-16,17:57:43,339,2,740465,-,1,0,7739ACFA42FF509A,121037.0
kar_bon,2009-04-16,17:57:43,315,2,740467,-,1,0,5CFC836B82B34C2A,121037.0
kar_bon,2009-04-16,17:57:43,345,2,740470,-,1,0,93C3353D0197D446,121037.0
kar_bon,2009-04-16,17:57:44,339,2,740475,-,1,0,A7F2F40E66490899,121037.0
kar_bon,2009-04-16,17:57:44,315,2,740482,-,1,0,239B29A455DA1CC5,121037.0
kar_bon,2009-04-16,17:57:44,333,2,740490,-,1,0,16A23B30A4D653F4,121037.0
kar_bon,2009-04-16,17:57:44,345,2,740491,-,1,0,58711238710EBA39,121036.0
kar_bon,2009-04-16,17:57:45,321,2,740494,-,1,0,85028C29BA9BCBE5,121037.0
kar_bon,2009-04-16,17:57:45,345,2,740496,-,1,0,28945955B4F8F818,121036.0
kar_bon,2009-04-16,17:57:45,339,2,740497,-,1,0,46FCD1511ED56925,121036.0
kar_bon,2009-04-16,17:57:45,315,2,740499,-,1,0,7A1163EBF3277882,121036.0
kar_bon,2009-04-16,17:57:45,315,2,740502,-,1,0,E35711F84C6BAC7D,121035.0
kar_bon,2009-04-16,17:57:46,327,2,740505,-,1,0,641A0D2287F48EDB,121036.0
kar_bon,2009-04-16,17:57:46,315,2,740507,-,1,0,EAFF077DA4F68554,121035.0
kar_bon,2009-04-16,17:57:46,333,2,740507,-,1,0,C8A42BD25C662FD6,121035.0
kar_bon,2009-04-16,17:57:46,315,2,740509,-,1,0,7E3A25F9F246436A,121035.0
kar_bon,2009-04-16,17:57:47,315,2,740511,-,1,0,D37D727442C6C524,121035.0
kar_bon,2009-04-16,17:57:47,345,2,741096,-,1,0,B5EF4AC5213A75C5,86374.0
kar_bon,2009-04-16,17:57:47,345,2,741099,-,1,0,1D96FB9796DB0ACC,86373.0
kar_bon,2009-04-16,17:57:47,327,2,741105,-,1,0,DE6C189DEA58E8C3,86373.0
kar_bon,2009-04-16,17:57:47,315,2,741106,-,1,0,3EAACCA16519DA06,86372.0
kar_bon,2009-04-16,17:57:48,315,2,741107,-,1,0,62E6629535D117F6,86373.0
kar_bon,2009-04-16,17:57:48,333,2,741107,-,1,0,9CCA190A325B1A1E,86372.0
kar_bon,2009-04-16,17:57:48,339,2,741107,-,1,0,32AFA41D02CD7AEB,86372.0
kar_bon,2009-04-16,17:57:48,321,2,741111,-,1,0,5AB8E7DD8ACA2160,86372.0
kar_bon,2009-04-16,17:57:49,345,2,741114,-,1,0,B1DF3FFE8DB075D8,86372.0
kar_bon,2009-04-16,17:57:49,339,2,741121,-,1,0,6FC36BEFFF7B448B,86372.0
kar_bon,2009-04-16,17:57:49,327,2,741125,-,1,0,E1CB0C272B5A8D6D,86371.0
kar_bon,2009-04-16,17:57:50,345,2,741126,-,1,0,1D3D88F22CA0ABBD,86372.0
kar_bon,2009-04-16,17:57:50,315,2,741127,-,1,0,7B7ECA784FB437B6,86372.0
kar_bon,2009-04-16,17:57:50,321,2,741134,-,1,0,4FFDA7CFDB757168,86371.0
