MyDogBuster,2009-08-09,16:59:29,923,2,707426,-,1,0,3A63885BE6D0348F,2132.0
MyDogBuster,2009-08-09,16:59:45,949,2,707429,-,1,0,14257FC57400D59B,994.0
MyDogBuster,2009-08-09,17:04:14,873,2,707431,-,1,0,06A4B29C4144E6EB,769.0
MyDogBuster,2009-08-09,17:04:33,929,2,707428,-,1,0,AE415DE1559F2AFE,1301.0
MyDogBuster,2009-08-09,17:04:41,861,2,707431,-,1,0,DC85497AB5014909,850.0
MyDogBuster,2009-08-09,17:04:44,885,2,707431,-,1,0,9A4E7B0AE0858BF4,778.0
MyDogBuster,2009-08-09,17:05:10,821,2,707430,-,1,0,5FF219432D266D71,984.0
MyDogBuster,2009-08-09,17:07:29,979,2,707431,-,1,0,99D5C101D5B6D2FE,741.0
MyDogBuster,2009-08-09,17:08:20,873,2,707432,-,1,0,BD9F148F69F6BE46,773.0
MyDogBuster,2009-08-09,17:12:37,923,2,707432,-,1,0,4181905E7715054F,942.0
MyDogBuster,2009-08-09,17:15:11,837,2,707433,-,1,0,9FDB9A4CC730C465,926.0
MyDogBuster,2009-08-09,17:17:25,985,2,707433,-,1,0,8E164E7521DB0663,735.0
MyDogBuster,2009-08-09,17:19:51,949,2,707433,-,1,0,EB3F7B82FE34F295,907.0
MyDogBuster,2009-08-09,17:19:59,815,2,707434,-,1,0,A48FA2FEE4959A39,750.0
MyDogBuster,2009-08-09,17:20:56,937,2,707433,-,1,0,BACAA724305EC2AB,975.0
MyDogBuster,2009-08-09,17:21:10,831,2,707434,-,1,0,C53B2746A269F278,771.0
MyDogBuster,2009-08-09,17:21:34,847,2,707433,-,1,0,DA5CB30771D49215,1040.0
MyDogBuster,2009-08-09,17:25:50,981,2,707434,-,1,0,655F7D5A8322DCF0,793.0
MyDogBuster,2009-08-09,17:26:56,867,2,707433,-,1,0,ACE4CCB77E6F158D,1343.0
MyDogBuster,2009-08-09,17:32:14,993,2,707434,-,1,0,46DD795B7204C2EC,1023.0
MyDogBuster,2009-08-09,17:32:44,957,2,707432,-,1,0,12D2C8E95786D03E,1995.0
MyDogBuster,2009-08-09,17:32:48,885,2,707435,-,1,0,1484DFEFA2B4C794,923.0
MyDogBuster,2009-08-09,17:37:35,979,2,707435,-,1,0,8165A5B546AD7AB3,1056.0
MyDogBuster,2009-08-09,17:37:37,963,2,707435,-,1,0,7E027770CF0D5366,1066.0
MyDogBuster,2009-08-09,17:37:42,861,2,707437,-,1,0,CAE74C5EEFCBE949,992.0
MyDogBuster,2009-08-09,17:38:05,889,2,707437,-,1,0,1A67216E48B3079C,991.0
MyDogBuster,2009-08-09,17:38:24,839,2,707436,-,1,0,13CFDE0FF5C57E51,1048.0
MyDogBuster,2009-08-09,17:43:45,843,2,707438,-,1,0,663B6E6F2B7C4A94,1075.0
MyDogBuster,2009-08-09,17:44:10,923,2,707438,-,1,0,035A2195EBCA3620,1034.0
MyDogBuster,2009-08-09,17:46:02,977,2,707438,-,1,0,B56C9BCDD6BEB74E,794.0
MyDogBuster,2009-08-09,17:47:17,945,2,707438,-,1,0,B80CD25F2FBBFE99,873.0
MyDogBuster,2009-08-09,17:49:15,927,2,707438,-,1,0,277522A45126E189,1021.0
MyDogBuster,2009-08-09,17:49:49,825,2,707440,-,1,0,734436EA13D75B82,704.0
MyDogBuster,2009-08-09,17:51:11,933,2,707439,-,1,0,F77CFCA63B70A957,809.0
MyDogBuster,2009-08-09,17:51:38,873,2,707439,-,1,0,5977568953CDFEB8,841.0
MyDogBuster,2009-08-09,17:53:04,827,2,707440,-,1,0,E8B9C6AA3D93B49D,880.0
MyDogBuster,2009-08-09,17:54:14,987,2,707438,-,1,0,14C3DDD9C1C09080,999.0
MyDogBuster,2009-08-09,17:58:04,855,2,707440,-,1,0,14447E82512B2C59,859.0
MyDogBuster,2009-08-09,17:58:35,875,2,707440,-,1,0,388460166D95FF4A,865.0
MyDogBuster,2009-08-09,17:59:00,897,2,707440,-,1,0,A231BE41C175AFE8,778.0
MyDogBuster,2009-08-09,18:01:09,933,2,707440,-,1,0,3409769021C3EA33,832.0
MyDogBuster,2009-08-09,18:01:46,989,2,707440,-,1,0,C2C6B55871C4B061,717.0
MyDogBuster,2009-08-09,18:02:37,939,2,707440,-,1,0,8F4362176F322F6C,802.0
MyDogBuster,2009-08-09,18:04:22,865,2,707441,-,1,0,EE01DCADBF357A22,791.0
MyDogBuster,2009-08-09,18:09:11,909,2,707441,-,1,0,6913750B51ACFBC4,1053.0
MyDogBuster,2009-08-09,18:09:33,949,2,707441,-,1,0,13B3F6F61064F58E,989.0
MyDogBuster,2009-08-09,18:10:45,951,2,707441,-,1,0,B3B6C8401DE4E1DB,991.0
MyDogBuster,2009-08-09,18:11:26,833,2,707442,-,1,0,195B10730B84DF82,802.0
MyDogBuster,2009-08-09,18:11:29,853,2,707443,-,1,0,E250E6AA92CC2AA1,749.0
MyDogBuster,2009-08-09,18:12:33,893,2,707442,-,1,0,061D000C6197B3BD,838.0
MyDogBuster,2009-08-09,18:13:56,969,2,707443,-,1,0,9D028C3CBFC75D88,730.0
MyDogBuster,2009-08-09,18:15:23,859,2,707443,-,1,0,3E3CC7DE89B513C6,854.0
MyDogBuster,2009-08-09,18:15:58,855,2,707444,-,1,0,8156894EECCE5DEC,802.0
MyDogBuster,2009-08-09,18:17:52,859,2,707445,-,1,0,B94DBC81F7487977,810.0
MyDogBuster,2009-08-09,18:24:27,917,2,707446,-,1,0,E968E7CB76E74493,778.0
MyDogBuster,2009-08-09,18:25:04,867,2,707445,-,1,0,0F3B153D42575475,955.0
MyDogBuster,2009-08-09,18:25:21,887,2,707446,-,1,0,475777A241FD57C9,835.0
MyDogBuster,2009-08-09,18:25:56,979,2,707445,-,1,0,675B867BD3B2DFC6,983.0
MyDogBuster,2009-08-09,18:26:05,833,2,707446,-,1,0,A22ABCB9496099DD,920.0
MyDogBuster,2009-08-09,18:27:01,949,2,707447,-,1,0,D693F37806073D2F,785.0
MyDogBuster,2009-08-09,18:27:07,889,2,707447,-,1,0,A4EF07C4D03BD183,874.0
MyDogBuster,2009-08-09,18:29:34,985,2,707447,-,1,0,747167F2177BD7D9,851.0
MyDogBuster,2009-08-09,18:29:43,837,2,707448,-,1,0,64D0C6A77B44C722,825.0
MyDogBuster,2009-08-09,18:32:42,893,2,707448,-,1,0,E4E0EF0FB1BB0D5F,890.0
MyDogBuster,2009-08-09,18:40:04,997,2,707449,-,1,0,F9E534094F11442B,839.0
MyDogBuster,2009-08-09,18:42:33,977,2,707448,-,1,0,5577B02116BBF105,1049.0
MyDogBuster,2009-08-09,18:42:43,877,2,707449,-,1,0,582DD0E716B9CE98,1043.0
MyDogBuster,2009-08-09,18:42:48,927,2,707448,-,1,0,686ECB71B3650DB2,1101.0
MyDogBuster,2009-08-09,18:42:53,999,2,707449,-,1,0,37629B04974539CB,952.0
MyDogBuster,2009-08-09,18:43:56,931,2,707449,-,1,0,4B91887AAD90E23F,1080.0
MyDogBuster,2009-08-09,18:44:50,949,2,707451,-,1,0,955189B9C5AB647B,728.0
MyDogBuster,2009-08-09,18:47:06,875,2,707450,-,1,0,F45B997C7CB55A04,1199.0
MyDogBuster,2009-08-09,18:47:12,885,2,707450,-,1,0,263969723FA114DA,1058.0
MyDogBuster,2009-08-09,18:47:51,871,2,707451,-,1,0,8A3AB365C7E42778,1088.0
MyDogBuster,2009-08-09,18:52:47,975,2,707451,-,1,0,DB74E8C9A8A7A796,763.0
MyDogBuster,2009-08-09,18:55:53,885,2,707453,-,1,0,F101CED4F58933EC,780.0
MyDogBuster,2009-08-09,18:56:30,933,2,707452,-,1,0,44D555C59C22EF1A,827.0
MyDogBuster,2009-08-09,18:57:13,851,2,707454,-,1,0,010987D3D7CB8654,743.0
MyDogBuster,2009-08-09,18:57:53,929,2,707452,-,1,0,D8DED28DAEAE230B,920.0
MyDogBuster,2009-08-09,18:59:22,821,2,707454,-,1,0,5D901B775DF40968,926.0
MyDogBuster,2009-08-09,18:59:27,801,2,707453,-,1,0,5477E530F4761131,999.0
MyDogBuster,2009-08-09,19:01:51,993,2,707454,-,1,0,C47204092E3BA2B1,840.0
MyDogBuster,2009-08-09,19:03:03,917,2,707454,-,1,0,3D866BAA61B4C0D1,951.0
MyDogBuster,2009-08-09,19:05:25,915,2,707455,-,1,0,81CD1A9042449BA8,758.0
MyDogBuster,2009-08-09,19:06:18,893,2,707454,-,1,0,F7D790B5F9AA2989,1152.0
MyDogBuster,2009-08-09,19:09:10,919,2,707455,-,1,0,E9C95E0C7EDBCF9A,797.0
MyDogBuster,2009-08-09,19:10:03,813,2,707456,-,1,0,BAE5D177A1324D36,813.0
MyDogBuster,2009-08-09,19:10:12,815,2,707456,-,1,0,ECFA026DFB9CB069,779.0
MyDogBuster,2009-08-09,19:13:53,873,2,707456,-,1,0,1E507785F9B194FD,866.0
MyDogBuster,2009-08-09,19:14:11,827,2,707456,-,1,0,9C57358A2E7B2016,978.0
MyDogBuster,2009-08-09,19:15:27,901,2,707457,-,1,0,9A495ED595A9FDD5,816.0
MyDogBuster,2009-08-09,19:16:21,839,2,707456,-,1,0,38A78EE15C1D990D,1019.0
MyDogBuster,2009-08-09,19:17:30,979,2,707457,-,1,0,E5CF864ACA3C8DD5,725.0
MyDogBuster,2009-08-09,19:18:03,937,2,707457,-,1,1,,900.0
MyDogBuster,2009-08-09,19:22:33,913,2,707459,-,1,0,6E3527447CAE9F2D,741.0
MyDogBuster,2009-08-09,19:24:21,861,2,707459,-,1,0,F8498D7DEB2FD94C,858.0
MyDogBuster,2009-08-09,19:26:38,921,2,707459,-,1,0,ADF0EF654728AA25,765.0
MyDogBuster,2009-08-09,19:26:38,971,2,707458,-,1,0,13E4A3F03AF5EF05,1048.0
MyDogBuster,2009-08-09,19:26:59,813,2,707458,-,1,0,BCF1B997B0589096,1241.0
MyDogBuster,2009-08-09,19:28:54,979,2,707461,-,1,0,2C01985AF181912A,807.0
MyDogBuster,2009-08-09,19:30:03,957,2,707462,-,1,0,6D9468D892534103,753.0
MyDogBuster,2009-08-09,19:30:05,875,2,707460,-,1,0,26F78D0EAEC9F0FB,954.0
MyDogBuster,2009-08-09,19:32:34,897,2,707462,-,1,0,671C84097364F5D1,973.0
MyDogBuster,2009-08-09,19:32:36,1001,2,707462,-,1,0,AD3DD51D42C534B6,873.0
MyDogBuster,2009-08-09,19:35:37,871,2,707463,-,1,0,C5B176ACEE1490B0,784.0
MyDogBuster,2009-08-09,19:38:20,943,2,707463,-,1,0,F0AB1A2966AA8FBB,839.0
MyDogBuster,2009-08-09,19:38:32,973,2,707463,-,1,0,82C0E8171A1A5240,714.0
MyDogBuster,2009-08-09,19:42:32,955,2,707465,-,1,0,8134566C9F294EA0,749.0
MyDogBuster,2009-08-09,19:43:11,915,2,707465,-,1,0,A0DF66F82C229695,857.0
MyDogBuster,2009-08-09,19:44:01,875,2,707464,-,1,0,FADC69E509EA1091,1043.0
MyDogBuster,2009-08-09,19:46:51,987,2,707465,-,1,0,69B60CE9E8271870,1006.0
MyDogBuster,2009-08-09,19:46:54,875,2,707466,-,1,0,DA5D8BB5E168C4AF,858.0
MyDogBuster,2009-08-09,19:47:08,969,2,707464,-,1,0,EBDD5EF5B344ABA8,1209.0
MyDogBuster,2009-08-09,19:48:04,905,2,707466,-,1,0,3F3DF4CA7C20784D,748.0
MyDogBuster,2009-08-09,19:48:37,873,2,707466,-,1,0,B65B665C95372ECF,963.0
MyDogBuster,2009-08-09,19:51:30,819,2,707467,-,1,0,16AEAF38E56008A0,778.0
MyDogBuster,2009-08-09,19:51:35,963,2,707466,-,1,0,18127327A6B7A219,795.0
MyDogBuster,2009-08-09,19:56:24,931,2,707467,-,1,0,EDEC8CC1B74FEF2B,743.0
MyDogBuster,2009-08-09,19:59:01,891,2,707467,-,1,0,5E5F844BEA4AAF1C,950.0
MyDogBuster,2009-08-09,20:00:04,993,2,707468,-,1,0,C599BAB4230B14E6,720.0
MyDogBuster,2009-08-09,20:00:55,945,2,707467,-,1,0,A85A6B805F3A1313,845.0
MyDogBuster,2009-08-09,20:01:05,861,2,707467,-,1,0,BAACF675753C14DA,1113.0
MyDogBuster,2009-08-09,20:01:52,861,2,707469,-,1,0,AE920DC8C4D32561,795.0
MyDogBuster,2009-08-09,20:02:42,845,2,707468,-,1,0,E9C076DC759112E8,948.0
MyDogBuster,2009-08-09,20:03:43,889,2,707469,-,1,0,56E9FEFC0A675B24,733.0
MyDogBuster,2009-08-09,20:08:06,893,2,707468,-,1,0,FCD890FB6843B165,1258.0
MyDogBuster,2009-08-09,20:08:31,907,2,707469,-,1,0,71F7C18C73DE5C37,1016.0
MyDogBuster,2009-08-09,20:09:03,985,2,707469,-,1,0,36BB78FE76A00818,759.0
MyDogBuster,2009-08-09,20:12:40,945,2,707470,-,1,0,36033D887AC4BC0E,756.0
MyDogBuster,2009-08-09,20:13:46,917,2,707470,-,1,0,71899D717708AB7B,885.0
MyDogBuster,2009-08-09,20:15:01,811,2,707471,-,1,0,CDF6693982DC52E9,847.0
MyDogBuster,2009-08-09,20:15:39,977,2,707472,-,1,0,3D3DAA5BE9157CE8,716.0
MyDogBuster,2009-08-09,20:16:17,843,2,707472,-,1,0,B4ECD33317EFF3BE,865.0
MyDogBuster,2009-08-09,20:18:36,909,2,707471,-,1,0,80380E3ED1E2DD52,1051.0
MyDogBuster,2009-08-09,20:20:38,893,2,707472,-,1,0,3529646DA5856F2A,1077.0
MyDogBuster,2009-08-09,20:22:05,831,2,707473,-,1,0,0AF98827E3F8EACE,782.0
MyDogBuster,2009-08-09,20:25:01,829,2,707473,-,1,0,67F9011BE1C6017F,990.0
MyDogBuster,2009-08-09,20:25:07,847,2,707473,-,1,0,5634EA9EE23444E9,747.0
MyDogBuster,2009-08-09,20:29:14,855,2,707473,-,1,0,BCA5F4F404A187C7,928.0
MyDogBuster,2009-08-09,20:29:27,925,2,707473,-,1,0,B9F034162D950BF5,866.0
MyDogBuster,2009-08-09,20:30:44,813,2,707474,-,1,0,2B6AA3F85EF51FD4,867.0
MyDogBuster,2009-08-09,20:31:05,831,2,707474,-,1,0,0229B7497596E98C,749.0
MyDogBuster,2009-08-09,20:31:14,801,2,707473,-,1,0,87D2E7AE1F2DF021,1389.0
MyDogBuster,2009-08-09,20:33:06,985,2,707473,-,1,0,1B156E6414DB9576,1048.0
MyDogBuster,2009-08-09,20:33:44,885,2,707475,-,1,0,C85AB68BFBD775A4,699.0
MyDogBuster,2009-08-09,20:37:44,803,2,707476,-,1,0,D614EBC4D4257416,757.0
MyDogBuster,2009-08-09,20:38:00,823,2,707475,-,1,0,ADFC8FA9D001155A,1043.0
MyDogBuster,2009-08-09,20:39:44,985,2,707475,-,1,0,C30E122E53DB3502,883.0
MyDogBuster,2009-08-09,20:43:24,857,2,707476,-,1,0,5BAD31221C3A59A8,850.0
MyDogBuster,2009-08-09,20:43:46,887,2,707476,-,1,0,36B571BDFA976AAE,761.0
MyDogBuster,2009-08-09,20:44:12,869,2,707476,-,1,0,60FA04FC8A0776C3,886.0
MyDogBuster,2009-08-09,20:44:44,873,2,707476,-,1,0,97E335312DF7E4AA,840.0
MyDogBuster,2009-08-09,20:46:04,993,2,707476,-,1,0,73889FB7E8C7E352,740.0
MyDogBuster,2009-08-09,20:50:01,847,2,707477,-,1,0,9A91A898E64D89ED,737.0
MyDogBuster,2009-08-09,20:50:49,957,2,707476,-,1,0,32B91E4C3F951EEA,1063.0
MyDogBuster,2009-08-09,20:52:38,933,2,707476,-,1,0,1206C198C64A6C5C,1285.0
MyDogBuster,2009-08-09,20:55:01,927,2,707477,-,1,0,B15FD463551B29A0,918.0
MyDogBuster,2009-08-09,20:56:07,815,2,707478,-,1,0,F207F0340BA6BCFC,742.0
MyDogBuster,2009-08-09,20:56:17,865,2,707477,-,1,0,F2C90BFDF9DA93E5,1097.0
MyDogBuster,2009-08-09,20:57:53,893,2,707478,-,1,0,00FEDFC8BEAF601F,709.0
MyDogBuster,2009-08-09,20:58:41,821,2,707478,-,1,0,1580931756E06EE4,869.0
MyDogBuster,2009-08-09,20:58:44,979,2,707477,-,1,0,E6F84E12B6041D2B,921.0
MyDogBuster,2009-08-09,20:59:24,833,2,707478,-,1,0,D623E280261D0246,880.0
MyDogBuster,2009-08-09,21:01:20,853,2,707479,-,1,0,ABBAB6ADD4FB4BF3,679.0
MyDogBuster,2009-08-09,21:03:03,891,2,707479,-,1,0,2511CA6DE006363B,734.0
MyDogBuster,2009-08-09,21:07:00,919,2,707479,-,1,0,2A402B7F8ECC68B8,653.0
MyDogBuster,2009-08-09,21:08:54,827,2,707480,-,1,0,A7166179BB6943E7,661.0
MyDogBuster,2009-08-09,21:10:23,913,2,707479,-,1,0,B2973E43B17E01BB,922.0
MyDogBuster,2009-08-09,21:12:05,935,2,707480,-,1,0,D54B26E9751370EE,645.0
MyDogBuster,2009-08-09,21:13:18,845,2,707480,-,1,0,78C5613C9730BD6A,877.0
MyDogBuster,2009-08-09,21:13:54,899,2,707480,-,1,0,11AD72F7C7FB874B,870.0
MyDogBuster,2009-08-09,21:13:57,837,2,707481,-,1,0,AAD6105110FBF5D0,655.0
MyDogBuster,2009-08-09,21:14:02,875,2,707480,-,1,0,6E9FF87317737D79,918.0
MyDogBuster,2009-08-09,21:14:09,975,2,707479,-,1,0,EAFBE3AD9AD265C9,1072.0
MyDogBuster,2009-08-09,21:15:34,909,2,707479,-,1,0,5657F352FD731763,1376.0
MyDogBuster,2009-08-09,21:17:44,847,2,707481,-,1,0,6422BBBF97FC6B90,644.0
MyDogBuster,2009-08-09,21:19:48,937,2,707481,-,1,0,9778BC928067D484,654.0
MyDogBuster,2009-08-09,21:23:06,843,2,707482,-,1,0,1346663F22743E83,661.0
MyDogBuster,2009-08-09,21:24:46,923,2,707482,-,1,0,C55754BAB3B467D2,649.0
MyDogBuster,2009-08-09,21:26:52,955,2,707481,-,1,0,DA8463823F14B68F,989.0
MyDogBuster,2009-08-09,21:27:35,911,2,707482,-,1,0,BA2E588B08E71030,821.0
MyDogBuster,2009-08-09,21:27:52,867,2,707482,-,1,0,07896B8D99B75920,874.0
MyDogBuster,2009-08-09,21:28:48,915,2,707483,-,1,0,42DDCF00DCD4007C,664.0
MyDogBuster,2009-08-09,21:29:11,941,2,707482,-,1,0,133E070AEE57F317,909.0
MyDogBuster,2009-08-09,21:30:38,969,2,707483,-,1,0,30E1571741C25238,650.0
MyDogBuster,2009-08-09,21:33:32,945,2,707482,-,1,0,2B1795978F5909CF,1163.0
MyDogBuster,2009-08-09,21:33:48,981,2,707483,-,1,0,B8E8CC07E428A0D7,642.0
MyDogBuster,2009-08-09,21:35:47,803,2,707484,-,1,0,F612956C9031ED35,662.0
MyDogBuster,2009-08-09,21:37:38,895,2,707483,-,1,0,B3C319B6D4FF4885,1324.0
MyDogBuster,2009-08-09,21:39:41,831,2,707485,-,1,0,A6531041E3B154B5,653.0
MyDogBuster,2009-08-09,21:41:44,861,2,707485,-,1,0,C0E8D9EEF217F68C,666.0
MyDogBuster,2009-08-09,21:41:46,959,2,707484,-,1,0,8A9053484B77EFFD,851.0
MyDogBuster,2009-08-09,21:42:11,909,2,707484,-,1,0,D6EE2314B78A271D,919.0
MyDogBuster,2009-08-09,21:42:37,801,2,707485,-,1,0,27F0E9C957C50045,885.0
MyDogBuster,2009-08-09,21:44:22,847,2,707485,-,1,0,C6F93E39A91EE3E2,911.0
MyDogBuster,2009-08-09,21:44:37,927,2,707485,-,1,0,CEAD4A7A28E0AD8E,649.0
MyDogBuster,2009-08-09,21:46:42,937,2,707485,-,1,0,3E835F8158F42463,655.0
MyDogBuster,2009-08-09,21:50:45,851,2,707486,-,1,0,3FC7AA66907CF619,665.0
MyDogBuster,2009-08-09,21:52:44,887,2,707486,-,1,0,C2F90586E2A98DDC,660.0
MyDogBuster,2009-08-09,21:54:20,885,2,707485,-,1,0,545BC6EDE763919B,1248.0
MyDogBuster,2009-08-09,21:55:36,861,2,707487,-,1,0,A82A9BC217598914,659.0
MyDogBuster,2009-08-09,21:56:39,911,2,707486,-,1,0,83E78117E4758B09,893.0
MyDogBuster,2009-08-09,21:57:05,935,2,707486,-,1,0,B7F1EB6962416D0B,868.0
MyDogBuster,2009-08-09,21:57:28,899,2,707488,-,1,0,F8E47E3ADFBAF7B2,646.0
MyDogBuster,2009-08-09,21:57:48,917,2,707486,-,1,0,941BCDC75806E430,937.0
MyDogBuster,2009-08-09,21:58:35,813,2,707486,-,1,0,ED369E864F86D4EA,1257.0
MyDogBuster,2009-08-09,21:59:35,805,2,707487,-,1,0,92D209A105E17845,913.0
MyDogBuster,2009-08-09,22:01:49,905,2,707488,-,1,0,1F38CDF7D1826801,664.0
MyDogBuster,2009-08-09,22:03:39,915,2,707488,-,1,0,4656D34625B8ABCC,655.0
MyDogBuster,2009-08-09,22:06:33,865,2,707489,-,1,0,9E1F8DA307E1B422,657.0
MyDogBuster,2009-08-09,22:08:23,873,2,707490,-,1,0,DCD3C2AD4E5098F8,655.0
MyDogBuster,2009-08-09,22:11:55,969,2,707489,-,1,0,ED75081C298CBFF8,916.0
MyDogBuster,2009-08-09,22:11:57,885,2,707490,-,1,0,8DACD028A721C3DC,849.0
MyDogBuster,2009-08-09,22:12:24,843,2,707490,-,1,0,12F7A0B74D758C99,919.0
MyDogBuster,2009-08-09,22:12:38,885,2,707491,-,1,0,7FFCE1B677C51A34,649.0
MyDogBuster,2009-08-09,22:14:11,859,2,707491,-,1,0,D73C168EE52B89FA,876.0
MyDogBuster,2009-08-09,22:14:35,969,2,707491,-,1,0,B34B4D88AF0CAE21,656.0
MyDogBuster,2009-08-09,22:15:10,855,2,707489,-,1,0,17B7005885459504,1250.0
MyDogBuster,2009-08-09,22:17:10,975,2,707491,-,1,0,B443769F13F9D86B,637.0
MyDogBuster,2009-08-09,22:19:21,893,2,707490,-,1,0,274B8D798B498EAC,1246.0
MyDogBuster,2009-08-09,22:19:24,855,2,707492,-,1,0,7FFE874AD5A89B4C,661.0
MyDogBuster,2009-08-09,22:23:32,945,2,707493,-,1,0,488183C8E71B3BAE,655.0
MyDogBuster,2009-08-09,22:25:27,955,2,707493,-,1,0,E7FCB84F65A7D93C,652.0
MyDogBuster,2009-08-09,22:26:25,819,2,707493,-,1,0,E7AB3BCCFC4DE0E0,868.0
MyDogBuster,2009-08-09,22:27:21,885,2,707493,-,1,0,A952CBD33BB349CC,897.0
MyDogBuster,2009-08-09,22:27:39,987,2,707492,-,1,0,64BAE6D2E68318AE,944.0
MyDogBuster,2009-08-09,22:28:00,915,2,707494,-,1,0,FCC90ECADFF8969D,650.0
MyDogBuster,2009-08-09,22:28:24,951,2,707493,-,1,0,42D895E73CED6E2E,853.0
MyDogBuster,2009-08-09,22:30:24,843,2,707495,-,1,0,23D76B052B4EB41F,660.0
MyDogBuster,2009-08-09,22:34:43,865,2,707495,-,1,0,1C196AC37F0BD3F6,671.0
MyDogBuster,2009-08-09,22:36:23,921,2,707495,-,1,0,B1A875F020CCF539,656.0
MyDogBuster,2009-08-09,22:36:38,813,2,707494,-,1,0,865700D1909E5457,1288.0
MyDogBuster,2009-08-09,22:38:50,905,2,707496,-,1,0,23F1F5A93F5E2335,650.0
MyDogBuster,2009-08-09,22:39:35,993,2,707494,-,1,0,01245AD3A2033FE6,1214.0
MyDogBuster,2009-08-09,22:41:06,939,2,707495,-,1,0,4A36CE997448DEAB,881.0
MyDogBuster,2009-08-09,22:41:14,841,2,707497,-,1,0,20766F0DAAA7839C,650.0
MyDogBuster,2009-08-09,22:42:04,975,2,707496,-,1,0,30F49E3E65C83FF6,821.0
MyDogBuster,2009-08-09,22:42:48,981,2,707495,-,1,0,F735797617E4E8D4,927.0
MyDogBuster,2009-08-09,22:43:53,845,2,707496,-,1,0,3B26A86E656A12D8,974.0
MyDogBuster,2009-08-09,22:45:33,909,2,707497,-,1,0,D225BE4546F942A4,650.0
MyDogBuster,2009-08-09,22:47:28,931,2,707497,-,1,0,7B2E349C44440A5D,665.0
MyDogBuster,2009-08-09,22:50:01,997,2,707497,-,1,0,641E1E8CE7AFB840,671.0
MyDogBuster,2009-08-09,22:55:56,971,2,707498,-,1,0,8FE318369CBDAA9E,882.0
MyDogBuster,2009-08-09,22:56:04,995,2,707498,-,1,0,002E5FF96AC803B4,840.0
MyDogBuster,2009-08-09,22:56:37,911,2,707498,-,1,0,BCC4CE483BBBFB49,932.0
MyDogBuster,2009-08-09,22:57:23,937,2,707497,-,1,0,3E3BB38FC044D071,1245.0
MyDogBuster,2009-08-09,22:57:57,819,2,707500,-,1,0,6F0CE7382CE9916E,744.0
MyDogBuster,2009-08-09,22:58:04,801,2,707499,-,1,0,1068DBBCC7CA99DB,916.0
MyDogBuster,2009-08-09,22:58:34,861,2,707499,-,1,0,FB5038CE4E13E441,881.0
MyDogBuster,2009-08-09,23:00:16,839,2,707500,-,1,0,467E674979A2F07E,768.0
MyDogBuster,2009-08-09,23:00:30,801,2,707498,-,1,0,EEB29DC3472ECF20,1255.0
MyDogBuster,2009-08-09,23:02:37,929,2,707500,-,1,0,2871E5384D0754C4,756.0
MyDogBuster,2009-08-09,23:11:07,957,2,707501,-,1,0,39F298FC48DA76CE,790.0
MyDogBuster,2009-08-09,23:11:12,811,2,707501,-,1,0,E180FAEBC00CDF70,908.0
MyDogBuster,2009-08-09,23:11:28,885,2,707501,-,1,0,F7F5FF48F562DBFB,891.0
MyDogBuster,2009-08-09,23:12:36,987,2,707501,-,1,0,9E8DBA9D8D24E95B,872.0
MyDogBuster,2009-08-09,23:12:39,863,2,707502,-,1,0,F74F8AB238DA1688,743.0
MyDogBuster,2009-08-09,23:13:23,975,2,707500,-,1,0,BA76340380E5A7CE,1047.0
MyDogBuster,2009-08-09,23:14:06,833,2,707502,-,1,0,8555952BD9FFB668,932.0
MyDogBuster,2009-08-09,23:14:44,813,2,707503,-,1,0,1DF50BC813EBF32C,727.0
MyDogBuster,2009-08-09,23:19:07,955,2,707501,-,1,0,6B67C10F859326A0,1304.0
MyDogBuster,2009-08-09,23:21:25,885,2,707502,-,1,0,E8C1B80F877B5B8D,1255.0
MyDogBuster,2009-08-09,23:24:22,889,2,707503,-,1,0,1C6A962427D07E65,795.0
MyDogBuster,2009-08-09,23:25:15,899,2,707504,-,1,0,88B765511E4317AF,756.0
MyDogBuster,2009-08-09,23:25:23,895,2,707503,-,1,0,ABA65AF52B143214,851.0
MyDogBuster,2009-08-09,23:25:58,869,2,707504,-,1,0,F1E5CE85B391141B,870.0
MyDogBuster,2009-08-09,23:27:22,959,2,707504,-,1,0,29E7B75E9233EBCC,758.0
MyDogBuster,2009-08-09,23:28:03,903,2,707504,-,1,0,040ABF7B861C6474,880.0
MyDogBuster,2009-08-09,23:28:12,893,2,707504,-,1,0,EAF7CF6099F442E8,936.0
MyDogBuster,2009-08-09,23:29:44,927,2,707504,-,1,0,A8CABF045F5C4084,938.0
MyDogBuster,2009-08-09,23:37:33,803,2,707506,-,1,0,68919829A60D0574,738.0
MyDogBuster,2009-08-09,23:39:18,825,2,707506,-,1,0,012BFD31655157B4,835.0
MyDogBuster,2009-08-09,23:40:10,805,2,707505,-,1,0,DE4139885593F1B4,1263.0
MyDogBuster,2009-08-09,23:40:24,941,2,707506,-,1,0,55211A63890717DB,866.0
MyDogBuster,2009-08-09,23:40:29,981,2,707506,-,1,0,7B5AA0BF2AC8978A,788.0
MyDogBuster,2009-08-09,23:40:30,883,2,707507,-,1,0,5D0FB1B387B6858C,747.0
MyDogBuster,2009-08-09,23:41:31,997,2,707505,-,1,0,F203E256B6CF85EE,1029.0
MyDogBuster,2009-08-09,23:43:30,949,2,707507,-,1,0,B2B259D2ECC11907,918.0
