MyDogBuster,2009-05-15,07:32:56,865,2,682839,-,1,0,02E8CAAD03F26D19,652.0
MyDogBuster,2009-05-15,07:33:35,955,2,682839,-,1,0,FC7048AECA68470E,652.0
MyDogBuster,2009-05-15,07:33:49,985,2,682839,-,1,0,8A6EFAC2805BB04E,586.0
MyDogBuster,2009-05-15,07:35:01,975,2,682840,-,1,0,E45D9A4E1B381091,587.0
MyDogBuster,2009-05-15,07:35:05,983,2,682840,-,1,0,2FA614524E2364C6,586.0
MyDogBuster,2009-05-15,07:35:22,879,2,682841,-,1,0,C5446CB6317EBBA6,586.0
MyDogBuster,2009-05-15,07:36:17,989,2,682840,-,1,0,B569592A08740D2E,651.0
MyDogBuster,2009-05-15,07:37:04,901,2,682841,-,1,0,759467CE8899EFA1,654.0
MyDogBuster,2009-05-15,07:37:24,937,2,682841,-,1,0,CF8FFCCC93FFACB2,652.0
MyDogBuster,2009-05-15,07:37:47,951,2,682841,-,1,0,AE83B2C0883AC21D,653.0
MyDogBuster,2009-05-15,07:37:58,821,2,682842,-,1,0,1D9346FBF0573AA7,653.0
MyDogBuster,2009-05-15,07:41:03,873,2,682842,-,1,0,FBCB64A21FB1BB3A,655.0
MyDogBuster,2009-05-15,07:43:04,885,2,682842,-,1,0,1565246F0C60A174,650.0
MyDogBuster,2009-05-15,07:43:36,855,2,682843,-,1,0,9E48E6225113D4A5,587.0
MyDogBuster,2009-05-15,07:43:46,1001,2,682842,-,1,0,0EC8571DC1EE8A79,650.0
MyDogBuster,2009-05-15,07:44:26,813,2,682843,-,1,0,495212626BC245C7,652.0
MyDogBuster,2009-05-15,07:44:47,861,2,682843,-,1,0,31630F7333FA1BDB,586.0
MyDogBuster,2009-05-15,07:44:51,915,2,682843,-,1,0,C8FA180DBB72D17F,586.0
MyDogBuster,2009-05-15,07:45:09,919,2,682843,-,1,0,88B189AA651F69BD,587.0
MyDogBuster,2009-05-15,07:47:08,951,2,682843,-,1,0,F0C4CE93C8292D24,651.0
MyDogBuster,2009-05-15,07:47:57,973,2,682843,-,1,0,EA4717CE634FA325,654.0
MyDogBuster,2009-05-15,07:48:16,993,2,682843,-,1,0,CDC12D6E4FCDE5F9,652.0
MyDogBuster,2009-05-15,07:48:42,999,2,682843,-,1,0,EE8728CB5B93358C,655.0
MyDogBuster,2009-05-15,07:48:52,803,2,682844,-,1,0,D88D9C36B35D8EE9,654.0
MyDogBuster,2009-05-15,07:51:57,837,2,682844,-,1,0,441C3903FBB36D98,654.0
MyDogBuster,2009-05-15,07:53:21,923,2,682844,-,1,0,FD82AA33D56C070A,585.0
MyDogBuster,2009-05-15,07:53:56,897,2,682844,-,1,0,886BE61FCFCA11A9,652.0
MyDogBuster,2009-05-15,07:54:33,889,2,682845,-,1,0,03FF937A136976CA,586.0
MyDogBuster,2009-05-15,07:54:38,969,2,682845,-,1,0,25013DBBA7498006,587.0
MyDogBuster,2009-05-15,07:54:39,957,2,682844,-,1,0,88D6DB7995C0473F,653.0
MyDogBuster,2009-05-15,07:54:55,979,2,682845,-,1,0,1AEC5F0DC48766D8,586.0
MyDogBuster,2009-05-15,07:55:18,993,2,682844,-,1,0,5734B77B1CF7ADA9,652.0
MyDogBuster,2009-05-15,07:58:00,999,2,682845,-,1,0,4A0C629182C92152,652.0
MyDogBuster,2009-05-15,07:58:51,867,2,682846,-,1,0,2162D51FDF8C4172,654.0
MyDogBuster,2009-05-15,07:59:07,971,2,682846,-,1,0,A385096FEA6854C8,651.0
MyDogBuster,2009-05-15,07:59:36,987,2,682846,-,1,0,54EEE2BAEF43666C,654.0
MyDogBuster,2009-05-15,07:59:46,865,2,682847,-,1,0,D36E2295CC574419,654.0
MyDogBuster,2009-05-15,08:02:52,939,2,682847,-,1,0,F8FADDA50B826B6A,655.0
MyDogBuster,2009-05-15,08:03:07,963,2,682847,-,1,0,E8BE9386B5706BF8,586.0
MyDogBuster,2009-05-15,08:04:20,993,2,682847,-,1,0,6710AAE04A7AD774,587.0
MyDogBuster,2009-05-15,08:04:24,839,2,682848,-,1,0,0E153F0D829A3C49,586.0
MyDogBuster,2009-05-15,08:04:42,923,2,682848,-,1,0,7DC839E4DD36D2DC,587.0
MyDogBuster,2009-05-15,08:04:47,981,2,682847,-,1,0,376226823A3FFDA7,651.0
MyDogBuster,2009-05-15,08:05:31,915,2,682848,-,1,0,B40C689970D224AC,652.0
MyDogBuster,2009-05-15,08:06:09,945,2,682848,-,1,0,BE1D487C0E623D50,651.0
MyDogBuster,2009-05-15,08:08:50,957,2,682848,-,1,0,9D457904CCF387B3,650.0
MyDogBuster,2009-05-15,08:09:44,885,2,682849,-,1,0,D8E6F72B718EF308,654.0
MyDogBuster,2009-05-15,08:09:58,851,2,682850,-,1,0,5E6FA9A9C46DBF69,652.0
MyDogBuster,2009-05-15,08:10:29,823,2,682851,-,1,0,4ABE6164D2CF48DD,654.0
MyDogBuster,2009-05-15,08:10:39,891,2,682851,-,1,0,57AB9967A8BC5AB5,654.0
MyDogBuster,2009-05-15,08:12:54,803,2,682852,-,1,0,82C93A236425C7ED,587.0
MyDogBuster,2009-05-15,08:13:46,945,2,682851,-,1,0,74E5A94CA792CFCE,654.0
MyDogBuster,2009-05-15,08:14:06,855,2,682852,-,1,0,2053770FC68D300C,586.0
MyDogBuster,2009-05-15,08:14:11,873,2,682852,-,1,0,8E500E06B63C29E2,587.0
MyDogBuster,2009-05-15,08:14:29,939,2,682852,-,1,0,DF17005492164815,587.0
MyDogBuster,2009-05-15,08:15:39,983,2,682852,-,1,0,35601EA8B48CA77A,652.0
MyDogBuster,2009-05-15,08:16:22,831,2,682853,-,1,0,615C2DD4EFDB5404,651.0
MyDogBuster,2009-05-15,08:17:01,939,2,682853,-,1,0,C32EE79885A9506D,652.0
MyDogBuster,2009-05-15,08:19:42,881,2,682854,-,1,0,E9BBDA4BB8071A47,652.0
MyDogBuster,2009-05-15,08:20:38,915,2,682854,-,1,0,50F8E502E42D82E5,654.0
MyDogBuster,2009-05-15,08:20:49,917,2,682854,-,1,0,E62FA6BC0DDCC158,651.0
MyDogBuster,2009-05-15,08:21:23,983,2,682854,-,1,0,7B915DCD54CEE1DC,654.0
MyDogBuster,2009-05-15,08:21:32,1001,2,682854,-,1,0,82D3A97132EFD0D1,653.0
MyDogBuster,2009-05-15,08:22:40,819,2,682855,-,1,0,A8F5CA24FAA5116F,586.0
MyDogBuster,2009-05-15,08:23:52,909,2,682855,-,1,0,84DBD02AC61EFA77,586.0
MyDogBuster,2009-05-15,08:23:56,919,2,682855,-,1,0,4C0864A700B772A9,585.0
MyDogBuster,2009-05-15,08:24:14,933,2,682855,-,1,0,005BC84B03CE490C,585.0
MyDogBuster,2009-05-15,08:24:41,871,2,682855,-,1,0,AE78072B7E79AF1D,655.0
MyDogBuster,2009-05-15,08:26:31,939,2,682855,-,1,0,BD7E4520C7F48892,652.0
MyDogBuster,2009-05-15,08:27:14,803,2,682856,-,1,0,20C5B7095ED7760D,652.0
MyDogBuster,2009-05-15,08:27:53,825,2,682856,-,1,0,ADF899CC94FA0A11,652.0
MyDogBuster,2009-05-15,08:30:32,845,2,682856,-,1,0,2D10611048334D85,650.0
MyDogBuster,2009-05-15,08:31:31,867,2,682856,-,1,0,F4177F32ECCD6C10,654.0
MyDogBuster,2009-05-15,08:31:41,935,2,682856,-,1,0,6AA5EF9119AE9BD7,652.0
MyDogBuster,2009-05-15,08:32:16,861,2,682857,-,1,0,D2DBE86773BB2B5B,654.0
MyDogBuster,2009-05-15,08:32:26,985,2,682857,-,1,0,F00C7B1B7B7C6BB2,586.0
MyDogBuster,2009-05-15,08:32:26,979,2,682857,-,1,0,DB7F77B201630CAD,654.0
MyDogBuster,2009-05-15,08:33:38,801,2,682858,-,1,0,80CDCD24CBA7B03D,586.0
MyDogBuster,2009-05-15,08:33:43,827,2,682858,-,1,0,A49C73676EE75FC0,587.0
MyDogBuster,2009-05-15,08:34:01,957,2,682858,-,1,0,9D04853DC3898CA3,587.0
MyDogBuster,2009-05-15,08:35:35,987,2,682858,-,1,0,4C90F74327C98C2C,654.0
MyDogBuster,2009-05-15,08:37:22,855,2,682859,-,1,0,940DD6AA98724FB5,651.0
MyDogBuster,2009-05-15,08:38:05,913,2,682859,-,1,0,F4C7C4E30AFBD21F,651.0
MyDogBuster,2009-05-15,08:38:45,949,2,682859,-,1,0,6CB718F9EB32F072,652.0
MyDogBuster,2009-05-15,08:41:24,839,2,682860,-,1,0,44D897D82C6B5479,652.0
MyDogBuster,2009-05-15,08:42:12,801,2,682861,-,1,0,54FB53ACA719BB2A,586.0
MyDogBuster,2009-05-15,08:42:24,875,2,682860,-,1,0,5A247F03CB2CDACC,653.0
MyDogBuster,2009-05-15,08:42:31,909,2,682860,-,1,0,606D2D5E2E452884,650.0
MyDogBuster,2009-05-15,08:43:09,975,2,682860,-,1,0,EBAFC4781BE8C747,653.0
MyDogBuster,2009-05-15,08:43:19,847,2,682861,-,1,0,73890BDFC334D82D,653.0
MyDogBuster,2009-05-15,08:43:24,945,2,682861,-,1,0,7D21C688B72A0500,586.0
MyDogBuster,2009-05-15,08:43:29,951,2,682861,-,1,0,028165503CB3252B,586.0
MyDogBuster,2009-05-15,08:43:47,843,2,682862,-,1,0,9420014118FE5C9E,586.0
MyDogBuster,2009-05-15,08:46:30,981,2,682862,-,1,0,F586B885BCB0D6BB,655.0
MyDogBuster,2009-05-15,08:48:14,853,2,682863,-,1,0,0B74340A0857714D,652.0
MyDogBuster,2009-05-15,08:48:56,871,2,682863,-,1,0,8C9DBFF5E09EAA2D,651.0
MyDogBuster,2009-05-15,08:49:36,951,2,682863,-,1,0,16EA470ACD6AA952,651.0
MyDogBuster,2009-05-15,08:51:59,985,2,682863,-,1,0,6E2FA9544A5257C7,587.0
MyDogBuster,2009-05-15,08:52:14,955,2,682863,-,1,0,0996A3089BD869F7,650.0
MyDogBuster,2009-05-15,08:53:11,955,2,682865,-,1,0,2C487EF356A68785,587.0
MyDogBuster,2009-05-15,08:53:16,991,2,682865,-,1,0,3428452EE9DA7FD2,587.0
MyDogBuster,2009-05-15,08:53:18,827,2,682864,-,1,0,3DC1382248B27BFE,654.0
MyDogBuster,2009-05-15,08:53:23,917,2,682864,-,1,0,77C8414C31E308F1,652.0
MyDogBuster,2009-05-15,08:53:34,861,2,682866,-,1,0,9A671FC39198E59F,587.0
MyDogBuster,2009-05-15,08:54:03,927,2,682864,-,1,0,D41AEAEE66C93E72,654.0
MyDogBuster,2009-05-15,08:54:13,937,2,682865,-,1,0,5FFE569C9FD7F0D1,654.0
MyDogBuster,2009-05-15,08:57:25,891,2,682866,-,1,0,C548CF2055B2DAA2,655.0
MyDogBuster,2009-05-15,08:59:05,917,2,682866,-,1,0,2081B33200FAD192,651.0
MyDogBuster,2009-05-15,08:59:47,993,2,682866,-,1,0,AEE438437CC71E08,651.0
MyDogBuster,2009-05-15,09:00:28,813,2,682867,-,1,0,A9CFCA912AC02EB0,652.0
MyDogBuster,2009-05-15,09:01:45,835,2,682867,-,1,0,1A907B5BE6302B40,586.0
MyDogBuster,2009-05-15,09:02:57,819,2,682868,-,1,0,750A4BBFB27C0195,586.0
MyDogBuster,2009-05-15,09:03:02,817,2,682869,-,1,0,9077DE25CE263AA7,586.0
MyDogBuster,2009-05-15,09:03:06,975,2,682867,-,1,0,EF667086DA40112F,652.0
MyDogBuster,2009-05-15,09:03:19,955,2,682869,-,1,0,F8BADF833EDCC7BD,585.0
MyDogBuster,2009-05-15,09:04:11,847,2,682869,-,1,0,90E3D9C284490E49,653.0
MyDogBuster,2009-05-15,09:04:13,949,2,682869,-,1,0,8226E7F6B8DE2779,650.0
MyDogBuster,2009-05-15,09:04:57,961,2,682869,-,1,0,CACB3DD3D21BC80A,654.0
MyDogBuster,2009-05-15,09:05:06,827,2,682870,-,1,0,2A54A9A3E1CFEFAB,653.0
MyDogBuster,2009-05-15,09:08:20,831,2,682870,-,1,0,00D447123D6EA5A8,656.0
MyDogBuster,2009-05-15,09:09:57,887,2,682870,-,1,0,E3AF61368D309B88,652.0
MyDogBuster,2009-05-15,09:10:39,911,2,682870,-,1,0,3021124D7477AAE2,652.0
MyDogBuster,2009-05-15,09:11:19,951,2,682870,-,1,0,35A6C37C01FEDACA,651.0
MyDogBuster,2009-05-15,09:11:31,805,2,682871,-,1,0,4299191B35E9CDEB,586.0
MyDogBuster,2009-05-15,09:12:44,895,2,682871,-,1,0,DAB5A689E80E854C,587.0
MyDogBuster,2009-05-15,09:12:48,815,2,682872,-,1,0,8B3AC392B5EA8618,586.0
MyDogBuster,2009-05-15,09:13:06,977,2,682872,-,1,0,1321056885F40373,587.0
MyDogBuster,2009-05-15,09:13:56,929,2,682872,-,1,0,1AA80E1B770034D4,650.0
MyDogBuster,2009-05-15,09:15:05,983,2,682872,-,1,0,7E1A90531E84F7E6,654.0
MyDogBuster,2009-05-15,09:15:05,819,2,682873,-,1,0,A9473ED9028EEF65,652.0
MyDogBuster,2009-05-15,09:15:51,847,2,682873,-,1,0,AF229E2D9B196BA3,654.0
MyDogBuster,2009-05-15,09:16:00,915,2,682873,-,1,0,A7A05E773D706350,654.0
MyDogBuster,2009-05-15,09:19:15,987,2,682873,-,1,0,D2DEB760F782E54B,655.0
MyDogBuster,2009-05-15,09:20:48,861,2,682875,-,1,0,D8E859431A9EA1A0,651.0
MyDogBuster,2009-05-15,09:21:18,985,2,682875,-,1,0,3AF770054571C6DD,587.0
MyDogBuster,2009-05-15,09:21:31,895,2,682875,-,1,0,D63B4914B4EFED96,652.0
MyDogBuster,2009-05-15,09:22:11,921,2,682875,-,1,0,EBB832D2C4517075,652.0
MyDogBuster,2009-05-15,09:22:30,803,2,682876,-,1,0,67349BC94D6F462B,586.0
MyDogBuster,2009-05-15,09:22:35,857,2,682876,-,1,0,5FF395800C3EA213,587.0
MyDogBuster,2009-05-15,09:22:53,869,2,682876,-,1,0,994C34AFD164CD3D,587.0
MyDogBuster,2009-05-15,09:24:48,899,2,682876,-,1,0,AD1D14EFA1EDFEE0,652.0
MyDogBuster,2009-05-15,09:25:57,905,2,682876,-,1,0,1346ADD4284845C8,652.0
MyDogBuster,2009-05-15,09:25:59,983,2,682876,-,1,0,1A1ACA208F60385F,654.0
MyDogBuster,2009-05-15,09:26:44,805,2,682877,-,1,0,168FF393076442E4,653.0
MyDogBuster,2009-05-15,09:26:53,887,2,682878,-,1,0,C627CEF2E922AFB4,653.0
MyDogBuster,2009-05-15,09:30:09,921,2,682878,-,1,0,D72C9F8B29D0A9A4,654.0
MyDogBuster,2009-05-15,09:31:04,831,2,682879,-,1,0,6D3E08DFC2D1128A,587.0
MyDogBuster,2009-05-15,09:31:39,971,2,682878,-,1,0,DFBE6934C917C4F6,651.0
MyDogBuster,2009-05-15,09:32:16,985,2,682879,-,1,0,1B3150410EECB702,586.0
MyDogBuster,2009-05-15,09:32:21,827,2,682880,-,1,0,FE3D08D7ACF03EEC,586.0
MyDogBuster,2009-05-15,09:32:22,919,2,682879,-,1,0,E92E59A3EA3ADF94,651.0
MyDogBuster,2009-05-15,09:32:39,857,2,682880,-,1,0,8DB4DF837DB3939E,587.0
MyDogBuster,2009-05-15,09:33:02,979,2,682879,-,1,0,A424F92218DCD4A9,651.0
MyDogBuster,2009-05-15,09:35:40,983,2,682880,-,1,0,E0D0E574F4DD6460,652.0
MyDogBuster,2009-05-15,09:36:48,865,2,682881,-,1,0,15091578BCE96113,652.0
MyDogBuster,2009-05-15,09:36:52,867,2,682881,-,1,0,5F5F1EB8E267FE37,654.0
MyDogBuster,2009-05-15,09:37:38,987,2,682881,-,1,0,44207BFA5F116A80,654.0
MyDogBuster,2009-05-15,09:37:47,801,2,682882,-,1,0,D8AAA9685AF9EF8D,654.0
MyDogBuster,2009-05-15,09:40:50,801,2,682883,-,1,0,AADB426235CCF489,586.0
MyDogBuster,2009-05-15,09:41:04,815,2,682882,-,1,0,4649C7C3C679C3BE,655.0
MyDogBuster,2009-05-15,09:42:02,871,2,682883,-,1,0,62B47E7CD7D533EA,586.0
MyDogBuster,2009-05-15,09:42:07,901,2,682883,-,1,0,3A085C358B4BAE1E,586.0
MyDogBuster,2009-05-15,09:42:25,963,2,682883,-,1,0,FA405BC985638955,586.0
MyDogBuster,2009-05-15,09:42:31,859,2,682883,-,1,0,B2F45EC1816737E9,652.0
MyDogBuster,2009-05-15,09:43:14,955,2,682883,-,1,0,B5F65FD4A336D19F,652.0
MyDogBuster,2009-05-15,09:43:54,803,2,682884,-,1,0,191D472D74244320,652.0
MyDogBuster,2009-05-15,09:46:31,809,2,682884,-,1,0,1C314AE9E81B486E,652.0
MyDogBuster,2009-05-15,09:47:40,843,2,682884,-,1,0,12289520E4EB10A3,652.0
MyDogBuster,2009-05-15,09:47:47,893,2,682884,-,1,0,097B832E24CE970F,655.0
MyDogBuster,2009-05-15,09:48:31,927,2,682884,-,1,0,00F94F77AB1F54B0,653.0
MyDogBuster,2009-05-15,09:48:40,945,2,682884,-,1,0,E8D64ED94A5779A9,653.0
MyDogBuster,2009-05-15,09:50:36,983,2,682884,-,1,0,E581559A3F780722,586.0
MyDogBuster,2009-05-15,09:51:49,855,2,682885,-,1,0,01A1EC29B2EFB30D,587.0
MyDogBuster,2009-05-15,09:51:53,813,2,682886,-,1,0,083F9257E435FDD8,586.0
MyDogBuster,2009-05-15,09:51:58,993,2,682884,-,1,0,53FAEEEF03EC7757,654.0
MyDogBuster,2009-05-15,09:52:11,893,2,682886,-,1,0,C7DD0C96B43929FA,586.0
MyDogBuster,2009-05-15,09:53:23,897,2,682886,-,1,0,84F1A951C7166563,652.0
MyDogBuster,2009-05-15,09:54:05,957,2,682886,-,1,0,C13CBFD0977DBBD3,651.0
MyDogBuster,2009-05-15,09:54:45,981,2,682886,-,1,0,C10C2EBEAD74117A,651.0
MyDogBuster,2009-05-15,09:57:22,831,2,682887,-,1,0,2867E074CD804256,651.0
MyDogBuster,2009-05-15,09:58:30,843,2,682887,-,1,0,B07B8BE787474DDB,651.0
MyDogBuster,2009-05-15,09:58:40,861,2,682887,-,1,0,452427FAAC19495D,654.0
MyDogBuster,2009-05-15,09:59:25,871,2,682887,-,1,0,6F6637332D3D1F68,654.0
MyDogBuster,2009-05-15,09:59:34,885,2,682887,-,1,0,15BDB90ED4AF276C,654.0
MyDogBuster,2009-05-15,10:00:23,961,2,682887,-,1,0,68DFB057ED2B56C0,587.0
MyDogBuster,2009-05-15,10:01:35,991,2,682887,-,1,0,EE27A082C6BB5E85,586.0
MyDogBuster,2009-05-15,10:01:39,819,2,682888,-,1,0,B0149933B380B499,586.0
MyDogBuster,2009-05-15,10:01:58,811,2,682889,-,1,0,6BB4951A47A665A1,587.0
MyDogBuster,2009-05-15,10:02:54,933,2,682888,-,1,0,FC023AD6192FB9B9,656.0
MyDogBuster,2009-05-15,10:04:14,885,2,682889,-,1,0,CF8034B93FB8D5E1,652.0
MyDogBuster,2009-05-15,10:04:57,925,2,682889,-,1,0,B7E00EA0980A7436,652.0
MyDogBuster,2009-05-15,10:05:37,949,2,682889,-,1,0,FDAF14D51E313F3C,652.0
MyDogBuster,2009-05-15,10:08:13,875,2,682890,-,1,0,5473E30A537D0616,652.0
MyDogBuster,2009-05-15,10:09:21,971,2,682890,-,1,0,8DC43824935EACE2,651.0
MyDogBuster,2009-05-15,10:09:33,811,2,682891,-,1,0,61EE2328E6FC8EF0,653.0
MyDogBuster,2009-05-15,10:10:09,999,2,682891,-,1,0,D791B44FEE4A3FE9,586.0
MyDogBuster,2009-05-15,10:10:18,871,2,682891,-,1,0,6D1223ABC631C80C,653.0
MyDogBuster,2009-05-15,10:10:27,925,2,682891,-,1,0,FACC562DAF8647FB,653.0
MyDogBuster,2009-05-15,10:11:21,837,2,682892,-,1,0,4D4384C80CFC5237,587.0
MyDogBuster,2009-05-15,10:11:26,879,2,682892,-,1,0,B2F1266348E15612,587.0
MyDogBuster,2009-05-15,10:11:44,959,2,682892,-,1,0,FEC2D6483B371E67,586.0
MyDogBuster,2009-05-15,10:13:48,817,2,682893,-,1,0,41C626713CCC1483,655.0
MyDogBuster,2009-05-15,10:15:06,859,2,682893,-,1,0,E6F5523DC1F3323F,652.0
MyDogBuster,2009-05-15,10:15:48,889,2,682893,-,1,0,8EFDD8589C9CED5E,651.0
MyDogBuster,2009-05-15,10:16:28,919,2,682893,-,1,0,64E8A9917ED3469C,651.0
MyDogBuster,2009-05-15,10:19:05,825,2,682894,-,1,0,6D5318AE05295710,652.0
MyDogBuster,2009-05-15,10:19:56,915,2,682894,-,1,0,4A81DF2368C557EA,587.0
MyDogBuster,2009-05-15,10:20:13,833,2,682894,-,1,0,21ED6888D183B398,652.0
MyDogBuster,2009-05-15,10:20:27,885,2,682894,-,1,0,713D300CF2EBD444,654.0
MyDogBuster,2009-05-15,10:21:08,861,2,682895,-,1,0,4CCDA8F124E516A8,587.0
MyDogBuster,2009-05-15,10:21:12,981,2,682894,-,1,0,4205B5709E1E96B6,654.0
MyDogBuster,2009-05-15,10:21:12,889,2,682895,-,1,0,741A108310FB7F09,586.0
MyDogBuster,2009-05-15,10:21:21,1001,2,682894,-,1,0,2B1FFA555F4C51F0,654.0
MyDogBuster,2009-05-15,10:21:31,909,2,682895,-,1,0,93B007DDCE9AF9E3,587.0
MyDogBuster,2009-05-15,10:24:43,985,2,682895,-,1,0,E2767E270A89720F,655.0
MyDogBuster,2009-05-15,10:25:57,991,2,682895,-,1,0,569234651964F4A9,651.0
MyDogBuster,2009-05-15,10:26:40,849,2,682896,-,1,0,27DD5446BBCA58E6,652.0
MyDogBuster,2009-05-15,10:27:20,887,2,682896,-,1,0,079E69A3F2852F09,652.0
MyDogBuster,2009-05-15,10:29:43,871,2,682897,-,1,0,544C263DD5203F81,587.0
MyDogBuster,2009-05-15,10:29:56,975,2,682896,-,1,0,86EAE6317992FCAF,652.0
MyDogBuster,2009-05-15,10:30:53,901,2,682897,-,1,0,6EAA831831FDA119,585.0
MyDogBuster,2009-05-15,10:30:58,963,2,682898,-,1,0,EE0B9EB667A17714,586.0
MyDogBuster,2009-05-15,10:31:04,885,2,682897,-,1,0,AD208AF7EB3FA8A5,651.0
MyDogBuster,2009-05-15,10:31:18,853,2,682899,-,1,0,4B3C63960E4BF201,587.0
MyDogBuster,2009-05-15,10:31:20,897,2,682897,-,1,0,5D00DAF37D61057E,653.0
MyDogBuster,2009-05-15,10:32:05,893,2,682898,-,1,0,7735438E3BF793CA,653.0
MyDogBuster,2009-05-15,10:32:14,971,2,682898,-,1,0,61E12F275E56C1BD,653.0
MyDogBuster,2009-05-15,10:35:37,885,2,682899,-,1,0,2170FFAFC0B050F4,655.0
MyDogBuster,2009-05-15,10:36:49,903,2,682899,-,1,0,293B8BA8B3FA6E15,652.0
MyDogBuster,2009-05-15,10:37:32,913,2,682899,-,1,0,E40FFFE8DDB6DAC8,652.0
MyDogBuster,2009-05-15,10:38:12,819,2,682900,-,1,0,2F124D012EBCBC12,652.0
MyDogBuster,2009-05-15,10:39:28,827,2,682900,-,1,0,128DD4C57A0CE40E,586.0
MyDogBuster,2009-05-15,10:40:40,899,2,682900,-,1,0,259F61B15B43C602,587.0
MyDogBuster,2009-05-15,10:40:44,905,2,682900,-,1,0,8EB02422F1B1211E,586.0
MyDogBuster,2009-05-15,10:40:47,839,2,682900,-,1,0,B4DD42D055ABBB5C,651.0
MyDogBuster,2009-05-15,10:41:03,957,2,682900,-,1,0,C5B81285055EDF44,586.0
MyDogBuster,2009-05-15,10:41:56,927,2,682900,-,1,0,F7016FA7E4A6AEAF,652.0
MyDogBuster,2009-05-15,10:42:14,965,2,682900,-,1,0,9098C2920F73CCEC,654.0
MyDogBuster,2009-05-15,10:42:59,807,2,682902,-,1,0,03EF22E3B45ED5EB,654.0
MyDogBuster,2009-05-15,10:43:08,821,2,682902,-,1,0,77FA59B8A6DF3DF8,654.0
MyDogBuster,2009-05-15,10:46:32,945,2,682902,-,1,0,91245A88E478401D,655.0
MyDogBuster,2009-05-15,10:47:40,975,2,682902,-,1,0,6C6AC118ED88276A,651.0
MyDogBuster,2009-05-15,10:48:23,873,2,682903,-,1,0,36C51E07CBAA5C51,652.0
MyDogBuster,2009-05-15,10:49:04,843,2,682904,-,1,0,80A36A444169BE23,652.0
MyDogBuster,2009-05-15,10:49:15,945,2,682904,-,1,0,2EC97A5317606ECE,587.0
MyDogBuster,2009-05-15,10:50:25,979,2,682905,-,1,0,0C89801C63621840,585.0
MyDogBuster,2009-05-15,10:50:31,997,2,682905,-,1,0,FC55E9230BB88481,587.0
MyDogBuster,2009-05-15,10:50:50,923,2,682906,-,1,0,D4A4EFC7355B290E,587.0
MyDogBuster,2009-05-15,10:51:40,821,2,682906,-,1,0,FA8118DB9C3FDFE4,653.0
MyDogBuster,2009-05-15,10:52:47,945,2,682906,-,1,0,C40E187536057383,651.0
MyDogBuster,2009-05-15,10:53:08,993,2,682906,-,1,0,13469ECE73C1A3F6,654.0
MyDogBuster,2009-05-15,10:53:52,1001,2,682906,-,1,0,76676930966A7831,653.0
MyDogBuster,2009-05-15,10:54:02,843,2,682907,-,1,0,932633A93CFF1D54,654.0
MyDogBuster,2009-05-15,10:57:28,931,2,682907,-,1,0,70ED1CB1C508D710,656.0
MyDogBuster,2009-05-15,10:58:32,949,2,682907,-,1,0,85CEC2C658A84114,652.0
MyDogBuster,2009-05-15,10:59:01,993,2,682907,-,1,0,4EEF0D669B16FC8D,586.0
MyDogBuster,2009-05-15,10:59:15,963,2,682907,-,1,0,31554C12430F6651,652.0
MyDogBuster,2009-05-15,10:59:55,981,2,682907,-,1,0,349A98A9692ABC20,651.0
MyDogBuster,2009-05-15,11:00:12,905,2,682908,-,1,0,F422F5F088079664,587.0
MyDogBuster,2009-05-15,11:00:17,977,2,682908,-,1,0,3D0685F66E46F57B,586.0
MyDogBuster,2009-05-15,11:00:36,825,2,682909,-,1,0,DFAD565F5F67D477,586.0
MyDogBuster,2009-05-15,11:02:30,829,2,682909,-,1,0,56C280FC5BF2AA64,650.0
MyDogBuster,2009-05-15,11:03:39,831,2,682909,-,1,0,123BA283A697AE32,652.0
MyDogBuster,2009-05-15,11:04:01,861,2,682909,-,1,0,47E90AE931C45296,653.0
MyDogBuster,2009-05-15,11:04:46,985,2,682909,-,1,0,B7BDF26527667138,654.0
MyDogBuster,2009-05-15,11:04:56,987,2,682909,-,1,0,7EFEC91332551425,654.0
MyDogBuster,2009-05-15,11:08:23,999,2,682909,-,1,0,3073AFA2B72A192E,655.0
MyDogBuster,2009-05-15,11:08:47,861,2,682910,-,1,0,4D46F5D50F9AD432,586.0
MyDogBuster,2009-05-15,11:09:23,833,2,682910,-,1,0,F3708F27DEAC4A75,651.0
MyDogBuster,2009-05-15,11:09:59,825,2,682911,-,1,0,57E5C282BF5C5892,587.0
MyDogBuster,2009-05-15,11:10:03,913,2,682911,-,1,0,91BA1C233AD7D287,587.0
MyDogBuster,2009-05-15,11:10:06,917,2,682910,-,1,0,F2BE83209564570B,652.0
MyDogBuster,2009-05-15,11:10:23,951,2,682911,-,1,0,9B0134CCA9C22A88,587.0
MyDogBuster,2009-05-15,11:10:47,941,2,682910,-,1,0,842D17102EB11EE9,652.0
MyDogBuster,2009-05-15,11:13:22,955,2,682911,-,1,0,2502B5FC9E733C95,652.0
MyDogBuster,2009-05-15,11:14:30,873,2,682912,-,1,0,CBA2BA3AF9614B38,651.0
MyDogBuster,2009-05-15,11:14:55,975,2,682912,-,1,0,B095A9FC7BB122B2,654.0
MyDogBuster,2009-05-15,11:15:39,989,2,682912,-,1,0,76D376BC1BB5E504,653.0
MyDogBuster,2009-05-15,11:15:50,811,2,682913,-,1,0,FA61DC6686B6FC41,654.0
