mdettweiler,2009-05-06,09:09:06,339,2,793733,-,1,0,F888CA121191E666,3875.0
mdettweiler,2009-05-06,09:09:19,315,2,793739,-,1,0,18EA9C333794B583,3878.0
mdettweiler,2009-05-06,09:09:21,333,2,793734,-,1,0,9020E232A2A32A3D,3884.0
vaughan,2009-05-06,09:12:17,345,2,793836,-,1,0,6B2438A3574CAD03,927.0
vaughan,2009-05-06,09:16:41,321,2,793841,-,1,0,58C21181B3386E3A,924.0
kar_bon,2009-05-06,09:17:44,315,2,793442,-,1,0,81D4A79DE428516E,12818.0
mdettweiler,2009-05-06,09:20:36,327,2,793749,-,1,0,4EF173BDCD0BA381,3879.0
kar_bon,2009-05-06,09:20:41,345,2,793575,-,1,0,30E02536E06F98B8,9357.0
mdettweiler,2009-05-06,09:21:55,339,2,793755,-,1,0,B8FB24AAEFD5C20F,3874.0
mdettweiler,2009-05-06,09:22:10,327,2,793761,-,1,0,302AE06FD703A74F,3879.0
mdettweiler,2009-05-06,09:22:11,321,2,793757,-,1,0,DCD180ECF6A1F64F,3884.0
vaughan,2009-05-06,09:23:08,345,2,793854,-,1,0,9363CC4430AE6F8A,906.0
kar_bon,2009-05-06,09:23:28,321,2,793566,-,1,0,B62E658838EAE7AD,10053.0
kar_bon,2009-05-06,09:25:07,345,2,793446,-,1,0,37D45A18B37179A7,12919.0
vaughan,2009-05-06,09:27:44,333,2,793863,-,1,0,986CD06CF175CCF4,927.0
vaughan,2009-05-06,09:32:05,327,2,793868,-,1,0,423DFEE3C6875AAA,925.0
mdettweiler,2009-05-06,09:33:25,321,2,793775,-,1,0,3762805017479908,3876.0
mdettweiler,2009-05-06,09:34:46,315,2,793776,-,1,0,DB2DF4FFD3CCF70F,3876.0
mdettweiler,2009-05-06,09:35:01,327,2,793776,-,1,0,649D678AC0D4BA4D,3882.0
mdettweiler,2009-05-06,09:35:02,339,2,793777,-,1,0,3B026AD892B709B3,3881.0
kar_bon,2009-05-06,09:36:26,339,2,793595,-,1,0,685E2E72758077BA,9374.0
vaughan,2009-05-06,09:38:12,327,2,793885,-,1,0,F822B259B29D3DAC,905.0
kar_bon,2009-05-06,09:39:05,315,2,793474,-,1,0,697FAF47217F8A5C,12827.0
kar_bon,2009-05-06,09:40:19,327,2,793584,-,1,0,01D8519FEE60AEF2,10045.0
vaughan,2009-05-06,09:43:11,327,2,793908,-,1,0,D9B2ADDC7905F905,928.0
mdettweiler,2009-05-06,09:46:14,315,2,793805,-,1,0,75F58DFF4F55E02A,3855.0
kar_bon,2009-05-06,09:46:32,339,2,793499,-,1,0,D28A7E0FACD0AB70,12924.0
vaughan,2009-05-06,09:47:32,333,2,793910,-,1,0,8E2478EB12B93E6C,927.0
mdettweiler,2009-05-06,09:47:35,321,2,793806,-,1,0,BC34719EB5AEC786,3860.0
mdettweiler,2009-05-06,09:47:53,315,2,793818,-,1,0,B34D08F95A06D4B4,3860.0
mdettweiler,2009-05-06,09:47:53,315,2,793810,-,1,0,5E1669B80B98DDE5,3863.0
kar_bon,2009-05-06,09:52:06,333,2,793634,-,1,0,6471E667FB0840C7,9383.0
vaughan,2009-05-06,09:53:15,315,2,793917,-,1,0,FD2621D1E6586332,903.0
kar_bon,2009-05-06,09:57:13,315,2,793618,-,1,0,630110121A9E9B14,10048.0
vaughan,2009-05-06,09:58:38,345,2,793920,-,1,0,1CA3C29969F7B2CB,928.0
mdettweiler,2009-05-06,09:59:06,327,2,793824,-,1,0,C4C0164E92DA4226,3850.0
kar_bon,2009-05-06,10:00:21,345,2,793531,-,1,0,CCC843FFC12EEBA5,12825.0
mdettweiler,2009-05-06,10:00:26,315,2,793828,-,1,0,65A9CB73C89C2F65,3852.0
mdettweiler,2009-05-06,10:00:41,333,2,793830,-,1,0,CCAF1C77068DA588,3852.0
mdettweiler,2009-05-06,10:00:44,345,2,793831,-,1,0,0237F0AB6B7AF552,3855.0
vaughan,2009-05-06,10:02:57,339,2,793928,-,1,0,883F381435998001,926.0
kar_bon,2009-05-06,10:07:41,333,2,793667,-,1,0,ACD1FDCD274AC6CD,9385.0
kar_bon,2009-05-06,10:08:01,345,2,793546,-,1,0,4FA8A84825C34A20,12925.0
vaughan,2009-05-06,10:08:18,315,2,793960,-,1,0,39EDA4BF57D0CD0B,903.0
mdettweiler,2009-05-06,10:11:59,321,2,793854,-,1,0,A7F1AF714486F87A,3854.0
mdettweiler,2009-05-06,10:13:16,333,2,793856,-,1,0,F368D9C7736E3BFA,3851.0
mdettweiler,2009-05-06,10:13:32,327,2,793858,-,1,0,5AE7FB4C36B00219,3853.0
mdettweiler,2009-05-06,10:13:36,327,2,793861,-,1,0,EB93F91EBC89012D,3855.0
vaughan,2009-05-06,10:14:06,327,2,793969,-,1,0,363C8B449F021182,928.0
kar_bon,2009-05-06,10:14:08,321,2,793650,-,1,0,D0209F0E8BD5BCFC,10057.0
vaughan,2009-05-06,10:18:22,321,2,793986,-,1,0,538E7A9CA028CFD5,925.0
kar_bon,2009-05-06,10:21:45,333,2,793580,-,1,0,F02C90C6831D2730,12830.0
kar_bon,2009-05-06,10:23:19,333,2,793695,-,1,0,C7B07D86CF7105F8,9395.0
vaughan,2009-05-06,10:23:22,327,2,793989,-,1,0,4B211A149599C5FB,904.0
mdettweiler,2009-05-06,10:24:50,345,2,793872,-,1,0,351C2AE12CFBAD96,3854.0
mdettweiler,2009-05-06,10:26:05,315,2,793875,-,1,0,8C0A4E3D99A9A4CD,3850.0
mdettweiler,2009-05-06,10:26:22,345,2,793876,-,1,0,BD2182AEDA775F25,3852.0
mdettweiler,2009-05-06,10:26:25,315,2,793882,-,1,0,E667691C1033F2E7,3854.0
kar_bon,2009-05-06,10:29:28,327,2,793588,-,1,0,87BE153FEC99DA55,12919.0
vaughan,2009-05-06,10:29:33,315,2,793995,-,1,0,0AAF456F0E2CAF90,928.0
kar_bon,2009-05-06,10:31:02,345,2,793690,-,1,0,EA70FFCE5DD4B840,10057.0
vaughan,2009-05-06,10:33:46,339,2,793999,-,1,0,F4D6409A0B2734C3,925.0
mdettweiler,2009-05-06,10:37:43,333,2,793911,-,1,0,775C52A5417A8275,3858.0
vaughan,2009-05-06,10:38:28,333,2,794007,-,1,0,6377DF47BD22C84B,906.0
mdettweiler,2009-05-06,10:38:55,315,2,793912,-,1,0,99613B719D11705D,3850.0
kar_bon,2009-05-06,10:38:58,327,2,793721,-,1,0,7A90808DA2F69D38,9397.0
mdettweiler,2009-05-06,10:39:12,345,2,793915,-,1,0,1760221C664A49E5,3850.0
mdettweiler,2009-05-06,10:39:19,315,2,793915,-,1,0,AA581F6E956A3C9D,3859.0
kar_bon,2009-05-06,10:43:03,315,2,793615,-,1,0,135A08180424745E,12823.0
vaughan,2009-05-06,10:45:01,345,2,794020,-,1,0,AC6C17C3CE348163,928.0
kar_bon,2009-05-06,10:47:50,315,2,793720,-,1,0,79E299D8BE0CE2AD,10060.0
vaughan,2009-05-06,10:49:11,327,2,794026,-,1,0,96B24666EA9F4014,925.0
mdettweiler,2009-05-06,10:50:32,333,2,793926,-,1,0,BC256373CAB4129E,3858.0
kar_bon,2009-05-06,10:50:59,339,2,793635,-,1,0,97A001424B6064D9,12915.0
mdettweiler,2009-05-06,10:51:45,315,2,793935,-,1,0,F875848BCEF38148,3850.0
mdettweiler,2009-05-06,10:52:04,339,2,793952,-,1,0,347ACD6288545214,3851.0
mdettweiler,2009-05-06,10:52:09,327,2,793941,-,1,0,1187B429AA8327CC,3856.0
vaughan,2009-05-06,10:53:32,315,2,794030,-,1,0,B08056C7E7D1DEC4,904.0
kar_bon,2009-05-06,10:54:37,333,2,793763,-,1,0,0DA660FF76ED2BEA,9399.0
vaughan,2009-05-06,11:00:28,315,2,794037,-,1,0,77492FE2AEE00658,927.0
mdettweiler,2009-05-06,11:03:23,345,2,793971,-,1,0,7983F40DA096C344,3857.0
kar_bon,2009-05-06,11:04:26,345,2,793665,-,1,0,A4C68624738B10F3,12822.0
mdettweiler,2009-05-06,11:04:34,315,2,793978,-,1,0,4C08496E8B77A6F0,3849.0
vaughan,2009-05-06,11:04:35,345,2,794040,-,1,0,F3E14B7398D5E494,924.0
kar_bon,2009-05-06,11:04:40,345,2,793750,-,1,0,9E6EF7244865CA1F,10064.0
mdettweiler,2009-05-06,11:04:52,333,2,793980,-,1,0,988C83E1BFFA8188,3851.0
mdettweiler,2009-05-06,11:05:01,345,2,793984,-,1,0,5CB73BF70949D849,3857.0
vaughan,2009-05-06,11:08:35,327,2,794060,-,1,0,2B3427046CB40238,903.0
kar_bon,2009-05-06,11:10:16,327,2,793793,-,1,0,6D8A9A9AEA682030,9398.0
kar_bon,2009-05-06,11:12:24,333,2,793668,-,1,0,B4EF7A741A186A98,12905.0
vaughan,2009-05-06,11:15:55,315,2,794069,-,1,0,13FC46443414E178,928.0
mdettweiler,2009-05-06,11:16:17,321,2,793991,-,1,0,CAD4C13B9F6563AB,3859.0
mdettweiler,2009-05-06,11:17:25,315,2,793992,-,1,0,7BE69F17915FA6B9,3849.0
mdettweiler,2009-05-06,11:17:43,327,2,793992,-,1,0,5E4CB5317955F811,3851.0
mdettweiler,2009-05-06,11:17:51,345,2,793992,-,1,0,06D0E116FC51E7DC,3856.0
vaughan,2009-05-06,11:20:00,315,2,794087,-,1,0,059051BF01EFE819,925.0
kar_bon,2009-05-06,11:21:41,339,2,793783,-,1,0,F403C5AE474B04A0,10084.0
vaughan,2009-05-06,11:23:40,327,2,794092,-,1,0,9BBA109BA625B442,905.0
kar_bon,2009-05-06,11:25:37,315,2,793702,-,1,0,BF438DCC163FC681,12807.0
kar_bon,2009-05-06,11:25:57,339,2,793821,-,1,0,D45C8601769CF8F5,9398.0
mdettweiler,2009-05-06,11:29:06,327,2,794008,-,1,0,F5E44344EB1E0E96,3856.0
mdettweiler,2009-05-06,11:30:16,327,2,794016,-,1,0,5BE6B6CEE418E6CF,3851.0
mdettweiler,2009-05-06,11:30:35,321,2,794017,-,1,0,53433872720C70EA,3853.0
mdettweiler,2009-05-06,11:30:42,327,2,794018,-,1,0,FF579072E79234AC,3857.0
vaughan,2009-05-06,11:31:23,339,2,794095,-,1,0,B9A4659D73624E83,928.0
kar_bon,2009-05-06,11:33:46,315,2,793708,-,1,0,36AA88FD05F15BF2,12894.0
vaughan,2009-05-06,11:35:25,315,2,794109,-,1,0,4C5BEF01EEA7F7DF,925.0
kar_bon,2009-05-06,11:38:31,345,2,793822,-,1,0,2D3175E89F35E393,10096.0
vaughan,2009-05-06,11:38:44,321,2,794117,-,1,0,C6AF5BC905027064,905.0
kar_bon,2009-05-06,11:41:37,315,2,793846,-,1,0,3BD4E0B56B620467,9397.0
mdettweiler,2009-05-06,11:41:57,327,2,794029,-,1,0,03F5130DD0FE836C,3854.0
mdettweiler,2009-05-06,11:43:07,333,2,794031,-,1,0,3A493BF2197FA432,3853.0
mdettweiler,2009-05-06,11:43:23,315,2,794034,-,1,0,05A007B9F5E76553,3851.0
mdettweiler,2009-05-06,11:43:35,333,2,794034,-,1,0,A36B31539B39A0BD,3856.0
vaughan,2009-05-06,11:46:50,333,2,794135,-,1,0,E3DB9190786A0EEC,927.0
kar_bon,2009-05-06,11:47:01,333,2,793746,-,1,0,3455F087434E15E8,12808.0
vaughan,2009-05-06,11:50:50,315,2,794140,-,1,0,7A6A1703D7EEFD25,925.0
vaughan,2009-05-06,11:53:47,315,2,794142,-,1,0,51C831A8470242FA,903.0
mdettweiler,2009-05-06,11:54:46,339,2,794043,-,1,0,1E3A897E53AE060F,3854.0
kar_bon,2009-05-06,11:55:12,327,2,793764,-,1,0,2BE41BFBCAA2D511,12888.0
kar_bon,2009-05-06,11:55:20,315,2,793847,-,1,0,F362C9030EBC94A7,10110.0
mdettweiler,2009-05-06,11:55:56,345,2,794046,-,1,0,A020955E9033D4B3,3851.0
mdettweiler,2009-05-06,11:56:16,333,2,794048,-,1,0,41ECB21437E65365,3852.0
mdettweiler,2009-05-06,11:56:28,315,2,794056,-,1,0,B113EED3E96ECAE9,3859.0
kar_bon,2009-05-06,11:57:17,333,2,793874,-,1,0,AB9172425506F43C,9396.0
vaughan,2009-05-06,12:02:18,321,2,794153,-,1,0,A8B0354D32E455C5,928.0
vaughan,2009-05-06,12:06:14,345,2,794157,-,1,0,480939217627212D,925.0
mdettweiler,2009-05-06,12:07:39,327,2,794069,-,1,0,A81FC12276979E12,3856.0
kar_bon,2009-05-06,12:08:20,327,2,793794,-,1,0,368A8C69B93BEE6C,12807.0
mdettweiler,2009-05-06,12:08:47,339,2,794077,-,1,0,6B0B2AE757B442B2,3853.0
vaughan,2009-05-06,12:08:51,339,2,794159,-,1,0,1C29DCF31667D397,904.0
mdettweiler,2009-05-06,12:09:04,327,2,794089,-,1,0,9BA9ACEE3E7F3DB0,3852.0
mdettweiler,2009-05-06,12:09:22,339,2,794091,-,1,0,F068B70C0A0EBBFC,3861.0
kar_bon,2009-05-06,12:12:12,339,2,793889,-,1,0,7EE2D7DF6D002BF8,10124.0
kar_bon,2009-05-06,12:12:56,333,2,793916,-,1,0,BAB7A5A2A91AC475,9390.0
kar_bon,2009-05-06,12:16:56,327,2,793805,-,1,0,13FE8BD30CB1509D,12894.0
vaughan,2009-05-06,12:17:46,327,2,794181,-,1,0,C162F8050C61D34D,929.0
mdettweiler,2009-05-06,12:20:28,345,2,794095,-,1,0,E8575D3094612206,3851.0
mdettweiler,2009-05-06,12:21:38,327,2,794096,-,1,0,A9674DC4E46CC5E4,3853.0
vaughan,2009-05-06,12:21:39,339,2,794181,-,1,0,D376746CF408284F,925.0
mdettweiler,2009-05-06,12:21:56,315,2,794106,-,1,0,0404783A32EA2C12,3853.0
mdettweiler,2009-05-06,12:22:14,345,2,794107,-,1,0,CAA8F181C0AA02C1,3863.0
vaughan,2009-05-06,12:23:55,321,2,794194,-,1,0,1BC221E0BE4A11E2,905.0
kar_bon,2009-05-06,12:28:36,315,2,793958,-,1,0,BD58A61C8AE4D68B,9391.0
kar_bon,2009-05-06,12:28:41,327,2,793920,-,1,0,C1DF21E126FFAC8C,10102.0
kar_bon,2009-05-06,12:29:53,321,2,793830,-,1,0,3B1D53619ADE3D54,12813.0
vaughan,2009-05-06,12:33:13,315,2,794206,-,1,0,664425D371F4052B,928.0
mdettweiler,2009-05-06,12:33:20,345,2,794124,-,1,0,5EF9CC631D658013,3854.0
mdettweiler,2009-05-06,12:34:29,327,2,794129,-,1,0,E5D0FB32DE9676C3,3853.0
mdettweiler,2009-05-06,12:34:45,333,2,794130,-,1,0,FC249562988B6DD9,3850.0
mdettweiler,2009-05-06,12:35:04,345,2,794131,-,1,0,0157740A5F6B12FF,3862.0
vaughan,2009-05-06,12:37:04,339,2,794215,-,1,0,15F30A5E5E0F661C,925.0
kar_bon,2009-05-06,12:38:14,339,2,793843,-,1,0,D5BC3E0588AC5CED,12880.0
vaughan,2009-05-06,12:38:58,339,2,794237,-,1,0,41FEAF4EE32987C8,903.0
kar_bon,2009-05-06,12:44:20,339,2,793987,-,1,0,D5497A46153157D1,9399.0
kar_bon,2009-05-06,12:45:17,333,2,793967,-,1,0,4ACF195A497AFBB2,10084.0
mdettweiler,2009-05-06,12:46:12,339,2,794145,-,1,0,ECD899DAA193B85B,3855.0
mdettweiler,2009-05-06,12:47:18,339,2,794149,-,1,0,E60518757D3A5E86,3851.0
mdettweiler,2009-05-06,12:47:37,315,2,794151,-,1,0,BFC2C7DB40962868,3854.0
mdettweiler,2009-05-06,12:47:56,339,2,794152,-,1,0,4EF17429201FB969,3861.0
vaughan,2009-05-06,12:48:41,333,2,794244,-,1,0,E0FDE726F3CEAA53,928.0
kar_bon,2009-05-06,12:51:16,339,2,793871,-,1,0,44F31CFB97318D0A,12812.0
vaughan,2009-05-06,12:52:29,327,2,794256,-,1,0,5D1F06B3FF2D9728,925.0
vaughan,2009-05-06,12:54:03,327,2,794258,-,1,0,CE8ECFD606A3C7EA,905.0
mdettweiler,2009-05-06,12:59:02,333,2,794160,-,1,0,DF815A7DABD127B1,3856.0
kar_bon,2009-05-06,12:59:46,327,2,793901,-,1,0,7D9733F0CC6EE597,12879.0
kar_bon,2009-05-06,13:00:02,339,2,794005,-,1,0,B4FF888E8727F2F2,9403.0
mdettweiler,2009-05-06,13:00:12,345,2,794172,-,1,0,DE4BA79DDFB65A27,3856.0
mdettweiler,2009-05-06,13:00:27,321,2,794174,-,1,0,23FC6318C2086C78,3851.0
mdettweiler,2009-05-06,13:00:48,321,2,794175,-,1,0,269F3B99693BB3C7,3860.0
kar_bon,2009-05-06,13:01:54,339,2,793997,-,1,0,CE070C7B045750DE,10066.0
vaughan,2009-05-06,13:04:08,315,2,794285,-,1,0,AA60A094FEA1F849,927.0
vaughan,2009-05-06,13:07:54,345,2,794292,-,1,0,AC30DA2A89CD2F88,926.0
vaughan,2009-05-06,13:09:07,339,2,794295,-,1,0,FB2D462CA74B23C6,904.0
mdettweiler,2009-05-06,13:11:52,327,2,794186,-,1,0,C76747423B8501CE,3853.0
kar_bon,2009-05-06,13:12:43,339,2,793919,-,1,0,97158F206EE6C818,12818.0
mdettweiler,2009-05-06,13:13:02,333,2,794190,-,1,0,8736515737DF4972,3855.0
mdettweiler,2009-05-06,13:13:17,339,2,794199,-,1,0,752834FA1842D1DB,3853.0
mdettweiler,2009-05-06,13:13:39,339,2,794200,-,1,0,CF60F8BE76CA716E,3857.0
kar_bon,2009-05-06,13:15:43,315,2,794032,-,1,0,62B29C25716A460E,9406.0
kar_bon,2009-05-06,13:18:26,345,2,794022,-,1,0,7CF7B7AFBE4C2E0B,10044.0
vaughan,2009-05-06,13:19:36,333,2,794315,-,1,0,829034404A966B6E,928.0
kar_bon,2009-05-06,13:21:20,339,2,793927,-,1,0,7D68A2BE7D6162A4,12888.0
vaughan,2009-05-06,13:23:18,345,2,794320,-,1,0,22DCCE623B7AF4C2,925.0
vaughan,2009-05-06,13:24:12,321,2,794321,-,1,0,CF8D851E524B83E6,905.0
mdettweiler,2009-05-06,13:24:44,345,2,794212,-,1,0,8488E88E97734A76,3856.0
mdettweiler,2009-05-06,13:25:53,333,2,794214,-,1,0,25D4F7C7F9836931,3855.0
mdettweiler,2009-05-06,13:26:09,315,2,794227,-,1,0,B00C7529EB09BB0E,3853.0
mdettweiler,2009-05-06,13:26:30,315,2,794236,-,1,0,E8A8CAED48E61E2A,3856.0
kar_bon,2009-05-06,13:31:26,315,2,794066,-,1,0,B2E5CA00D31006CC,9409.0
kar_bon,2009-05-06,13:34:06,315,2,793974,-,1,0,655C3F9CFBE17B80,12825.0
kar_bon,2009-05-06,13:35:03,327,2,794040,-,1,0,FD145A976E516EAA,10033.0
vaughan,2009-05-06,13:35:04,321,2,794353,-,1,0,A3351ED8AF26D805,928.0
mdettweiler,2009-05-06,13:37:33,339,2,794245,-,1,0,5BAE393F732857EE,3853.0
vaughan,2009-05-06,13:38:43,327,2,794361,-,1,0,AACAED7C8E9A2CD5,925.0
mdettweiler,2009-05-06,13:38:44,339,2,794249,-,1,0,4A09F87B9AC86D30,3855.0
mdettweiler,2009-05-06,13:39:00,339,2,794251,-,1,0,3124E4E20F5FFC38,3855.0
vaughan,2009-05-06,13:39:16,327,2,794362,-,1,0,B7252C792A81B1E8,905.0
mdettweiler,2009-05-06,13:39:23,327,2,794252,-,1,0,3CA3204F38DC7D54,3859.0
kar_bon,2009-05-06,13:42:53,315,2,793989,-,1,0,07D96EB4DB6056E2,12893.0
kar_bon,2009-05-06,13:47:11,321,2,794093,-,1,0,E51EFDFF3DE370D8,9415.0
mdettweiler,2009-05-06,13:50:25,333,2,794270,-,1,0,8BEA9395C0DC6163,3853.0
vaughan,2009-05-06,13:50:31,333,2,794384,-,1,0,528B1754F0CFA3BD,928.0
kar_bon,2009-05-06,13:51:31,333,2,794087,-,1,0,19006C9783632C28,10011.0
mdettweiler,2009-05-06,13:51:36,345,2,794275,-,1,0,64E58EC16BC75D65,3858.0
mdettweiler,2009-05-06,13:51:52,321,2,794277,-,1,0,6746109422751381,3855.0
mdettweiler,2009-05-06,13:52:15,327,2,794281,-,1,0,7C75B12226C7D7F8,3859.0
vaughan,2009-05-06,13:54:08,333,2,794388,-,1,0,26698386F91EBA95,926.0
vaughan,2009-05-06,13:54:20,327,2,794400,-,1,0,6F50F0C857881C47,904.0
kar_bon,2009-05-06,13:55:31,321,2,794002,-,1,0,586BD0D44815CA79,12826.0
kar_bon,2009-05-06,14:02:57,327,2,794121,-,1,0,0FB0BBBC5925B503,9420.0
mdettweiler,2009-05-06,14:03:13,345,2,794295,-,1,0,68D49D7D26D1D657,3851.0
kar_bon,2009-05-06,14:04:20,345,2,794019,-,1,0,2317FD96BAEB34A1,12892.0
mdettweiler,2009-05-06,14:04:25,315,2,794304,-,1,0,3BE13C2670FEE7A2,3853.0
mdettweiler,2009-05-06,14:04:45,327,2,794309,-,1,0,A803B920EC2AA056,3858.0
mdettweiler,2009-05-06,14:05:07,315,2,794311,-,1,0,100ADEC573E17457,3859.0
vaughan,2009-05-06,14:05:59,321,2,794406,-,1,0,556CBFB1A092EA4E,928.0
kar_bon,2009-05-06,14:08:22,327,2,794114,-,1,0,03DE9D483E03967D,10001.0
vaughan,2009-05-06,14:09:24,339,2,794417,-,1,0,E31B446FB7E98772,904.0
vaughan,2009-05-06,14:09:33,327,2,794416,-,1,0,FC7251827CD2A2CD,925.0
mdettweiler,2009-05-06,14:16:05,315,2,794338,-,1,0,D51F1E7B9BE8FF27,3854.0
kar_bon,2009-05-06,14:16:49,333,2,794036,-,1,0,CC35C1BD9A7FE6B7,12827.0
mdettweiler,2009-05-06,14:17:16,333,2,794343,-,1,0,AA4E4646C2278FC1,3854.0
mdettweiler,2009-05-06,14:17:35,315,2,794347,-,1,0,0220D5AB87C4AA3E,3858.0
mdettweiler,2009-05-06,14:17:59,339,2,794347,-,1,0,70626C34895D1199,3860.0
kar_bon,2009-05-06,14:18:42,321,2,794143,-,1,0,D1621CC982E88DEF,9425.0
vaughan,2009-05-06,14:21:26,339,2,794431,-,1,0,EB68AFF5D78D1BC8,928.0
vaughan,2009-05-06,14:24:28,327,2,794434,-,1,0,496315AE9EF8C4C6,904.0
vaughan,2009-05-06,14:24:57,327,2,794436,-,1,0,DB37C8840C47151C,925.0
kar_bon,2009-05-06,14:25:06,321,2,794141,-,1,0,FF79FCD93DD3271F,9995.0
kar_bon,2009-05-06,14:25:46,333,2,794046,-,1,0,7A9462454A9FAD80,12887.0
mdettweiler,2009-05-06,14:28:56,327,2,794364,-,1,0,CD69C56F33F4AD19,3852.0
mdettweiler,2009-05-06,14:30:05,315,2,794368,-,1,0,A548F669F5BFF18E,3852.0
mdettweiler,2009-05-06,14:30:27,339,2,794375,-,1,0,50F7F8517EC39DEB,3858.0
mdettweiler,2009-05-06,14:30:53,327,2,794376,-,1,0,13DF6EF6BFEB2324,3863.0
kar_bon,2009-05-06,14:36:21,327,2,794178,-,1,0,30EC46CC0F2182CF,9545.0
vaughan,2009-05-06,14:36:54,315,2,794464,-,1,0,035A936F6A30C7DD,928.0
kar_bon,2009-05-06,14:37:53,321,2,794077,-,1,0,E1236855B90BF071,12807.0
vaughan,2009-05-06,14:39:31,327,2,794465,-,1,0,0C4C793EBFCF79E2,903.0
vaughan,2009-05-06,14:40:22,321,2,794466,-,1,0,FB83BC4BBDA81989,925.0
kar_bon,2009-05-06,14:41:42,327,2,794172,-,1,0,EDBE55DA90E4EB15,9982.0
mdettweiler,2009-05-06,14:41:45,321,2,794386,-,1,0,B1B6DE799FBE759B,3852.0
mdettweiler,2009-05-06,14:42:57,315,2,794397,-,1,0,3FC328D0B550C4CF,3853.0
mdettweiler,2009-05-06,14:43:19,321,2,794398,-,1,0,12C7C70F104E5EC3,3859.0
mdettweiler,2009-05-06,14:43:43,327,2,794401,-,1,0,6F1C897A8401C3A8,3860.0
kar_bon,2009-05-06,14:46:36,321,2,794094,-,1,0,DA994A1348DCD99B,12852.0
vaughan,2009-05-06,14:52:21,327,2,794488,-,1,0,607B9BFAB08BECB9,928.0
vaughan,2009-05-06,14:54:35,339,2,794497,-,1,0,BC7B1AD87CF26201,904.0
mdettweiler,2009-05-06,14:54:36,321,2,794405,-,1,0,7D25A91508FADBCC,3851.0
kar_bon,2009-05-06,14:55:20,345,2,794205,-,1,0,F7DD64CC76F0863F,9745.0
mdettweiler,2009-05-06,14:55:46,339,2,794407,-,1,0,14445B8824AAB6FC,3850.0
vaughan,2009-05-06,14:55:47,333,2,794499,-,1,0,B021D67FE27668B9,925.0
mdettweiler,2009-05-06,14:56:11,327,2,794409,-,1,0,0F9BD82DDC1B2FB3,3859.0
mdettweiler,2009-05-06,14:56:36,315,2,794415,-,1,0,A40122DC1AA87A15,3861.0
kar_bon,2009-05-06,14:58:22,327,2,794202,-,1,0,07D0BAEDC990CDF3,9970.0
kar_bon,2009-05-06,14:58:43,339,2,794119,-,1,0,BC06F51B35D0890B,12786.0
kar_bon,2009-05-06,14:58:57,327,2,790229,-,1,0,6B9A49228F2A631A,98712.0
kar_bon,2009-05-06,14:58:58,321,2,790230,-,1,0,206A4CF218EFC8CF,98713.0
kar_bon,2009-05-06,14:58:58,315,2,790231,-,1,0,40F94BCF249E6759,98712.0
kar_bon,2009-05-06,14:58:59,327,2,790233,-,1,0,7D96EEEC0D061B2E,98713.0
kar_bon,2009-05-06,14:58:59,333,2,790238,-,1,0,E74A0CB58B4DAC91,98712.0
kar_bon,2009-05-06,14:59:00,315,2,790239,-,1,0,44A3CAA223FE4FFB,98713.0
kar_bon,2009-05-06,14:59:01,339,2,790239,-,1,0,9DD329BDE684713B,98713.0
kar_bon,2009-05-06,14:59:01,321,2,790241,-,1,0,3E9044C3659A9DD8,98713.0
kar_bon,2009-05-06,14:59:02,321,2,790245,-,1,0,5752810850D662D9,98714.0
kar_bon,2009-05-06,14:59:02,321,2,790246,-,1,0,E3480AE30BBE6915,98713.0
kar_bon,2009-05-06,14:59:03,327,2,790249,-,1,0,9D101FF05D9ED399,98714.0
kar_bon,2009-05-06,14:59:04,339,2,790251,-,1,0,6E340A33BE07EACE,98715.0
kar_bon,2009-05-06,14:59:04,315,2,790252,-,1,0,4EC60203D80A3099,98714.0
kar_bon,2009-05-06,14:59:05,321,2,790254,-,1,0,414CD176EEAB3129,98715.0
kar_bon,2009-05-06,14:59:06,315,2,790261,-,1,0,E4B4256ECAF5F5F5,98715.0
kar_bon,2009-05-06,14:59:07,339,2,790261,-,1,0,054787FD1AE0C103,98716.0
kar_bon,2009-05-06,14:59:07,327,2,790266,-,1,0,B37BB7EC15E5B632,98716.0
kar_bon,2009-05-06,14:59:08,315,2,790267,-,1,0,6F2F5FDEE264AB02,98716.0
kar_bon,2009-05-06,14:59:08,327,2,790268,-,1,0,4E9A5FD26F0D9B0C,98716.0
kar_bon,2009-05-06,14:59:09,345,2,790275,-,1,0,6F9DC6A416007F86,98716.0
kar_bon,2009-05-06,14:59:09,327,2,790276,-,1,0,E15BA62394807197,98716.0
kar_bon,2009-05-06,14:59:10,339,2,790277,-,1,0,6D6ACE7CAAF21C4A,98717.0
kar_bon,2009-05-06,14:59:10,345,2,790279,-,1,0,A3FE96EB94125323,98716.0
kar_bon,2009-05-06,14:59:11,327,2,790282,-,1,0,42B605F615A1B3C9,98717.0
kar_bon,2009-05-06,14:59:12,315,2,790285,-,1,0,765ED50A153DED04,98717.0
kar_bon,2009-05-06,14:59:12,315,2,790287,-,1,0,5ABAED3D75191F22,98717.0
kar_bon,2009-05-06,14:59:13,333,2,790290,-,1,0,6507A13B4312CEEC,98718.0
kar_bon,2009-05-06,14:59:13,333,2,790299,-,1,0,D41349DCFA9F2A7D,98717.0
kar_bon,2009-05-06,14:59:14,315,2,792389,-,1,0,1E19087730ECBE25,50662.0
