MyDogBuster,2008-12-27,12:50:20,947,2,607624,-,1,0,FB69FEAEA8FAE772,428.0
MyDogBuster,2008-12-27,12:50:22,831,2,607625,-,1,0,87FBA3F022E10882,427.0
MyDogBuster,2008-12-27,12:50:24,915,2,607625,-,1,0,12DBC0BFACE54A76,427.0
mdettweiler,2008-12-27,12:51:18,813,2,607610,-,1,0,73B7E1CAFFB32D7A,2049.0
MyDogBuster,2008-12-27,12:54:38,933,2,607618,-,1,0,72140C11880D170F,1318.0
mdettweiler,2008-12-27,12:55:22,973,2,607611,-,1,0,46170E58B796D3AB,2036.0
MyDogBuster,2008-12-27,12:55:43,809,2,607620,-,1,0,254D68D443BE58A2,1318.0
mdettweiler,2008-12-27,12:55:47,807,2,607612,-,1,0,C96EA3C6D0F22ED4,2041.0
MyDogBuster,2008-12-27,12:56:12,999,2,607627,-,1,0,AF82FE226F8EE2E4,476.0
MyDogBuster,2008-12-27,12:56:13,837,2,607628,-,1,0,9361D51DA99457D5,476.0
mdettweiler,2008-12-27,12:56:21,851,2,607614,-,1,0,09706EE8B8ACC54A,2041.0
MyDogBuster,2008-12-27,12:56:49,817,2,607629,-,1,0,517D1FA3F6487498,477.0
MyDogBuster,2008-12-27,12:57:13,907,2,607629,-,1,0,FFA5FD5323BB0F9B,478.0
MyDogBuster,2008-12-27,12:57:20,927,2,607629,-,1,0,8D7B058D8D678FAE,478.0
MyDogBuster,2008-12-27,12:57:20,997,2,607629,-,1,0,BEA104425C1AA4AC,476.0
MyDogBuster,2008-12-27,12:57:26,831,2,607630,-,1,0,8AB3D17B553896DE,427.0
MyDogBuster,2008-12-27,12:57:27,843,2,607630,-,1,0,4065FE9D789AF8F6,427.0
MyDogBuster,2008-12-27,12:57:30,887,2,607630,-,1,0,C77AD8882BD65FEC,428.0
MyDogBuster,2008-12-27,12:57:32,911,2,607630,-,1,0,1A4F0710BFE2C27F,428.0
mdettweiler,2008-12-27,12:58:03,921,2,607614,-,1,0,5AF9EA671B1E0B34,2044.0
mdettweiler,2008-12-27,13:02:07,825,2,607616,-,1,0,058A6316D1D0A742,2030.0
mdettweiler,2008-12-27,13:02:34,843,2,607616,-,1,0,3AB89FFF169C1913,2031.0
mdettweiler,2008-12-27,13:03:06,979,2,607617,-,1,0,4BA0B5006F1158E4,2034.0
MyDogBuster,2008-12-27,13:04:08,899,2,607632,-,1,0,68813989D0B74D05,476.0
MyDogBuster,2008-12-27,13:04:08,909,2,607632,-,1,0,7044514CE3B82D67,475.0
MyDogBuster,2008-12-27,13:04:33,837,2,607634,-,1,0,1A1D85DB0A7737C6,427.0
MyDogBuster,2008-12-27,13:04:34,953,2,607634,-,1,0,F29460DEEDDCAB23,427.0
MyDogBuster,2008-12-27,13:04:37,819,2,607635,-,1,0,CAA90D6A09F3A95A,427.0
MyDogBuster,2008-12-27,13:04:39,823,2,607635,-,1,0,DF3DB9A9A7DAC3D6,428.0
MyDogBuster,2008-12-27,13:04:45,855,2,607633,-,1,0,DD85B81DFB87CB6A,477.0
mdettweiler,2008-12-27,13:04:50,997,2,607617,-,1,0,2B071769CF32596C,2029.0
MyDogBuster,2008-12-27,13:05:09,867,2,607633,-,1,0,05BEB63ABE937145,476.0
MyDogBuster,2008-12-27,13:05:16,877,2,607633,-,1,0,2190429517D385B8,476.0
MyDogBuster,2008-12-27,13:05:17,813,2,607634,-,1,0,C822991CA2AB868B,477.0
MyDogBuster,2008-12-27,13:08:30,813,2,607627,-,1,0,7CC7695D52B94EF1,1443.0
MyDogBuster,2008-12-27,13:08:32,991,2,607625,-,1,0,40DC2249244C22F9,1446.0
mdettweiler,2008-12-27,13:08:55,909,2,607620,-,1,0,4BABE21D2E84D79D,2030.0
mdettweiler,2008-12-27,13:09:23,975,2,607620,-,1,0,8231ADDC699D5263,2033.0
mdettweiler,2008-12-27,13:09:53,999,2,607620,-,1,0,B5DAB4057B2670E8,2031.0
mdettweiler,2008-12-27,13:11:36,987,2,607621,-,1,0,F19DA580A5918358,2029.0
MyDogBuster,2008-12-27,13:11:41,879,2,607637,-,1,0,F64AA49F039A0D4E,428.0
MyDogBuster,2008-12-27,13:11:42,915,2,607637,-,1,0,04B455B5AEC1E3AA,428.0
MyDogBuster,2008-12-27,13:11:44,937,2,607637,-,1,0,72091B8449221701,427.0
MyDogBuster,2008-12-27,13:11:46,981,2,607637,-,1,0,CA6E0B9F09C26887,427.0
MyDogBuster,2008-12-27,13:12:03,837,2,607637,-,1,0,31809AF366D52990,475.0
MyDogBuster,2008-12-27,13:12:05,871,2,607637,-,1,0,E0F8B05BC8AC805E,477.0
MyDogBuster,2008-12-27,13:12:41,821,2,607638,-,1,0,E1DD8A746722A7B1,476.0
MyDogBuster,2008-12-27,13:13:05,927,2,607638,-,1,0,28ED9351E884C7B6,476.0
MyDogBuster,2008-12-27,13:13:14,933,2,607638,-,1,0,79104A5E552C7BAE,478.0
MyDogBuster,2008-12-27,13:13:14,813,2,607639,-,1,0,2A0A7031387722FB,477.0
mdettweiler,2008-12-27,13:15:40,951,2,607622,-,1,0,A997BF6ADCF6FC43,2029.0
mdettweiler,2008-12-27,13:16:09,829,2,607623,-,1,0,9B18DDAD332CE578,2035.0
MyDogBuster,2008-12-27,13:16:35,805,2,607631,-,1,0,70E2ACDCF37E2D08,1317.0
mdettweiler,2008-12-27,13:16:39,803,2,607624,-,1,0,63DCA9AD61F88872,2031.0
MyDogBuster,2008-12-27,13:17:39,883,2,607631,-,1,0,AEC293F090EA541F,1317.0
mdettweiler,2008-12-27,13:18:22,931,2,607627,-,1,0,36F1B4EFC255714D,2030.0
MyDogBuster,2008-12-27,13:18:47,861,2,607641,-,1,0,A3D5671939129375,426.0
MyDogBuster,2008-12-27,13:18:49,867,2,607641,-,1,0,3BF972A07AFFEEB6,427.0
MyDogBuster,2008-12-27,13:18:52,889,2,607641,-,1,0,995132B57688DCDF,428.0
MyDogBuster,2008-12-27,13:18:53,907,2,607641,-,1,0,93BF8577E3BC4409,427.0
MyDogBuster,2008-12-27,13:20:00,949,2,607641,-,1,0,4C0DA711BB081BDB,477.0
MyDogBuster,2008-12-27,13:20:00,825,2,607642,-,1,0,0D7517D3DE2CA717,475.0
MyDogBuster,2008-12-27,13:20:38,843,2,607642,-,1,0,D77A62AA5E873135,477.0
MyDogBuster,2008-12-27,13:21:03,867,2,607642,-,1,0,2C4485D461472982,478.0
MyDogBuster,2008-12-27,13:21:10,951,2,607642,-,1,0,B477FF2BA91ABD65,476.0
MyDogBuster,2008-12-27,13:21:11,981,2,607642,-,1,0,B05F11CE9973592B,477.0
mdettweiler,2008-12-27,13:22:26,839,2,607628,-,1,0,A62EC6AA1286378E,2030.0
mdettweiler,2008-12-27,13:22:55,835,2,607629,-,1,0,DD053395F7C80480,2034.0
mdettweiler,2008-12-27,13:23:25,999,2,607629,-,1,0,F7269FC7CDAAA0FA,2031.0
mdettweiler,2008-12-27,13:25:09,951,2,607630,-,1,0,03C125954842F1D9,2031.0
MyDogBuster,2008-12-27,13:25:55,843,2,607646,-,1,0,61FEEBEDA1767FDD,428.0
MyDogBuster,2008-12-27,13:25:56,873,2,607646,-,1,0,5CAAA5AF46BB71D7,427.0
MyDogBuster,2008-12-27,13:25:59,935,2,607646,-,1,0,E00D1E5B6EE15610,428.0
MyDogBuster,2008-12-27,13:26:01,1001,2,607646,-,1,0,7835CFF38CDCEC8C,428.0
MyDogBuster,2008-12-27,13:27:55,825,2,607647,-,1,0,241426E9897847CD,475.0
MyDogBuster,2008-12-27,13:27:57,885,2,607647,-,1,0,28CED9FE2C73ABD5,477.0
MyDogBuster,2008-12-27,13:28:34,895,2,607647,-,1,0,CC79735D4A090890,476.0
MyDogBuster,2008-12-27,13:28:59,979,2,607647,-,1,0,B5EF1E7B0E1A276E,476.0
MyDogBuster,2008-12-27,13:29:06,839,2,607648,-,1,0,3933A6981788B132,476.0
MyDogBuster,2008-12-27,13:29:09,845,2,607648,-,1,0,CF9078191526A844,478.0
mdettweiler,2008-12-27,13:29:12,841,2,607631,-,1,0,4CA29BBFBE3DF292,2030.0
mdettweiler,2008-12-27,13:29:40,837,2,607632,-,1,0,C916951DCFE59D0C,2033.0
mdettweiler,2008-12-27,13:30:11,975,2,607632,-,1,0,2A5F7B08A6EFE4C4,2030.0
mdettweiler,2008-12-27,13:31:55,825,2,607635,-,1,0,8987F91C78B455F4,2032.0
MyDogBuster,2008-12-27,13:32:31,933,2,607639,-,1,0,7F2825503D3E0F7C,1439.0
MyDogBuster,2008-12-27,13:32:37,913,2,607639,-,1,0,1A4F6EC50BA0821C,1447.0
MyDogBuster,2008-12-27,13:33:03,925,2,607649,-,1,0,5ADEF2FEDB237A93,428.0
MyDogBuster,2008-12-27,13:33:04,951,2,607649,-,1,0,A5D63925EFCD23D9,428.0
MyDogBuster,2008-12-27,13:33:06,985,2,607649,-,1,0,6C2414EF97CEE0A6,427.0
MyDogBuster,2008-12-27,13:33:08,997,2,607649,-,1,0,BA168BE53D7813EA,427.0
MyDogBuster,2008-12-27,13:35:51,821,2,607650,-,1,0,4CEBAAF087DC1F16,476.0
MyDogBuster,2008-12-27,13:35:52,875,2,607650,-,1,0,DCC3E9AF243EAB1C,475.0
mdettweiler,2008-12-27,13:35:58,903,2,607635,-,1,0,984A535CEB06788E,2031.0
mdettweiler,2008-12-27,13:36:25,961,2,607635,-,1,0,F3A801115898D6F4,2032.0
MyDogBuster,2008-12-27,13:36:32,921,2,607650,-,1,0,7E369F737F3C94AF,478.0
MyDogBuster,2008-12-27,13:36:57,859,2,607651,-,1,0,2F3AE1A7E492C02F,478.0
mdettweiler,2008-12-27,13:36:57,993,2,607636,-,1,0,10539EEA7734C86D,2031.0
MyDogBuster,2008-12-27,13:37:04,875,2,607652,-,1,0,87207CEABAC696CB,478.0
MyDogBuster,2008-12-27,13:37:05,897,2,607652,-,1,0,81780A7FE4AF5942,476.0
MyDogBuster,2008-12-27,13:38:31,909,2,607644,-,1,0,13737D1E6C6DB222,1317.0
mdettweiler,2008-12-27,13:38:40,863,2,607638,-,1,0,9DB4DE67ADAD478C,2030.0
MyDogBuster,2008-12-27,13:39:35,957,2,607645,-,1,0,16B0362CC9F665E6,1316.0
MyDogBuster,2008-12-27,13:40:10,825,2,607655,-,1,0,90F100F87AAB2CC5,428.0
MyDogBuster,2008-12-27,13:40:11,859,2,607655,-,1,0,4FD49830C6CA4523,428.0
MyDogBuster,2008-12-27,13:40:14,861,2,607655,-,1,0,81B4947FF1DF958B,428.0
MyDogBuster,2008-12-27,13:40:15,915,2,607655,-,1,0,BBC710F12B14C7DB,427.0
mdettweiler,2008-12-27,13:42:44,951,2,607639,-,1,0,C5498636553A34A2,2029.0
mdettweiler,2008-12-27,13:43:12,993,2,607639,-,1,0,8C505E3E2B5F4C0B,2029.0
mdettweiler,2008-12-27,13:43:46,915,2,607640,-,1,0,D30AC5BFE3BE98FB,2033.0
MyDogBuster,2008-12-27,13:43:47,963,2,607655,-,1,0,DD4D94E6EE489A65,476.0
MyDogBuster,2008-12-27,13:43:49,837,2,607656,-,1,0,6FC5C733DE875670,477.0
MyDogBuster,2008-12-27,13:44:28,983,2,607656,-,1,0,AF2F526C7237BEF1,476.0
MyDogBuster,2008-12-27,13:44:54,993,2,607656,-,1,0,A092E4EB59939E46,477.0
MyDogBuster,2008-12-27,13:45:01,939,2,607657,-,1,0,9B703A5FD31D61F8,477.0
MyDogBuster,2008-12-27,13:45:03,845,2,607658,-,1,0,2622F80E9C89C0A6,478.0
mdettweiler,2008-12-27,13:45:25,807,2,607641,-,1,0,8CE767F3500BBDB1,2029.0
MyDogBuster,2008-12-27,13:45:28,985,2,607603,-,1,0,FC607F18F3108622,5732.0
MyDogBuster,2008-12-27,13:47:17,945,2,607658,-,1,0,CAB58BF4DD8C2394,427.0
MyDogBuster,2008-12-27,13:47:18,953,2,607658,-,1,0,A37024B739715248,427.0
MyDogBuster,2008-12-27,13:47:21,835,2,607659,-,1,0,4E56EECDD0434945,428.0
MyDogBuster,2008-12-27,13:47:23,943,2,607659,-,1,0,9BE11F68CF7D7EB6,428.0
mdettweiler,2008-12-27,13:49:30,921,2,607643,-,1,0,33BA7761055DD9BC,2030.0
mdettweiler,2008-12-27,13:49:57,809,2,607644,-,1,0,56A68BB119C94B4C,2028.0
mdettweiler,2008-12-27,13:50:32,871,2,607645,-,1,0,A8A6DF1810FE3414,2033.0
MyDogBuster,2008-12-27,13:51:43,939,2,607660,-,1,0,F323FFF00B8645D8,476.0
MyDogBuster,2008-12-27,13:51:44,859,2,607661,-,1,0,6F57277070E03B81,476.0
mdettweiler,2008-12-27,13:52:11,987,2,607645,-,1,0,35E855B1B32E68E2,2029.0
MyDogBuster,2008-12-27,13:52:25,925,2,607661,-,1,0,989B3A49F5D7E63C,477.0
MyDogBuster,2008-12-27,13:52:51,987,2,607661,-,1,0,245CDBE050FC8A58,477.0
MyDogBuster,2008-12-27,13:52:59,863,2,607662,-,1,0,3550EA9B13135C67,478.0
MyDogBuster,2008-12-27,13:52:59,917,2,607662,-,1,0,70ED2B9C16FDE154,477.0
MyDogBuster,2008-12-27,13:54:24,919,2,607663,-,1,0,27093D374ED8D585,427.0
MyDogBuster,2008-12-27,13:54:26,925,2,607663,-,1,0,2479815D21E20DB4,428.0
MyDogBuster,2008-12-27,13:54:28,827,2,607664,-,1,0,0471555E1805E85F,427.0
MyDogBuster,2008-12-27,13:54:30,843,2,607664,-,1,0,AE92E638844B6A5B,427.0
mdettweiler,2008-12-27,13:56:15,959,2,607648,-,1,0,CD253D0785365706,2029.0
MyDogBuster,2008-12-27,13:56:38,823,2,607655,-,1,0,509CBF2C34F6AC3D,1441.0
MyDogBuster,2008-12-27,13:56:40,1001,2,607654,-,1,0,DFABE5687CA16F75,1449.0
mdettweiler,2008-12-27,13:56:42,999,2,607648,-,1,0,F5803358FB037733,2028.0
mdettweiler,2008-12-27,13:57:19,865,2,607649,-,1,0,C3D8EF6DFC4BC75B,2035.0
mdettweiler,2008-12-27,13:58:57,885,2,607649,-,1,0,DF432848ED2364FE,2028.0
MyDogBuster,2008-12-27,13:59:39,915,2,607665,-,1,0,0929AE6C2BCBDBB4,477.0
MyDogBuster,2008-12-27,13:59:40,813,2,607666,-,1,0,E44DFCDB4193AC47,476.0
MyDogBuster,2008-12-27,14:00:22,859,2,607667,-,1,0,934B3A0D0C36F580,477.0
MyDogBuster,2008-12-27,14:00:27,861,2,607658,-,1,0,9F1FA8364CC7DB13,1316.0
MyDogBuster,2008-12-27,14:00:47,883,2,607667,-,1,0,7C1C78FFCFD4FB2C,476.0
MyDogBuster,2008-12-27,14:00:55,913,2,607667,-,1,0,5DBE8FC1F19BFCDF,476.0
MyDogBuster,2008-12-27,14:00:55,819,2,607668,-,1,0,FFDA13D96FDB1348,476.0
MyDogBuster,2008-12-27,14:01:18,811,2,601301,-,1,0,AC35481BAB473A4B,1303.0
MyDogBuster,2008-12-27,14:01:32,843,2,607668,-,1,0,E2360C845B31FABB,428.0
MyDogBuster,2008-12-27,14:01:33,875,2,607668,-,1,0,293699FE27E562F5,428.0
MyDogBuster,2008-12-27,14:01:37,987,2,607668,-,1,0,4DB13C0B69DF0804,429.0
MyDogBuster,2008-12-27,14:01:37,855,2,607669,-,1,0,883C95A311F3627A,427.0
mdettweiler,2008-12-27,14:03:01,919,2,607653,-,1,0,6EB64B5390393837,2029.0
mdettweiler,2008-12-27,14:03:28,813,2,607654,-,1,0,9D338E30F9077C2B,2028.0
mdettweiler,2008-12-27,14:04:05,941,2,607654,-,1,0,3A84F824C90849E5,2034.0
mdettweiler,2008-12-27,14:05:43,947,2,607654,-,1,0,B0CD699C928E94DA,2028.0
MyDogBuster,2008-12-27,14:07:35,849,2,607671,-,1,0,24708D7951B04564,476.0
MyDogBuster,2008-12-27,14:07:36,859,2,607671,-,1,0,363024660D19ED78,476.0
MyDogBuster,2008-12-27,14:08:19,865,2,607671,-,1,0,33A610684BECBEB7,477.0
MyDogBuster,2008-12-27,14:08:39,985,2,607673,-,1,0,5D348EB4E5B180B2,427.0
MyDogBuster,2008-12-27,14:08:40,861,2,607674,-,1,0,446797E59C39E949,427.0
MyDogBuster,2008-12-27,14:08:44,917,2,607674,-,1,0,E8348A9F6F17B630,428.0
MyDogBuster,2008-12-27,14:08:45,933,2,607672,-,1,0,9C22016F1FC4BE62,478.0
MyDogBuster,2008-12-27,14:08:45,927,2,607674,-,1,0,7F6045B764AF68DF,428.0
MyDogBuster,2008-12-27,14:08:52,855,2,607673,-,1,0,9880D8BE7982F867,477.0
MyDogBuster,2008-12-27,14:08:53,999,2,607672,-,1,0,4B8CE1D7EECEB19B,478.0
mdettweiler,2008-12-27,14:09:47,849,2,607656,-,1,0,FE605A75E8841849,2030.0
mdettweiler,2008-12-27,14:10:15,945,2,607656,-,1,0,7C6062350728A7AF,2030.0
mdettweiler,2008-12-27,14:10:51,889,2,607657,-,1,0,C350461736732E7F,2034.0
mdettweiler,2008-12-27,14:12:29,935,2,607658,-,1,0,82C8E8395D1FA8D7,2030.0
MyDogBuster,2008-12-27,14:15:30,993,2,607676,-,1,0,93965C9A12F77906,476.0
MyDogBuster,2008-12-27,14:15:32,829,2,607677,-,1,0,0FD4102462E54AE9,476.0
MyDogBuster,2008-12-27,14:15:47,847,2,607677,-,1,0,8C155A3E71A2F707,428.0
MyDogBuster,2008-12-27,14:15:48,975,2,607677,-,1,0,8D34E2750D4B7C18,428.0
MyDogBuster,2008-12-27,14:15:51,997,2,607677,-,1,0,87091872EA283591,427.0
MyDogBuster,2008-12-27,14:15:52,975,2,607678,-,1,0,1305BD272040D84B,427.0
MyDogBuster,2008-12-27,14:16:16,835,2,607677,-,1,0,59C7854F1E046E35,477.0
mdettweiler,2008-12-27,14:16:33,975,2,607659,-,1,0,469CB8BBA348E19D,2030.0
MyDogBuster,2008-12-27,14:16:41,951,2,607678,-,1,0,337A58CB6D28460F,477.0
MyDogBuster,2008-12-27,14:16:49,813,2,607679,-,1,0,F367D939F1967504,477.0
MyDogBuster,2008-12-27,14:16:49,831,2,607679,-,1,0,6973E79973645135,476.0
mdettweiler,2008-12-27,14:17:00,813,2,607660,-,1,0,F7271A1E7E837D5A,2028.0
mdettweiler,2008-12-27,14:17:37,839,2,607660,-,1,0,FD80C709CC837D84,2031.0
mdettweiler,2008-12-27,14:19:14,941,2,607662,-,1,0,5CC505AA93D5987B,2029.0
MyDogBuster,2008-12-27,14:20:39,851,2,607670,-,1,0,14AB85AF2F5E6026,1439.0
MyDogBuster,2008-12-27,14:20:45,845,2,607670,-,1,0,EC727645B30A08B5,1447.0
MyDogBuster,2008-12-27,14:22:28,931,2,607671,-,1,0,D0467809E4394A31,1321.0
MyDogBuster,2008-12-27,14:22:54,909,2,607680,-,1,0,1842E3038F63349A,428.0
MyDogBuster,2008-12-27,14:22:55,983,2,607680,-,1,0,97ED057A861EA38D,428.0
MyDogBuster,2008-12-27,14:22:58,819,2,607681,-,1,0,7698A81154093CAA,427.0
MyDogBuster,2008-12-27,14:22:59,871,2,607681,-,1,0,DD7D6B07CA0856F4,427.0
MyDogBuster,2008-12-27,14:23:10,955,2,607673,-,1,0,33D3818091726CCA,1312.0
mdettweiler,2008-12-27,14:23:18,915,2,607664,-,1,0,1B0E4517CA51582C,2029.0
MyDogBuster,2008-12-27,14:23:26,991,2,607679,-,1,0,DF3DCE086A2744A1,476.0
MyDogBuster,2008-12-27,14:23:29,843,2,607680,-,1,0,4AE02D4DDE782224,477.0
mdettweiler,2008-12-27,14:23:46,861,2,607665,-,1,0,328956D40A7163FA,2030.0
MyDogBuster,2008-12-27,14:24:13,889,2,607681,-,1,0,4F3F0B230EACA9E0,477.0
mdettweiler,2008-12-27,14:24:23,891,2,607665,-,1,0,93CA94904373F8DF,2031.0
MyDogBuster,2008-12-27,14:24:38,931,2,607681,-,1,0,4C29EB35E9E9C3B4,477.0
MyDogBuster,2008-12-27,14:24:46,967,2,607681,-,1,0,EB2A3B6D7C67011D,477.0
MyDogBuster,2008-12-27,14:24:47,999,2,607681,-,1,0,0D8DD6FAF04CF3E0,478.0
mdettweiler,2008-12-27,14:26:00,971,2,607666,-,1,0,DD9D153C1CAB80BF,2029.0
MyDogBuster,2008-12-27,14:30:01,879,2,607683,-,1,0,D0B8E416E86B0A0C,427.0
MyDogBuster,2008-12-27,14:30:02,949,2,607683,-,1,0,CE72C14B8CD1869B,427.0
mdettweiler,2008-12-27,14:30:05,997,2,607669,-,1,0,D2AEB58164F9AA85,2030.0
MyDogBuster,2008-12-27,14:30:06,961,2,607683,-,1,0,071D9D432534037A,428.0
MyDogBuster,2008-12-27,14:30:07,855,2,607684,-,1,0,D0DF41714ECC1E5A,428.0
mdettweiler,2008-12-27,14:30:32,957,2,607670,-,1,0,F160B4739BD32F72,2030.0
mdettweiler,2008-12-27,14:31:08,965,2,607670,-,1,0,B384452E0E5BEAD9,2030.0
MyDogBuster,2008-12-27,14:31:23,825,2,607685,-,1,0,FDCE02D7A7E2703E,477.0
MyDogBuster,2008-12-27,14:31:24,837,2,607685,-,1,0,F36EB71806B5A64C,475.0
MyDogBuster,2008-12-27,14:32:09,949,2,607685,-,1,0,DE567E009A329CAB,476.0
MyDogBuster,2008-12-27,14:32:35,1001,2,607686,-,1,0,543B592806382AA1,477.0
MyDogBuster,2008-12-27,14:32:43,925,2,607687,-,1,0,D744AC217A9CB8A8,477.0
MyDogBuster,2008-12-27,14:32:43,993,2,607687,-,1,0,7265DDE0E4D104A5,476.0
mdettweiler,2008-12-27,14:32:46,823,2,607671,-,1,0,4750DC553BCE9901,2029.0
mdettweiler,2008-12-27,14:36:51,861,2,607675,-,1,0,1BFD8F8D29EFB3FF,2030.0
MyDogBuster,2008-12-27,14:37:08,819,2,607688,-,1,0,718E7A8E2C280C67,427.0
MyDogBuster,2008-12-27,14:37:09,825,2,607688,-,1,0,89BD8EA8B32ED326,427.0
MyDogBuster,2008-12-27,14:37:13,867,2,607688,-,1,0,FBDA2C60F65A8DF2,427.0
MyDogBuster,2008-12-27,14:37:14,879,2,607688,-,1,0,92F524EC01DC8CE8,428.0
mdettweiler,2008-12-27,14:37:17,903,2,607676,-,1,0,9B2CD3DC98498981,2029.0
mdettweiler,2008-12-27,14:37:54,935,2,607676,-,1,0,DAC5F4AD44B5D1DB,2029.0
MyDogBuster,2008-12-27,14:39:18,999,2,607688,-,1,0,B859385919570CAA,475.0
MyDogBuster,2008-12-27,14:39:21,895,2,607689,-,1,0,FEAA3872B65BA203,477.0
mdettweiler,2008-12-27,14:39:32,963,2,607676,-,1,0,54060B4123B8FC8D,2029.0
MyDogBuster,2008-12-27,14:40:06,801,2,607690,-,1,0,CA441BA038D871D5,477.0
MyDogBuster,2008-12-27,14:40:32,813,2,607691,-,1,0,F25F38D27228541B,477.0
MyDogBuster,2008-12-27,14:40:39,819,2,607691,-,1,0,8E2CC87395A7878B,476.0
MyDogBuster,2008-12-27,14:40:41,901,2,607691,-,1,0,E111B780DA2E9C86,478.0
mdettweiler,2008-12-27,14:43:36,855,2,607679,-,1,0,A59E481C06C08723,2029.0
mdettweiler,2008-12-27,14:44:03,865,2,607679,-,1,0,0DEC6130A7853FEE,2029.0
MyDogBuster,2008-12-27,14:44:16,993,2,607691,-,1,0,8FEF9A8D439902C4,428.0
MyDogBuster,2008-12-27,14:44:17,977,2,607692,-,1,0,C974474F1EF9BA23,428.0
MyDogBuster,2008-12-27,14:44:20,889,2,607693,-,1,0,7AA59C8187045808,427.0
MyDogBuster,2008-12-27,14:44:21,987,2,607693,-,1,0,C947F42F6CBA4D3E,427.0
MyDogBuster,2008-12-27,14:44:26,871,2,607683,-,1,0,B3C45B9D73679F4A,1319.0
mdettweiler,2008-12-27,14:44:40,949,2,607679,-,1,0,3A14D3A9208F1C7B,2030.0
MyDogBuster,2008-12-27,14:44:43,945,2,607682,-,1,0,FF3AAD8E44E2F380,1444.0
MyDogBuster,2008-12-27,14:44:48,805,2,607683,-,1,0,D772450478CF29F2,1443.0
MyDogBuster,2008-12-27,14:45:10,857,2,607684,-,1,0,5C6B28AFCFD94AEE,1320.0
mdettweiler,2008-12-27,14:46:18,985,2,607679,-,1,0,66B6EA4603B7EE6D,2029.0
MyDogBuster,2008-12-27,14:47:15,897,2,607694,-,1,0,C84CAA01E4130DA0,477.0
MyDogBuster,2008-12-27,14:47:16,921,2,607694,-,1,0,55770F3793A62A2C,476.0
MyDogBuster,2008-12-27,14:48:02,905,2,607696,-,1,0,DB2E0900C3CC0530,476.0
MyDogBuster,2008-12-27,14:48:29,923,2,607696,-,1,0,85ED0E77D32E4BE3,477.0
MyDogBuster,2008-12-27,14:48:37,939,2,607696,-,1,0,4DA51273CC6A0134,478.0
MyDogBuster,2008-12-27,14:48:38,957,2,607696,-,1,0,FC2B62249B1DBB9F,478.0
mdettweiler,2008-12-27,14:50:21,895,2,607681,-,1,0,3DB70A5DFDE5266A,2029.0
mdettweiler,2008-12-27,14:50:48,885,2,607682,-,1,0,1B9C568F82545D98,2028.0
MyDogBuster,2008-12-27,14:51:23,861,2,607697,-,1,0,9AAEF2E1F635AD32,427.0
MyDogBuster,2008-12-27,14:51:24,909,2,607697,-,1,0,50F92A926685638F,427.0
mdettweiler,2008-12-27,14:51:26,887,2,607682,-,1,0,D61535285E6E1726,2029.0
MyDogBuster,2008-12-27,14:51:28,915,2,607697,-,1,0,4D56AB4F9F9A1F6F,428.0
MyDogBuster,2008-12-27,14:51:28,931,2,607697,-,1,0,F2A0B1221211C92D,427.0
mdettweiler,2008-12-27,14:53:04,941,2,607682,-,1,0,BFADEA9C849A81C7,2030.0
MyDogBuster,2008-12-27,14:55:10,939,2,607699,-,1,0,BC97D741E04DD2AF,475.0
MyDogBuster,2008-12-27,14:55:12,969,2,607699,-,1,0,7B63E81596C5FD61,476.0
MyDogBuster,2008-12-27,14:56:00,973,2,607699,-,1,0,864CCE3FDD813BE5,478.0
MyDogBuster,2008-12-27,14:56:26,985,2,607699,-,1,0,B217AF6DC319F896,478.0
MyDogBuster,2008-12-27,14:56:33,839,2,607700,-,1,0,7C48258FB4024AA6,476.0
MyDogBuster,2008-12-27,14:56:36,875,2,607700,-,1,0,EBCE08D47913B07C,478.0
mdettweiler,2008-12-27,14:57:08,909,2,607684,-,1,0,C6F37F5CC2EC3E08,2030.0
mdettweiler,2008-12-27,14:57:33,897,2,607685,-,1,0,977578AC916ECF27,2027.0
mdettweiler,2008-12-27,14:58:13,985,2,607685,-,1,0,BF4F47311A9598A3,2030.0
MyDogBuster,2008-12-27,14:58:31,963,2,607700,-,1,0,06BC34F5C6D44525,428.0
MyDogBuster,2008-12-27,14:58:32,825,2,607701,-,1,0,E00F2F29E6D88A56,428.0
MyDogBuster,2008-12-27,14:58:35,895,2,607701,-,1,0,BDEB578678F3A505,427.0
MyDogBuster,2008-12-27,14:58:36,907,2,607701,-,1,0,45205A9237AF6C1D,428.0
mdettweiler,2008-12-27,14:59:49,813,2,607688,-,1,0,B4A84F56AF9AD37B,2029.0
MyDogBuster,2008-12-27,15:03:07,937,2,607701,-,1,0,A46FFE7351DDC0BF,477.0
MyDogBuster,2008-12-27,15:03:09,961,2,607701,-,1,0,892718EBE964CF74,477.0
mdettweiler,2008-12-27,15:03:54,837,2,607688,-,1,0,C8C660AF474D4F20,2029.0
MyDogBuster,2008-12-27,15:03:57,997,2,607701,-,1,0,ACCCD46CDDF5F0B5,478.0
mdettweiler,2008-12-27,15:04:19,935,2,607688,-,1,0,18144CCA2615D8F3,2028.0
MyDogBuster,2008-12-27,15:04:24,999,2,607701,-,1,0,B15939487AB2DA3A,478.0
MyDogBuster,2008-12-27,15:04:31,833,2,607702,-,1,0,752BC3F700A3CC6D,478.0
