MyDogBuster,2009-01-25,19:02:17,999,2,619285,-,1,0,4FB92F97CDB17C00,8206.0
MyDogBuster,2009-01-25,19:03:00,909,2,619339,-,1,0,80899CA68993FA66,486.0
MyDogBuster,2009-01-25,19:03:36,937,2,619341,-,1,0,2B8B397D5E159916,437.0
MyDogBuster,2009-01-25,19:03:42,847,2,619341,-,1,0,7CDB1246FBC1075E,486.0
MyDogBuster,2009-01-25,19:04:03,873,2,619342,-,1,0,2541590DF8FDFCFD,435.0
MyDogBuster,2009-01-25,19:04:34,863,2,619342,-,1,0,EC09AADFF941D420,486.0
MyDogBuster,2009-01-25,19:04:51,891,2,619342,-,1,0,5E245934ED750663,436.0
MyDogBuster,2009-01-25,19:05:48,985,2,619343,-,1,0,46D6503A90DD63FF,436.0
MyDogBuster,2009-01-25,19:06:03,973,2,619343,-,1,0,7083C8A15DC2A4E8,484.0
MyDogBuster,2009-01-25,19:06:43,809,2,619344,-,1,0,EC5B7BAB41A02812,483.0
MyDogBuster,2009-01-25,19:10:20,909,2,619344,-,1,0,B46CADDD3C327518,486.0
MyDogBuster,2009-01-25,19:10:51,895,2,619345,-,1,0,EC0439E9EFD60545,435.0
MyDogBuster,2009-01-25,19:11:06,871,2,619345,-,1,0,23D6ED82775D2051,486.0
MyDogBuster,2009-01-25,19:11:19,849,2,619347,-,1,0,9FB97008ADBDD14C,436.0
MyDogBuster,2009-01-25,19:11:47,825,2,619346,-,1,0,78B5514C6742B9B4,485.0
MyDogBuster,2009-01-25,19:12:06,963,2,619347,-,1,0,A4A89B60DFB9AF62,435.0
MyDogBuster,2009-01-25,19:12:40,949,2,619347,-,1,0,16C531C7145CB665,486.0
MyDogBuster,2009-01-25,19:13:04,991,2,619347,-,1,0,9251C2FDA2DF44FC,436.0
MyDogBuster,2009-01-25,19:14:08,827,2,619348,-,1,0,9A59AB2168CED476,485.0
MyDogBuster,2009-01-25,19:14:48,845,2,619348,-,1,0,DDD7A147C167E513,485.0
MyDogBuster,2009-01-25,19:17:18,945,2,619340,-,1,0,54B55B20A309E260,1325.0
MyDogBuster,2009-01-25,19:17:20,855,2,619340,-,1,0,BA0F06F44F7F674F,1330.0
MyDogBuster,2009-01-25,19:18:07,885,2,619348,-,1,0,E817BC379252412A,436.0
MyDogBuster,2009-01-25,19:18:24,869,2,619348,-,1,0,16BCDB1F4BAC23D7,485.0
MyDogBuster,2009-01-25,19:18:34,847,2,619349,-,1,0,23E32BCD83498F9D,435.0
MyDogBuster,2009-01-25,19:19:12,927,2,619348,-,1,0,7CE9CD94314475D4,486.0
MyDogBuster,2009-01-25,19:19:21,951,2,619349,-,1,0,F608B39D570A4CF9,435.0
MyDogBuster,2009-01-25,19:19:53,861,2,619349,-,1,0,E9F6C8F443696177,486.0
MyDogBuster,2009-01-25,19:20:20,887,2,619350,-,1,0,052E534A4CCEECDF,436.0
MyDogBuster,2009-01-25,19:20:46,861,2,619350,-,1,0,95A504520F842842,486.0
MyDogBuster,2009-01-25,19:21:59,859,2,619223,-,1,0,A952CD92C5CA29CB,120013.0
MyDogBuster,2009-01-25,19:22:11,915,2,619350,-,1,0,3A9450606175FD4E,483.0
MyDogBuster,2009-01-25,19:22:51,921,2,619350,-,1,0,44553F82CB7C7327,483.0
MyDogBuster,2009-01-25,19:23:02,999,2,619220,-,1,0,2B0A40CCCB500677,120077.0
MyDogBuster,2009-01-25,19:23:19,903,2,619344,-,1,0,B843DAEF7A9EC383,1266.0
MyDogBuster,2009-01-25,19:25:23,871,2,619351,-,1,0,4CA2B12B9B0CB558,436.0
MyDogBuster,2009-01-25,19:25:50,975,2,619351,-,1,0,66B3D706567D757B,436.0
MyDogBuster,2009-01-25,19:26:30,939,2,619351,-,1,0,C321D508A3D76E44,486.0
MyDogBuster,2009-01-25,19:26:37,993,2,619351,-,1,0,2642C3EF29D2ED2A,436.0
MyDogBuster,2009-01-25,19:27:18,979,2,619351,-,1,0,27E935FDBF229A3D,486.0
MyDogBuster,2009-01-25,19:27:36,875,2,619352,-,1,0,9EB9AD48CC94ED73,436.0
MyDogBuster,2009-01-25,19:27:58,857,2,619352,-,1,0,694F58EDFABB33C2,485.0
MyDogBuster,2009-01-25,19:28:53,983,2,619352,-,1,0,B8BB92C7FF11885A,487.0
MyDogBuster,2009-01-25,19:30:15,999,2,619352,-,1,0,D6875F1C4832D9EC,484.0
MyDogBuster,2009-01-25,19:30:55,847,2,619353,-,1,0,580BE5DDA1EAA6E6,484.0
MyDogBuster,2009-01-25,19:32:39,815,2,619354,-,1,0,5E5C2F5CC9A3B3CA,436.0
MyDogBuster,2009-01-25,19:33:05,825,2,619354,-,1,0,EF83D09F40903201,435.0
MyDogBuster,2009-01-25,19:33:52,885,2,619354,-,1,0,E4985C911E6C1D33,435.0
MyDogBuster,2009-01-25,19:34:35,857,2,619354,-,1,0,998CA0B4F1A11465,486.0
MyDogBuster,2009-01-25,19:34:51,951,2,619354,-,1,0,30432FDD65E6749E,435.0
MyDogBuster,2009-01-25,19:35:24,915,2,619354,-,1,0,5057695A8419A2FD,486.0
MyDogBuster,2009-01-25,19:36:04,975,2,619354,-,1,0,3DB593BFB036B41F,486.0
MyDogBuster,2009-01-25,19:36:58,889,2,619355,-,1,0,AD8688F070D8717D,485.0
MyDogBuster,2009-01-25,19:38:20,895,2,619355,-,1,0,DA00A835936E21C6,485.0
MyDogBuster,2009-01-25,19:38:58,999,2,619355,-,1,0,4190944F0712D8D6,483.0
MyDogBuster,2009-01-25,19:39:25,849,2,619351,-,1,0,9A3125B8BB9ED66D,1325.0
MyDogBuster,2009-01-25,19:39:25,941,2,619350,-,1,0,07ED699D8972F112,1327.0
MyDogBuster,2009-01-25,19:39:56,825,2,619356,-,1,0,98F73A9B7B2647DA,437.0
MyDogBuster,2009-01-25,19:40:21,845,2,619356,-,1,0,C1CC21CDA3582C70,436.0
MyDogBuster,2009-01-25,19:41:09,875,2,619356,-,1,0,A3B1D31540098EB1,437.0
MyDogBuster,2009-01-25,19:42:08,893,2,619356,-,1,0,6C8779914A293D62,437.0
MyDogBuster,2009-01-25,19:42:41,887,2,619356,-,1,0,BF53FD3542D62B17,486.0
MyDogBuster,2009-01-25,19:43:31,923,2,619356,-,1,0,9438B76BA7FA59FE,487.0
MyDogBuster,2009-01-25,19:44:09,947,2,619356,-,1,0,09777387B3F8515E,485.0
MyDogBuster,2009-01-25,19:44:14,915,2,619353,-,1,0,42E7E25C5E82EA5C,1255.0
MyDogBuster,2009-01-25,19:45:05,987,2,619356,-,1,0,1D91E0A05B2579C1,487.0
MyDogBuster,2009-01-25,19:46:24,817,2,619357,-,1,0,D1CE160DBB026C37,484.0
MyDogBuster,2009-01-25,19:46:30,895,2,619223,-,1,0,90E7B360AF37B115,121484.0
MyDogBuster,2009-01-25,19:47:01,831,2,619357,-,1,0,316783EA0F4B9230,483.0
MyDogBuster,2009-01-25,19:47:11,827,2,619358,-,1,0,A2685520BBFB61AC,435.0
MyDogBuster,2009-01-25,19:47:30,871,2,619221,-,1,0,6BA15AE591088360,121544.0
MyDogBuster,2009-01-25,19:47:37,867,2,619358,-,1,0,85BFEC3E7AC7ABF1,436.0
MyDogBuster,2009-01-25,19:48:24,897,2,619358,-,1,0,3D637707E21F50C4,435.0
MyDogBuster,2009-01-25,19:49:24,911,2,619358,-,1,0,5D027D4611536E8D,436.0
MyDogBuster,2009-01-25,19:50:46,921,2,619358,-,1,0,C2A655A36610C476,485.0
MyDogBuster,2009-01-25,19:51:37,971,2,619358,-,1,0,E19EEDAA971FCE00,486.0
MyDogBuster,2009-01-25,19:52:15,977,2,619358,-,1,0,186B6C7CF3A1B1C8,486.0
MyDogBuster,2009-01-25,19:53:10,879,2,619359,-,1,0,D01FEBD477E9D9B3,485.0
MyDogBuster,2009-01-25,19:54:27,827,2,619360,-,1,0,F15E5973556A89B3,436.0
MyDogBuster,2009-01-25,19:54:28,885,2,619359,-,1,0,CB06416D583FD2A1,484.0
MyDogBuster,2009-01-25,19:54:52,839,2,619360,-,1,0,4545E1980F6A3E5E,435.0
MyDogBuster,2009-01-25,19:55:05,913,2,619359,-,1,0,41C26DC2856C9D02,484.0
MyDogBuster,2009-01-25,19:55:39,873,2,619360,-,1,0,B4587189A98A59B7,435.0
MyDogBuster,2009-01-25,19:56:39,875,2,619360,-,1,0,3DB1A66E837B320F,435.0
MyDogBuster,2009-01-25,19:58:51,887,2,619360,-,1,0,8C25FB80C4CF77D9,485.0
MyDogBuster,2009-01-25,19:59:43,939,2,619360,-,1,0,AA96A5A2E3AA0B3F,486.0
MyDogBuster,2009-01-25,20:00:20,959,2,619360,-,1,0,336225D1244FCF3A,485.0
MyDogBuster,2009-01-25,20:01:17,989,2,619360,-,1,0,CB6454FCB050C56E,487.0
MyDogBuster,2009-01-25,20:01:32,945,2,619357,-,1,0,46A7DC4FB7E7F72A,1327.0
MyDogBuster,2009-01-25,20:01:33,813,2,619358,-,1,0,83E7CD2390772EB6,1328.0
MyDogBuster,2009-01-25,20:01:43,999,2,619360,-,1,0,B6476CC4B730412B,436.0
MyDogBuster,2009-01-25,20:02:08,901,2,619361,-,1,0,93F3045A46D4F1AD,436.0
MyDogBuster,2009-01-25,20:02:33,801,2,619361,-,1,0,864E525CABB42F86,485.0
MyDogBuster,2009-01-25,20:02:55,917,2,619362,-,1,0,B1CEBE2AAE2C2F53,436.0
MyDogBuster,2009-01-25,20:03:09,807,2,619362,-,1,0,7AC4ED74FD235CF2,484.0
MyDogBuster,2009-01-25,20:03:56,923,2,619362,-,1,0,3AA4E5EB3D16E695,437.0
MyDogBuster,2009-01-25,20:04:40,853,2,619359,-,1,0,8BE423CA69F90297,1226.0
MyDogBuster,2009-01-25,20:06:56,855,2,619363,-,1,0,8E95870EFF5953D9,485.0
MyDogBuster,2009-01-25,20:07:49,885,2,619363,-,1,0,5790C28DAC97EC04,486.0
MyDogBuster,2009-01-25,20:08:26,891,2,619363,-,1,0,DFF70208DD8D8F95,486.0
MyDogBuster,2009-01-25,20:08:59,819,2,619365,-,1,0,CDE8C4FFC9AA965E,436.0
MyDogBuster,2009-01-25,20:09:22,925,2,619363,-,1,0,5668D491969DDD97,485.0
MyDogBuster,2009-01-25,20:09:23,871,2,619365,-,1,0,D2FEB8F5C5E50EBA,436.0
MyDogBuster,2009-01-25,20:10:10,949,2,619365,-,1,0,5A28A13C700E85C9,435.0
MyDogBuster,2009-01-25,20:10:36,921,2,619365,-,1,0,6F069A17D07F848D,484.0
MyDogBuster,2009-01-25,20:10:58,873,2,619224,-,1,0,2E9D3F7E60E10AAC,122951.0
MyDogBuster,2009-01-25,20:11:11,887,2,619366,-,1,0,3EE0E25A7262C7C7,435.0
MyDogBuster,2009-01-25,20:11:13,867,2,619366,-,1,0,53B02B5C1DA297E4,484.0
MyDogBuster,2009-01-25,20:11:59,907,2,619221,-,1,0,B9C5A9F9F253252D,123013.0
MyDogBuster,2009-01-25,20:15:01,983,2,619366,-,1,0,261BBBD7D909384A,485.0
MyDogBuster,2009-01-25,20:15:56,1001,2,619366,-,1,0,1E0B788220044032,487.0
MyDogBuster,2009-01-25,20:16:15,861,2,619367,-,1,0,DA44A30878E3D7BF,436.0
MyDogBuster,2009-01-25,20:16:31,841,2,619367,-,1,0,7311AD04D64C17DD,485.0
MyDogBuster,2009-01-25,20:16:39,913,2,619367,-,1,0,C48CAB93B8FFA544,436.0
MyDogBuster,2009-01-25,20:17:26,931,2,619367,-,1,0,9780FE44D76FC699,436.0
MyDogBuster,2009-01-25,20:17:29,879,2,619367,-,1,0,E0A2CD61C07765D5,487.0
MyDogBuster,2009-01-25,20:18:28,905,2,619368,-,1,0,71EBC863B2AC20E1,437.0
MyDogBuster,2009-01-25,20:18:40,879,2,619368,-,1,0,4B930C4CF38EF954,484.0
MyDogBuster,2009-01-25,20:19:16,909,2,619368,-,1,0,47211C3980844601,483.0
MyDogBuster,2009-01-25,20:23:07,959,2,619368,-,1,0,8BC13056032CA586,486.0
MyDogBuster,2009-01-25,20:23:31,835,2,619369,-,1,0,6EF9739CB343FF80,436.0
MyDogBuster,2009-01-25,20:23:39,959,2,619364,-,1,0,4722B2C54A27AFE3,1326.0
MyDogBuster,2009-01-25,20:23:41,837,2,619364,-,1,0,F93814BEBEEAA663,1329.0
MyDogBuster,2009-01-25,20:23:54,923,2,619370,-,1,0,904DBB722699DF36,436.0
MyDogBuster,2009-01-25,20:24:01,829,2,619369,-,1,0,A4C4259E8A01A84D,485.0
MyDogBuster,2009-01-25,20:24:37,845,2,619370,-,1,0,88BD9FDF0728ADD2,486.0
MyDogBuster,2009-01-25,20:24:42,819,2,619371,-,1,0,123C7737F01C6FA3,436.0
MyDogBuster,2009-01-25,20:25:09,897,2,619366,-,1,0,0283B544D462E9E9,1229.0
MyDogBuster,2009-01-25,20:25:34,859,2,619371,-,1,0,C9C28180CABCF22F,485.0
MyDogBuster,2009-01-25,20:25:44,879,2,619371,-,1,0,080365098F2903C8,436.0
MyDogBuster,2009-01-25,20:26:45,969,2,619371,-,1,0,4249FEF2FCA9D195,485.0
MyDogBuster,2009-01-25,20:27:20,975,2,619371,-,1,0,569E8286809CD49B,484.0
MyDogBuster,2009-01-25,20:30:46,909,2,619372,-,1,0,4BAF0232D50A1CCA,435.0
MyDogBuster,2009-01-25,20:31:10,987,2,619372,-,1,0,B1EC0A433235BE3B,436.0
MyDogBuster,2009-01-25,20:31:12,897,2,619372,-,1,0,8D479E8708990983,486.0
MyDogBuster,2009-01-25,20:31:57,893,2,619374,-,1,0,7D7B04532A921030,435.0
MyDogBuster,2009-01-25,20:32:08,859,2,619373,-,1,0,61FC7D221AC536EF,487.0
MyDogBuster,2009-01-25,20:32:43,887,2,619374,-,1,0,5A456E8CD23F3A53,486.0
MyDogBuster,2009-01-25,20:32:59,969,2,619375,-,1,0,50C3357622C897FA,435.0
MyDogBuster,2009-01-25,20:33:40,933,2,619375,-,1,0,4570BE948CC37B1D,486.0
MyDogBuster,2009-01-25,20:34:48,999,2,619375,-,1,0,F72FFA887178DD8C,483.0
MyDogBuster,2009-01-25,20:35:23,855,2,619376,-,1,0,9D2125B0EA401BE4,483.0
MyDogBuster,2009-01-25,20:35:31,899,2,619224,-,1,0,A0F56B11A4BA3179,124424.0
MyDogBuster,2009-01-25,20:36:31,827,2,619222,-,1,0,1AF082D6AE95E79C,124485.0
MyDogBuster,2009-01-25,20:38:03,969,2,619376,-,1,0,0F5999E438F8601F,437.0
MyDogBuster,2009-01-25,20:38:25,807,2,619377,-,1,0,F1D544606D4FF947,435.0
MyDogBuster,2009-01-25,20:39:13,865,2,619377,-,1,0,B0ACCFCD931E5052,436.0
MyDogBuster,2009-01-25,20:39:17,837,2,619377,-,1,0,EBDC881BA31EEF62,485.0
MyDogBuster,2009-01-25,20:40:14,867,2,619377,-,1,0,A48C47AF6F9BFD7B,486.0
MyDogBuster,2009-01-25,20:40:16,991,2,619377,-,1,0,E9828CB6CAED4A9F,437.0
MyDogBuster,2009-01-25,20:40:49,919,2,619377,-,1,0,0E2D56A2687C5938,486.0
MyDogBuster,2009-01-25,20:41:47,827,2,619378,-,1,0,B73BE65FD7F2A281,487.0
MyDogBuster,2009-01-25,20:42:53,891,2,619378,-,1,0,EF0176E07BC09587,485.0
MyDogBuster,2009-01-25,20:43:28,879,2,619379,-,1,0,DBB1C2447B4236A4,485.0
MyDogBuster,2009-01-25,20:45:18,883,2,619379,-,1,0,26149743B8B159D2,435.0
MyDogBuster,2009-01-25,20:45:35,983,2,619374,-,1,0,D84E5F626B2054C8,1226.0
MyDogBuster,2009-01-25,20:45:40,819,2,619380,-,1,0,BAD7914911000E4A,435.0
MyDogBuster,2009-01-25,20:45:45,933,2,619372,-,1,0,84458C76133BE142,1324.0
MyDogBuster,2009-01-25,20:45:46,915,2,619372,-,1,0,BBB3F58FCB069AA5,1327.0
MyDogBuster,2009-01-25,20:46:28,845,2,619380,-,1,0,488A7CF805B6EB50,435.0
MyDogBuster,2009-01-25,20:47:22,887,2,619380,-,1,0,2EB920416DC7C493,486.0
MyDogBuster,2009-01-25,20:47:31,933,2,619380,-,1,0,71C9B89DE49ED721,435.0
MyDogBuster,2009-01-25,20:48:20,927,2,619380,-,1,0,9E32ED42AF2A4F19,486.0
MyDogBuster,2009-01-25,20:48:54,945,2,619380,-,1,0,6AEB542D4524846E,485.0
MyDogBuster,2009-01-25,20:49:53,983,2,619380,-,1,0,038CD7B26B29523A,486.0
MyDogBuster,2009-01-25,20:50:57,895,2,619381,-,1,0,81D1472EE76E654D,484.0
MyDogBuster,2009-01-25,20:51:32,955,2,619381,-,1,0,5E4327738104F84E,484.0
MyDogBuster,2009-01-25,20:52:35,997,2,619381,-,1,0,CB8BF27FED360C3F,437.0
MyDogBuster,2009-01-25,20:52:56,893,2,619382,-,1,0,D8AA8A2CED86E36C,436.0
MyDogBuster,2009-01-25,20:53:44,987,2,619382,-,1,0,918B3562C8BD4134,436.0
MyDogBuster,2009-01-25,20:54:47,813,2,619384,-,1,0,F8E5A78A29DBBA71,436.0
MyDogBuster,2009-01-25,20:55:28,871,2,619383,-,1,0,04E482F6BF41DB6B,486.0
MyDogBuster,2009-01-25,20:56:26,965,2,619384,-,1,0,3F6618784E06C27C,486.0
MyDogBuster,2009-01-25,20:57:00,989,2,619384,-,1,0,E8C6984B1867F73C,486.0
MyDogBuster,2009-01-25,20:57:59,841,2,619385,-,1,0,8A74A1B7EA1438C6,486.0
MyDogBuster,2009-01-25,20:59:02,861,2,619385,-,1,0,7951F9387ED9ED2C,485.0
MyDogBuster,2009-01-25,20:59:37,889,2,619385,-,1,0,E5F16A912183C96E,485.0
MyDogBuster,2009-01-25,20:59:50,979,2,619385,-,1,0,B071363C2F8E0306,435.0
MyDogBuster,2009-01-25,20:59:59,927,2,619224,-,1,0,CF4C4C0A77503C43,125892.0
MyDogBuster,2009-01-25,21:00:11,881,2,619386,-,1,0,C31C5B63CAD96562,435.0
MyDogBuster,2009-01-25,21:01:00,887,2,619386,-,1,0,1F69F683DEC94FC8,436.0
MyDogBuster,2009-01-25,21:01:01,873,2,619222,-,1,0,A6D9CE285D2E5AA3,125955.0
MyDogBuster,2009-01-25,21:02:03,905,2,619386,-,1,0,DFDB90A6B4DBD229,437.0
MyDogBuster,2009-01-25,21:03:33,917,2,619386,-,1,0,4F7A5C886D9EED71,485.0
MyDogBuster,2009-01-25,21:04:32,885,2,619387,-,1,0,B152B9A47C73DA1D,486.0
MyDogBuster,2009-01-25,21:05:05,925,2,619387,-,1,0,4F90AF5937930F45,485.0
MyDogBuster,2009-01-25,21:05:37,923,2,619338,-,1,0,ABEA48E868B99CDE,8077.0
MyDogBuster,2009-01-25,21:06:05,985,2,619387,-,1,0,55F88F2A6C9F21F3,486.0
MyDogBuster,2009-01-25,21:06:12,801,2,619382,-,1,0,8EA95D48DC28C34B,1237.0
MyDogBuster,2009-01-25,21:07:06,885,2,619388,-,1,0,A9F96DD51F331A68,485.0
MyDogBuster,2009-01-25,21:07:06,977,2,619388,-,1,0,0CEEC8B5374675C8,436.0
MyDogBuster,2009-01-25,21:07:27,995,2,619388,-,1,0,21AC798307082F9C,436.0
MyDogBuster,2009-01-25,21:07:41,899,2,619388,-,1,0,3D62D7C977F88C75,484.0
MyDogBuster,2009-01-25,21:07:51,977,2,619382,-,1,0,7954E85992622513,1325.0
MyDogBuster,2009-01-25,21:07:54,941,2,619382,-,1,0,14DABF97C833ED5B,1329.0
MyDogBuster,2009-01-25,21:08:15,847,2,619389,-,1,0,3D514C1D0480DD22,435.0
MyDogBuster,2009-01-25,21:09:19,889,2,619389,-,1,0,C548EBAF9A484DA3,436.0
MyDogBuster,2009-01-25,21:11:39,867,2,619390,-,1,0,7B8ED14CEB8923B3,486.0
MyDogBuster,2009-01-25,21:12:39,971,2,619390,-,1,0,B4D6C0CBEB7E5619,487.0
MyDogBuster,2009-01-25,21:13:11,975,2,619390,-,1,0,351568220E5BA2FD,486.0
MyDogBuster,2009-01-25,21:14:11,921,2,619391,-,1,0,AE3D282CB172420C,486.0
MyDogBuster,2009-01-25,21:14:22,991,2,619391,-,1,0,7FA994C07E8023D2,436.0
MyDogBuster,2009-01-25,21:14:42,999,2,619391,-,1,0,AFFF0FF3E912C0F5,435.0
MyDogBuster,2009-01-25,21:15:09,981,2,619391,-,1,0,F1109B8AE5899B62,483.0
MyDogBuster,2009-01-25,21:15:31,855,2,619393,-,1,0,9B0C75EBBE500919,436.0
MyDogBuster,2009-01-25,21:15:45,825,2,619392,-,1,0,0BB4E9CAFA2CBAE8,484.0
MyDogBuster,2009-01-25,21:16:35,877,2,619393,-,1,0,5104B0EB1B47F08D,436.0
MyDogBuster,2009-01-25,21:19:15,849,2,619345,-,1,0,445A59F3B665DE81,8218.0
MyDogBuster,2009-01-25,21:19:44,895,2,619393,-,1,0,33B49DFFD4324CB7,485.0
MyDogBuster,2009-01-25,21:20:45,955,2,619393,-,1,0,66F87E46AF2C5BD2,486.0
MyDogBuster,2009-01-25,21:21:16,831,2,619394,-,1,0,36BDC95754A9A674,485.0
MyDogBuster,2009-01-25,21:21:38,903,2,619394,-,1,0,D2286B993D221475,436.0
MyDogBuster,2009-01-25,21:21:57,981,2,619394,-,1,0,D53B76A0B3DCDF5F,435.0
MyDogBuster,2009-01-25,21:22:17,861,2,619394,-,1,0,5667E188780B881B,486.0
MyDogBuster,2009-01-25,21:22:46,909,2,619395,-,1,0,3939464AA4D04E24,435.0
MyDogBuster,2009-01-25,21:23:14,873,2,619395,-,1,0,ADB04E02918C38D8,485.0
MyDogBuster,2009-01-25,21:23:49,979,2,619395,-,1,0,6B3C177126D9F5F1,485.0
MyDogBuster,2009-01-25,21:23:50,857,2,619396,-,1,0,DC075D3DAEE1B16A,435.0
MyDogBuster,2009-01-25,21:24:30,929,2,619224,-,1,0,1568C973B620CE29,127363.0
MyDogBuster,2009-01-25,21:25:32,825,2,619223,-,1,0,9B1D82F3049AC385,127426.0
MyDogBuster,2009-01-25,21:26:58,955,2,619391,-,1,0,9E11F0CA70881039,1246.0
MyDogBuster,2009-01-25,21:27:50,903,2,619396,-,1,0,3F1CED6CD47A0A55,486.0
MyDogBuster,2009-01-25,21:28:52,947,2,619396,-,1,0,AE1C8052BAF3BE53,487.0
MyDogBuster,2009-01-25,21:28:54,975,2,619396,-,1,0,BEB77A4D664E716A,436.0
MyDogBuster,2009-01-25,21:29:13,837,2,619397,-,1,0,560D9C85B213A83F,436.0
MyDogBuster,2009-01-25,21:29:22,969,2,619396,-,1,0,3C8C3F368FB918CC,486.0
MyDogBuster,2009-01-25,21:29:56,801,2,619393,-,1,0,27E5D3AE5DE7DFF9,1322.0
MyDogBuster,2009-01-25,21:29:59,893,2,619392,-,1,0,ECB5538BB2FA1B97,1328.0
MyDogBuster,2009-01-25,21:30:02,893,2,619398,-,1,0,B1028A74B458D64B,436.0
MyDogBuster,2009-01-25,21:30:23,885,2,619398,-,1,0,AA9777F85BF7E5CA,486.0
MyDogBuster,2009-01-25,21:31:07,841,2,619399,-,1,0,9A5230344C89D729,437.0
MyDogBuster,2009-01-25,21:31:20,927,2,619398,-,1,0,4F3982E875151337,486.0
MyDogBuster,2009-01-25,21:31:52,811,2,619399,-,1,0,D11EEE2EF6B1D4E1,483.0
MyDogBuster,2009-01-25,21:35:55,873,2,619399,-,1,0,2491217258C42BE3,485.0
MyDogBuster,2009-01-25,21:36:10,975,2,619399,-,1,0,0443D79EF13E9E59,436.0
MyDogBuster,2009-01-25,21:36:28,839,2,619400,-,1,0,90E1E6DDD38AAE75,435.0
MyDogBuster,2009-01-25,21:36:58,889,2,619399,-,1,0,D5760294881284CA,486.0
MyDogBuster,2009-01-25,21:37:17,999,2,619400,-,1,0,A1A7433BA7806D69,435.0
MyDogBuster,2009-01-25,21:37:27,875,2,619400,-,1,0,4BAAC31240D1BD8C,485.0
MyDogBuster,2009-01-25,21:38:23,885,2,619402,-,1,0,C69CFB6FF44844B4,437.0
MyDogBuster,2009-01-25,21:38:29,877,2,619401,-,1,0,22EB26A17380379F,486.0
MyDogBuster,2009-01-25,21:39:24,915,2,619402,-,1,0,63D2B6F7D6A3C4A9,484.0
MyDogBuster,2009-01-25,21:39:57,917,2,619402,-,1,0,48C19EF0ECD173C7,485.0
MyDogBuster,2009-01-25,21:43:26,963,2,619403,-,1,0,8A180C1018B79D68,436.0
MyDogBuster,2009-01-25,21:43:44,825,2,619404,-,1,0,65B609C7DA917017,436.0
MyDogBuster,2009-01-25,21:44:00,939,2,619403,-,1,0,0256F33C3F3CAC4F,485.0
MyDogBuster,2009-01-25,21:44:33,965,2,619404,-,1,0,99EB84802C9B4654,436.0
MyDogBuster,2009-01-25,21:45:05,905,2,619404,-,1,0,0B7DC514525038EE,487.0
MyDogBuster,2009-01-25,21:45:33,819,2,619405,-,1,0,7EF8C1837D2DDB81,486.0
MyDogBuster,2009-01-25,21:45:38,861,2,619405,-,1,0,CB5244CD9B660478,435.0
MyDogBuster,2009-01-25,21:46:35,871,2,619405,-,1,0,C7DD1222910B9E49,486.0
MyDogBuster,2009-01-25,21:47:28,885,2,619405,-,1,0,2A97C2D0C973F8DB,484.0
MyDogBuster,2009-01-25,21:47:41,853,2,619399,-,1,0,7654EC5620640EF8,1243.0
MyDogBuster,2009-01-25,21:48:00,895,2,619405,-,1,0,B54C3FB94A0E3DBC,483.0
MyDogBuster,2009-01-25,21:48:59,945,2,619224,-,1,0,47A48675E739212B,128832.0
MyDogBuster,2009-01-25,21:50:00,885,2,619223,-,1,0,5E8E20F9559763F2,128894.0
MyDogBuster,2009-01-25,21:50:42,951,2,619405,-,1,0,125BE29ABFF370EF,437.0
MyDogBuster,2009-01-25,21:50:58,979,2,619405,-,1,0,37BFD04AA277B322,434.0
MyDogBuster,2009-01-25,21:51:49,831,2,619406,-,1,0,FF5E34F63E2C7F8A,436.0
MyDogBuster,2009-01-25,21:52:03,977,2,619400,-,1,0,06487A16BD4112A3,1324.0
MyDogBuster,2009-01-25,21:52:06,927,2,619400,-,1,0,F075F39AF7AA8815,1330.0
MyDogBuster,2009-01-25,21:52:06,997,2,619405,-,1,0,77F34B8DDA6E73DF,486.0
MyDogBuster,2009-01-25,21:52:54,941,2,619406,-,1,0,C5E7A21E7D49869B,436.0
MyDogBuster,2009-01-25,21:53:11,873,2,619406,-,1,0,E289672B1A245C43,486.0
MyDogBuster,2009-01-25,21:53:38,921,2,619406,-,1,0,14621FC3C4222CBA,485.0
MyDogBuster,2009-01-25,21:54:41,945,2,619406,-,1,0,2111440E1C077FB3,486.0
MyDogBuster,2009-01-25,21:55:32,963,2,619406,-,1,0,27697D6D1E5C02C2,484.0
MyDogBuster,2009-01-25,21:56:05,885,2,619407,-,1,0,BD502548BD243515,485.0
MyDogBuster,2009-01-25,21:57:57,895,2,619407,-,1,0,4947709264E898AC,435.0
MyDogBuster,2009-01-25,21:58:14,901,2,619407,-,1,0,E03F64D91579AA4E,436.0
MyDogBuster,2009-01-25,21:59:04,913,2,619407,-,1,0,4FF72CC60947B422,435.0
MyDogBuster,2009-01-25,22:00:10,849,2,619408,-,1,0,DE3936782EBBA31A,436.0
MyDogBuster,2009-01-25,22:00:11,803,2,619408,-,1,0,813869547DC1C1A8,485.0
MyDogBuster,2009-01-25,22:01:18,863,2,619408,-,1,0,F401E8C19023B038,487.0
MyDogBuster,2009-01-25,22:01:44,899,2,619408,-,1,0,7FED21C9130D18D3,486.0
MyDogBuster,2009-01-25,22:02:46,999,2,619408,-,1,0,C6023EF88593F7EB,485.0
MyDogBuster,2009-01-25,22:03:37,801,2,619409,-,1,0,0A16B4A42658743F,485.0
MyDogBuster,2009-01-25,22:04:09,811,2,619409,-,1,0,D1EFB821E0A1542D,484.0
